createdAt,value
2023-02-25T00:00:16.331Z,0.00
2023-02-25T00:01:16.322Z,0.00
2023-02-25T00:02:16.345Z,0.00
2023-02-25T00:03:16.342Z,0.00
2023-02-25T00:04:16.299Z,0.00
2023-02-25T00:05:16.273Z,0.00
2023-02-25T00:06:16.284Z,0.00
2023-02-25T00:07:16.270Z,0.00
2023-02-25T00:08:16.286Z,0.00
2023-02-25T00:09:16.232Z,0.00
2023-02-25T00:10:16.235Z,0.00
2023-02-25T00:11:16.211Z,0.00
2023-02-25T00:12:16.210Z,0.00
2023-02-25T00:13:18.368Z,0.00
2023-02-25T00:14:16.174Z,0.00
2023-02-25T00:15:16.172Z,0.00
2023-02-25T00:16:16.213Z,0.00
2023-02-25T00:17:23.253Z,0.00
2023-02-25T00:18:16.127Z,0.00
2023-02-25T00:19:16.118Z,0.00
2023-02-25T00:20:16.101Z,0.00
2023-02-25T00:21:16.095Z,0.00
2023-02-25T00:22:16.101Z,0.00
2023-02-25T00:23:16.093Z,0.00
2023-02-25T00:24:17.170Z,0.00
2023-02-25T00:25:16.060Z,0.00
2023-02-25T00:26:16.043Z,0.00
2023-02-25T00:27:16.029Z,0.00
2023-02-25T00:28:16.047Z,0.00
2023-02-25T00:29:16.005Z,0.00
2023-02-25T00:30:16.006Z,0.00
2023-02-25T00:31:16.128Z,0.00
2023-02-25T00:32:16.166Z,0.00
2023-02-25T00:33:15.972Z,0.00
2023-02-25T00:34:15.977Z,0.00
2023-02-25T00:35:15.952Z,0.00
2023-02-25T00:36:15.958Z,0.00
2023-02-25T00:37:15.958Z,0.00
2023-02-25T00:38:16.371Z,0.00
2023-02-25T00:39:15.962Z,0.00
2023-02-25T00:40:15.913Z,0.00
2023-02-25T00:41:15.875Z,0.00
2023-02-25T00:42:15.867Z,0.00
2023-02-25T00:43:15.878Z,0.00
2023-02-25T00:44:15.887Z,0.00
2023-02-25T00:45:15.837Z,0.00
2023-02-25T00:46:15.918Z,0.00
2023-02-25T00:47:15.818Z,0.00
2023-02-25T00:48:15.803Z,0.00
2023-02-25T00:49:31.427Z,0.00
2023-02-25T00:50:16.858Z,0.00
2023-02-25T00:51:15.764Z,0.00
2023-02-25T00:52:15.766Z,0.00
2023-02-25T00:53:15.744Z,0.00
2023-02-25T00:54:15.743Z,0.00
2023-02-25T00:55:15.729Z,0.00
2023-02-25T00:56:15.802Z,0.00
2023-02-25T00:57:15.700Z,0.00
2023-02-25T00:58:15.705Z,0.00
2023-02-25T00:59:15.676Z,0.00
2023-02-25T01:00:15.688Z,0.00
2023-02-25T01:01:15.748Z,0.00
2023-02-25T01:02:15.653Z,0.00
2023-02-25T01:03:15.634Z,0.00
2023-02-25T01:04:15.622Z,0.00
2023-02-25T01:05:15.624Z,0.00
2023-02-25T01:06:15.612Z,0.00
2023-02-25T01:07:15.585Z,0.00
2023-02-25T01:08:15.581Z,0.00
2023-02-25T01:09:15.595Z,0.00
2023-02-25T01:10:15.555Z,0.00
2023-02-25T01:11:15.552Z,0.00
2023-02-25T01:12:15.561Z,0.00
2023-02-25T01:13:15.522Z,0.00
2023-02-25T01:14:15.518Z,0.00
2023-02-25T01:15:15.501Z,0.00
2023-02-25T01:16:15.593Z,0.00
2023-02-25T01:17:15.476Z,0.00
2023-02-25T01:18:15.491Z,0.00
2023-02-25T01:19:15.472Z,0.00
2023-02-25T01:20:15.440Z,0.00
2023-02-25T01:21:15.460Z,0.00
2023-02-25T01:22:15.431Z,0.00
2023-02-25T01:23:15.410Z,0.00
2023-02-25T01:24:15.407Z,0.00
2023-02-25T01:25:15.390Z,0.00
2023-02-25T01:26:15.381Z,0.00
2023-02-25T01:27:15.372Z,0.00
2023-02-25T01:28:15.384Z,0.00
2023-02-25T01:29:15.341Z,0.00
2023-02-25T01:30:15.329Z,0.00
2023-02-25T01:31:15.533Z,0.00
2023-02-25T01:32:15.509Z,0.00
2023-02-25T01:33:15.299Z,0.00
2023-02-25T01:34:15.285Z,0.00
2023-02-25T01:35:15.276Z,0.00
2023-02-25T01:36:15.275Z,0.00
2023-02-25T01:37:15.269Z,0.00
2023-02-25T01:38:15.247Z,0.00
2023-02-25T01:39:15.232Z,0.00
2023-02-25T01:40:15.223Z,0.00
2023-02-25T01:41:15.207Z,0.00
2023-02-25T01:42:15.213Z,0.00
2023-02-25T01:43:15.203Z,0.00
2023-02-25T01:44:15.206Z,0.00
2023-02-25T01:45:15.183Z,0.00
2023-02-25T01:46:15.180Z,0.00
2023-02-25T01:47:15.183Z,0.00
2023-02-25T01:48:15.149Z,0.00
2023-02-25T01:49:15.121Z,0.00
2023-02-25T01:50:15.128Z,0.00
2023-02-25T01:51:15.108Z,0.00
2023-02-25T01:52:15.094Z,0.00
2023-02-25T01:53:15.102Z,0.00
2023-02-25T01:54:15.085Z,0.00
2023-02-25T01:55:15.067Z,0.00
2023-02-25T01:56:15.048Z,0.00
2023-02-25T01:57:15.075Z,0.00
2023-02-25T01:58:15.027Z,0.00
2023-02-25T01:59:15.028Z,0.00
2023-02-25T02:00:15.027Z,0.00
2023-02-25T02:01:15.178Z,0.00
2023-02-25T02:02:15.030Z,0.00
2023-02-25T02:03:14.972Z,0.00
2023-02-25T02:04:14.964Z,0.00
2023-02-25T02:05:14.959Z,0.00
2023-02-25T02:06:14.940Z,0.00
2023-02-25T02:07:14.930Z,0.00
2023-02-25T02:08:14.920Z,0.00
2023-02-25T02:09:14.918Z,0.00
2023-02-25T02:10:14.909Z,0.00
2023-02-25T02:11:14.895Z,0.00
2023-02-25T02:12:14.872Z,0.00
2023-02-25T02:13:14.862Z,0.00
2023-02-25T02:14:14.851Z,0.00
2023-02-25T02:15:14.850Z,0.00
2023-02-25T02:16:14.913Z,0.00
2023-02-25T02:17:14.826Z,0.00
2023-02-25T02:18:14.818Z,0.00
2023-02-25T02:19:14.792Z,0.00
2023-02-25T02:20:14.804Z,0.00
2023-02-25T02:21:14.775Z,0.00
2023-02-25T02:22:14.761Z,0.00
2023-02-25T02:23:14.794Z,0.00
2023-02-25T02:24:14.742Z,0.00
2023-02-25T02:25:14.790Z,0.00
2023-02-25T02:26:14.713Z,0.00
2023-02-25T02:27:14.854Z,0.00
2023-02-25T02:28:14.695Z,0.00
2023-02-25T02:29:14.679Z,0.00
2023-02-25T02:30:14.685Z,0.00
2023-02-25T02:31:14.845Z,0.00
2023-02-25T02:32:14.897Z,0.00
2023-02-25T02:33:14.652Z,0.00
2023-02-25T02:34:14.633Z,0.00
2023-02-25T02:35:14.621Z,0.00
2023-02-25T02:36:14.612Z,0.00
2023-02-25T02:37:14.614Z,0.00
2023-02-25T02:38:14.605Z,0.00
2023-02-25T02:39:14.579Z,0.00
2023-02-25T02:40:14.583Z,0.00
2023-02-25T02:41:14.545Z,0.00
2023-02-25T02:42:14.547Z,0.00
2023-02-25T02:43:14.524Z,0.00
2023-02-25T02:44:14.518Z,0.00
2023-02-25T02:45:14.530Z,0.00
2023-02-25T02:46:14.545Z,0.00
2023-02-25T02:47:14.479Z,0.00
2023-02-25T02:48:14.517Z,0.00
2023-02-25T02:49:14.455Z,0.00
2023-02-25T02:50:14.458Z,0.00
2023-02-25T02:51:14.449Z,0.00
2023-02-25T02:52:14.425Z,0.00
2023-02-25T02:53:14.410Z,0.00
2023-02-25T02:54:14.431Z,0.00
2023-02-25T02:55:14.391Z,0.00
2023-02-25T02:56:14.388Z,0.00
2023-02-25T02:57:14.382Z,0.00
2023-02-25T02:58:14.368Z,0.00
2023-02-25T02:59:14.414Z,0.00
2023-02-25T03:00:14.342Z,0.00
2023-02-25T03:01:14.415Z,0.00
2023-02-25T03:02:14.311Z,0.00
2023-02-25T03:03:14.297Z,0.00
2023-02-25T03:04:14.437Z,0.00
2023-02-25T03:05:14.280Z,0.00
2023-02-25T03:06:14.269Z,0.00
2023-02-25T03:07:14.282Z,0.00
2023-02-25T03:08:14.243Z,0.00
2023-02-25T03:09:14.238Z,0.00
2023-02-25T03:10:14.249Z,0.00
2023-02-25T03:11:14.236Z,0.00
2023-02-25T03:12:14.200Z,0.00
2023-02-25T03:13:14.192Z,0.00
2023-02-25T03:14:14.188Z,0.00
2023-02-25T03:15:14.175Z,0.00
2023-02-25T03:16:14.195Z,0.00
2023-02-25T03:17:14.171Z,0.00
2023-02-25T03:18:14.137Z,0.00
2023-02-25T03:19:14.139Z,0.00
2023-02-25T03:20:14.203Z,0.00
2023-02-25T03:21:14.100Z,0.00
2023-02-25T03:22:14.114Z,0.00
2023-02-25T03:23:14.099Z,0.00
2023-02-25T03:24:14.107Z,0.00
2023-02-25T03:25:14.076Z,0.00
2023-02-25T03:26:14.081Z,0.00
2023-02-25T03:27:14.051Z,0.00
2023-02-25T03:28:14.037Z,0.00
2023-02-25T03:29:14.016Z,0.00
2023-02-25T03:30:14.018Z,0.00
2023-02-25T03:31:13.997Z,0.00
2023-02-25T03:32:14.175Z,0.00
2023-02-25T03:33:13.976Z,0.00
2023-02-25T03:34:14.010Z,0.00
2023-02-25T03:35:13.962Z,0.00
2023-02-25T03:36:13.982Z,0.00
2023-02-25T03:37:13.946Z,0.00
2023-02-25T03:38:13.947Z,0.00
2023-02-25T03:39:13.909Z,0.00
2023-02-25T03:40:13.909Z,0.00
2023-02-25T03:41:13.890Z,0.00
2023-02-25T03:42:13.879Z,0.00
2023-02-25T03:43:13.878Z,0.00
2023-02-25T03:44:13.862Z,0.00
2023-02-25T03:45:13.855Z,0.00
2023-02-25T03:46:13.858Z,0.00
2023-02-25T03:47:13.835Z,0.00
2023-02-25T03:48:13.815Z,0.00
2023-02-25T03:49:13.805Z,0.00
2023-02-25T03:50:13.803Z,0.00
2023-02-25T03:51:13.775Z,0.00
2023-02-25T03:52:13.789Z,0.00
2023-02-25T03:53:13.782Z,0.00
2023-02-25T03:54:13.748Z,0.00
2023-02-25T03:55:13.744Z,0.00
2023-02-25T03:56:13.730Z,0.00
2023-02-25T03:57:13.708Z,0.00
2023-02-25T03:58:13.710Z,0.00
2023-02-25T03:59:13.687Z,0.00
2023-02-25T04:00:13.686Z,0.00
2023-02-25T04:01:16.721Z,0.00
2023-02-25T04:02:13.693Z,0.00
2023-02-25T04:03:13.657Z,0.00
2023-02-25T04:04:13.665Z,0.00
2023-02-25T04:05:13.626Z,0.00
2023-02-25T04:06:13.623Z,0.00
2023-02-25T04:07:13.596Z,0.00
2023-02-25T04:08:13.616Z,0.00
2023-02-25T04:09:13.582Z,0.00
2023-02-25T04:10:13.582Z,0.00
2023-02-25T04:11:13.550Z,0.00
2023-02-25T04:12:13.559Z,0.00
2023-02-25T04:13:13.551Z,0.00
2023-02-25T04:14:13.519Z,0.00
2023-02-25T04:15:13.505Z,0.00
2023-02-25T04:16:13.592Z,0.00
2023-02-25T04:17:13.492Z,0.00
2023-02-25T04:18:13.491Z,0.00
2023-02-25T04:19:13.470Z,0.00
2023-02-25T04:20:13.469Z,0.00
2023-02-25T04:21:13.441Z,0.00
2023-02-25T04:22:13.429Z,0.00
2023-02-25T04:23:13.430Z,0.00
2023-02-25T04:24:13.432Z,0.00
2023-02-25T04:25:13.408Z,0.00
2023-02-25T04:26:13.397Z,0.00
2023-02-25T04:27:13.372Z,0.00
2023-02-25T04:28:13.377Z,0.00
2023-02-25T04:29:13.369Z,0.00
2023-02-25T04:30:13.345Z,0.00
2023-02-25T04:31:13.431Z,0.00
2023-02-25T04:32:13.481Z,0.00
2023-02-25T04:33:13.309Z,0.00
2023-02-25T04:34:13.416Z,0.00
2023-02-25T04:35:13.291Z,0.00
2023-02-25T04:36:13.284Z,0.00
2023-02-25T04:37:13.267Z,0.00
2023-02-25T04:38:13.262Z,0.00
2023-02-25T04:39:13.256Z,0.00
2023-02-25T04:40:13.255Z,0.00
2023-02-25T04:41:13.235Z,0.00
2023-02-25T04:42:13.212Z,0.00
2023-02-25T04:43:13.200Z,0.00
2023-02-25T04:44:13.188Z,0.00
2023-02-25T04:45:13.182Z,0.00
2023-02-25T04:46:13.216Z,0.00
2023-02-25T04:47:13.154Z,0.00
2023-02-25T04:48:13.157Z,0.00
2023-02-25T04:49:13.128Z,0.00
2023-02-25T04:50:13.134Z,0.00
2023-02-25T04:51:13.115Z,0.00
2023-02-25T04:52:13.100Z,0.00
2023-02-25T04:53:13.091Z,0.00
2023-02-25T04:54:13.083Z,0.00
2023-02-25T04:55:13.075Z,0.00
2023-02-25T04:56:13.079Z,0.00
2023-02-25T04:57:13.053Z,0.00
2023-02-25T04:58:13.033Z,0.00
2023-02-25T04:59:13.022Z,0.00
2023-02-25T05:00:13.011Z,0.00
2023-02-25T05:01:13.024Z,0.00
2023-02-25T05:02:12.988Z,0.00
2023-02-25T05:03:12.978Z,0.00
2023-02-25T05:04:12.966Z,0.00
2023-02-25T05:05:13.054Z,0.00
2023-02-25T05:06:12.950Z,0.00
2023-02-25T05:07:12.949Z,0.00
2023-02-25T05:08:12.929Z,0.00
2023-02-25T05:09:12.920Z,0.00
2023-02-25T05:10:12.904Z,0.00
2023-02-25T05:11:12.894Z,0.00
2023-02-25T05:12:12.901Z,0.00
2023-02-25T05:13:12.876Z,0.00
2023-02-25T05:14:12.866Z,0.00
2023-02-25T05:15:12.870Z,0.00
2023-02-25T05:16:12.893Z,0.00
2023-02-25T05:17:12.851Z,0.00
2023-02-25T05:18:12.849Z,0.00
2023-02-25T05:19:12.812Z,0.00
2023-02-25T05:20:13.100Z,0.00
2023-02-25T05:21:12.820Z,0.00
2023-02-25T05:22:12.770Z,0.00
2023-02-25T05:23:12.763Z,0.00
2023-02-25T05:24:12.770Z,0.00
2023-02-25T05:25:12.750Z,0.00
2023-02-25T05:26:12.736Z,0.00
2023-02-25T05:27:12.730Z,0.00
2023-02-25T05:28:12.727Z,0.00
2023-02-25T05:29:12.726Z,0.00
2023-02-25T05:30:12.685Z,0.00
2023-02-25T05:31:12.877Z,0.00
2023-02-25T05:32:12.875Z,0.00
2023-02-25T05:33:12.649Z,0.00
2023-02-25T05:34:12.648Z,0.00
2023-02-25T05:35:12.633Z,0.00
2023-02-25T05:36:12.619Z,0.00
2023-02-25T05:37:12.613Z,0.00
2023-02-25T05:38:12.603Z,0.00
2023-02-25T05:39:12.600Z,0.00
2023-02-25T05:40:12.568Z,0.00
2023-02-25T05:41:12.561Z,0.00
2023-02-25T05:42:12.569Z,0.00
2023-02-25T05:43:12.538Z,0.00
2023-02-25T05:44:12.546Z,0.00
2023-02-25T05:45:12.533Z,0.00
2023-02-25T05:46:12.505Z,0.00
2023-02-25T05:47:12.541Z,0.00
2023-02-25T05:48:12.496Z,0.00
2023-02-25T05:49:12.473Z,0.00
2023-02-25T05:50:12.467Z,0.00
2023-02-25T05:51:12.454Z,0.00
2023-02-25T05:52:12.442Z,0.00
2023-02-25T05:53:12.429Z,0.00
2023-02-25T05:54:12.414Z,0.00
2023-02-25T05:55:12.403Z,0.00
2023-02-25T05:56:12.403Z,0.00
2023-02-25T05:57:12.397Z,0.00
2023-02-25T05:58:12.383Z,0.00
2023-02-25T05:59:12.357Z,0.00
2023-02-25T06:00:12.373Z,0.00
2023-02-25T06:01:12.334Z,0.00
2023-02-25T06:02:12.421Z,0.00
2023-02-25T06:03:12.361Z,0.00
2023-02-25T06:04:12.318Z,0.00
2023-02-25T06:05:12.298Z,0.00
2023-02-25T06:06:12.282Z,0.00
2023-02-25T06:07:12.265Z,0.00
2023-02-25T06:08:12.296Z,0.00
2023-02-25T06:09:12.245Z,0.00
2023-02-25T06:10:12.241Z,0.00
2023-02-25T06:11:12.225Z,0.00
2023-02-25T06:12:12.230Z,0.00
2023-02-25T06:13:12.216Z,0.00
2023-02-25T06:14:12.190Z,0.00
2023-02-25T06:15:12.181Z,0.00
2023-02-25T06:16:12.361Z,0.00
2023-02-25T06:17:12.159Z,0.00
2023-02-25T06:18:19.271Z,0.00
2023-02-25T06:19:12.145Z,0.00
2023-02-25T06:20:12.125Z,0.00
2023-02-25T06:21:12.127Z,0.00
2023-02-25T06:22:12.118Z,0.00
2023-02-25T06:23:12.102Z,0.00
2023-02-25T06:24:12.089Z,0.00
2023-02-25T06:25:12.073Z,0.00
2023-02-25T06:26:12.067Z,0.00
2023-02-25T06:27:12.073Z,0.00
2023-02-25T06:28:12.047Z,0.00
2023-02-25T06:29:12.026Z,0.00
2023-02-25T06:30:12.025Z,0.00
2023-02-25T06:31:12.079Z,0.00
2023-02-25T06:32:12.243Z,0.00
2023-02-25T06:33:11.985Z,0.00
2023-02-25T06:34:11.969Z,0.00
2023-02-25T06:35:11.958Z,0.00
2023-02-25T06:36:11.951Z,0.00
2023-02-25T06:37:11.937Z,0.00
2023-02-25T06:38:11.956Z,0.00
2023-02-25T06:39:11.915Z,0.00
2023-02-25T06:40:11.902Z,0.00
2023-02-25T06:41:11.892Z,0.00
2023-02-25T06:42:11.880Z,0.00
2023-02-25T06:43:11.877Z,0.00
2023-02-25T06:44:12.591Z,0.00
2023-02-25T06:45:11.854Z,0.00
2023-02-25T06:46:11.920Z,0.00
2023-02-25T06:47:11.840Z,0.00
2023-02-25T06:48:11.832Z,0.00
2023-02-25T06:49:11.847Z,0.00
2023-02-25T06:50:11.804Z,0.00
2023-02-25T06:51:11.786Z,0.00
2023-02-25T06:52:11.772Z,0.00
2023-02-25T06:53:11.768Z,0.00
2023-02-25T06:54:11.783Z,0.00
2023-02-25T06:55:11.749Z,0.00
2023-02-25T06:56:11.741Z,0.00
2023-02-25T06:57:11.730Z,0.00
2023-02-25T06:58:12.026Z,0.00
2023-02-25T06:59:11.694Z,0.00
2023-02-25T07:00:11.691Z,0.00
2023-02-25T07:01:11.731Z,0.00
2023-02-25T07:02:11.686Z,5.62
2023-02-25T07:03:11.750Z,5.62
2023-02-25T07:04:11.797Z,5.62
2023-02-25T07:05:11.650Z,5.62
2023-02-25T07:06:11.630Z,5.62
2023-02-25T07:07:11.606Z,5.62
2023-02-25T07:08:11.634Z,5.62
2023-02-25T07:09:11.585Z,5.62
2023-02-25T07:10:11.571Z,5.62
2023-02-25T07:11:13.415Z,5.62
2023-02-25T07:12:11.547Z,5.62
2023-02-25T07:13:11.541Z,5.62
2023-02-25T07:14:11.549Z,5.62
2023-02-25T07:15:11.520Z,5.62
2023-02-25T07:16:11.606Z,5.62
2023-02-25T07:17:11.493Z,5.62
2023-02-25T07:18:11.477Z,5.62
2023-02-25T07:19:11.488Z,5.62
2023-02-25T07:20:11.480Z,5.62
2023-02-25T07:21:11.458Z,5.62
2023-02-25T07:22:11.436Z,5.62
2023-02-25T07:23:11.428Z,5.62
2023-02-25T07:24:11.412Z,5.62
2023-02-25T07:25:11.458Z,5.62
2023-02-25T07:26:11.397Z,5.62
2023-02-25T07:27:11.391Z,5.62
2023-02-25T07:28:11.367Z,5.62
2023-02-25T07:29:11.374Z,5.62
2023-02-25T07:30:11.350Z,5.62
2023-02-25T07:31:11.541Z,5.62
2023-02-25T07:32:11.555Z,5.62
2023-02-25T07:33:11.408Z,5.62
2023-02-25T07:34:11.318Z,5.62
2023-02-25T07:35:11.321Z,5.62
2023-02-25T07:36:11.309Z,5.62
2023-02-25T07:37:11.294Z,11.25
2023-02-25T07:38:11.258Z,5.62
2023-02-25T07:39:11.280Z,5.62
2023-02-25T07:40:11.257Z,5.62
2023-02-25T07:41:11.232Z,5.62
2023-02-25T07:42:11.216Z,5.62
2023-02-25T07:43:11.222Z,5.62
2023-02-25T07:44:11.226Z,0.00
2023-02-25T07:45:11.199Z,0.00
2023-02-25T07:46:11.258Z,0.00
2023-02-25T07:47:11.183Z,0.00
2023-02-25T07:48:11.167Z,0.00
2023-02-25T07:49:11.148Z,0.00
2023-02-25T07:50:12.897Z,0.00
2023-02-25T07:51:11.125Z,5.62
2023-02-25T07:52:11.137Z,5.62
2023-02-25T07:53:11.145Z,5.62
2023-02-25T07:54:11.114Z,11.25
2023-02-25T07:55:11.090Z,11.25
2023-02-25T07:56:11.091Z,11.25
2023-02-25T07:57:11.055Z,16.88
2023-02-25T07:58:11.068Z,22.50
2023-02-25T07:59:11.043Z,28.12
2023-02-25T08:00:11.050Z,33.75
2023-02-25T08:01:11.030Z,33.75
2023-02-25T08:02:11.051Z,39.38
2023-02-25T08:03:10.990Z,39.38
2023-02-25T08:04:11.132Z,39.38
2023-02-25T08:05:10.969Z,45.00
2023-02-25T08:06:10.970Z,39.38
2023-02-25T08:07:10.966Z,50.62
2023-02-25T08:08:10.952Z,56.25
2023-02-25T08:09:10.947Z,67.50
2023-02-25T08:10:10.909Z,45.00
2023-02-25T08:11:10.914Z,33.75
2023-02-25T08:12:10.916Z,33.75
2023-02-25T08:13:10.893Z,28.12
2023-02-25T08:14:10.880Z,33.75
2023-02-25T08:15:10.861Z,39.38
2023-02-25T08:16:10.897Z,33.75
2023-02-25T08:17:10.851Z,28.12
2023-02-25T08:18:10.835Z,28.12
2023-02-25T08:19:10.824Z,28.12
2023-02-25T08:20:10.808Z,22.50
2023-02-25T08:21:10.791Z,22.50
2023-02-25T08:22:10.792Z,22.50
2023-02-25T08:23:10.769Z,22.50
2023-02-25T08:24:10.789Z,16.88
2023-02-25T08:25:10.749Z,16.88
2023-02-25T08:26:10.733Z,22.50
2023-02-25T08:27:10.770Z,22.50
2023-02-25T08:28:10.711Z,22.50
2023-02-25T08:29:10.707Z,28.12
2023-02-25T08:30:10.705Z,33.75
2023-02-25T08:31:10.769Z,33.75
2023-02-25T08:32:10.818Z,33.75
2023-02-25T08:33:10.682Z,28.12
2023-02-25T08:34:10.672Z,28.12
2023-02-25T08:35:10.644Z,28.12
2023-02-25T08:36:10.634Z,28.12
2023-02-25T08:37:10.623Z,16.88
2023-02-25T08:38:10.610Z,11.25
2023-02-25T08:39:10.609Z,5.62
2023-02-25T08:40:10.653Z,5.62
2023-02-25T08:41:10.581Z,0.00
2023-02-25T08:42:10.581Z,0.00
2023-02-25T08:43:10.559Z,5.62
2023-02-25T08:44:10.532Z,5.62
2023-02-25T08:45:10.535Z,11.25
2023-02-25T08:46:10.505Z,16.88
2023-02-25T08:47:10.505Z,16.88
2023-02-25T08:48:10.488Z,22.50
2023-02-25T08:49:10.482Z,22.50
2023-02-25T08:50:10.479Z,28.12
2023-02-25T08:51:10.459Z,28.12
2023-02-25T08:52:10.445Z,33.75
2023-02-25T08:53:10.489Z,33.75
2023-02-25T08:54:10.436Z,28.12
2023-02-25T08:55:10.416Z,22.50
2023-02-25T08:56:10.444Z,16.88
2023-02-25T08:57:10.386Z,11.25
2023-02-25T08:58:10.399Z,11.25
2023-02-25T08:59:10.379Z,5.62
2023-02-25T09:00:10.354Z,5.62
2023-02-25T09:01:10.429Z,0.00
2023-02-25T09:02:10.338Z,0.00
2023-02-25T09:03:10.326Z,0.00
2023-02-25T09:04:10.380Z,5.62
2023-02-25T09:05:10.316Z,5.62
2023-02-25T09:06:10.302Z,11.25
2023-02-25T09:07:10.272Z,11.25
2023-02-25T09:08:10.276Z,16.88
2023-02-25T09:09:10.253Z,16.88
2023-02-25T09:10:10.299Z,11.25
2023-02-25T09:11:10.227Z,11.25
2023-02-25T09:12:10.245Z,5.62
2023-02-25T09:13:10.205Z,11.25
2023-02-25T09:14:10.192Z,11.25
2023-02-25T09:15:10.192Z,11.25
2023-02-25T09:16:10.216Z,11.25
2023-02-25T09:17:10.168Z,11.25
2023-02-25T09:18:10.155Z,16.88
2023-02-25T09:19:10.140Z,16.88
2023-02-25T09:20:10.131Z,16.88
2023-02-25T09:21:10.131Z,22.50
2023-02-25T09:22:10.155Z,22.50
2023-02-25T09:23:10.094Z,28.12
2023-02-25T09:24:10.117Z,28.12
2023-02-25T09:25:10.079Z,28.12
2023-02-25T09:26:10.087Z,33.75
2023-02-25T09:27:10.054Z,39.38
2023-02-25T09:28:10.087Z,39.38
2023-02-25T09:29:10.037Z,45.00
2023-02-25T09:30:10.026Z,45.00
2023-02-25T09:31:10.109Z,56.25
2023-02-25T09:32:10.104Z,61.88
2023-02-25T09:33:10.253Z,67.50
2023-02-25T09:34:10.005Z,123.75
2023-02-25T09:35:09.962Z,135.00
2023-02-25T09:36:09.959Z,135.00
2023-02-25T09:37:09.949Z,112.50
2023-02-25T09:38:09.972Z,78.75
2023-02-25T09:39:09.941Z,84.38
2023-02-25T09:40:09.911Z,78.75
2023-02-25T09:41:09.901Z,112.50
2023-02-25T09:42:09.890Z,123.75
2023-02-25T09:43:09.880Z,90.00
2023-02-25T09:44:09.907Z,118.12
2023-02-25T09:45:09.875Z,106.88
2023-02-25T09:46:09.870Z,118.12
2023-02-25T09:47:09.837Z,112.50
2023-02-25T09:48:09.823Z,112.50
2023-02-25T09:49:09.808Z,112.50
2023-02-25T09:50:09.810Z,112.50
2023-02-25T09:51:09.796Z,112.50
2023-02-25T09:52:09.773Z,112.50
2023-02-25T09:53:09.761Z,112.50
2023-02-25T09:54:09.762Z,112.50
2023-02-25T09:55:09.766Z,112.50
2023-02-25T09:56:09.741Z,118.12
2023-02-25T09:57:09.715Z,118.12
2023-02-25T09:58:09.709Z,123.75
2023-02-25T09:59:09.700Z,129.38
2023-02-25T10:00:09.715Z,140.62
2023-02-25T10:01:09.681Z,78.75
2023-02-25T10:02:09.774Z,140.62
2023-02-25T10:03:09.811Z,78.75
2023-02-25T10:04:09.643Z,67.50
2023-02-25T10:05:09.647Z,56.25
2023-02-25T10:06:09.638Z,50.62
2023-02-25T10:07:09.612Z,50.62
2023-02-25T10:08:09.624Z,50.62
2023-02-25T10:09:09.595Z,39.38
2023-02-25T10:10:09.576Z,33.75
2023-02-25T10:11:09.585Z,28.12
2023-02-25T10:12:09.555Z,22.50
2023-02-25T10:13:09.553Z,16.88
2023-02-25T10:14:09.549Z,16.88
2023-02-25T10:15:09.519Z,22.50
2023-02-25T10:16:09.530Z,22.50
2023-02-25T10:17:09.509Z,22.50
2023-02-25T10:18:09.489Z,22.50
2023-02-25T10:19:09.478Z,22.50
2023-02-25T10:20:09.513Z,28.12
2023-02-25T10:21:09.482Z,28.12
2023-02-25T10:22:09.475Z,28.12
2023-02-25T10:23:09.434Z,28.12
2023-02-25T10:24:09.423Z,33.75
2023-02-25T10:25:09.417Z,33.75
2023-02-25T10:26:09.410Z,33.75
2023-02-25T10:27:09.409Z,33.75
2023-02-25T10:28:09.393Z,39.38
2023-02-25T10:29:09.365Z,112.50
2023-02-25T10:30:09.355Z,45.00
2023-02-25T10:31:09.484Z,106.88
2023-02-25T10:32:09.636Z,118.12
2023-02-25T10:33:09.341Z,118.12
2023-02-25T10:34:09.332Z,112.50
2023-02-25T10:35:09.300Z,106.88
2023-02-25T10:36:09.289Z,106.88
2023-02-25T10:37:09.276Z,106.88
2023-02-25T10:38:09.276Z,106.88
2023-02-25T10:39:09.276Z,106.88
2023-02-25T10:40:09.247Z,106.88
2023-02-25T10:41:09.233Z,118.12
2023-02-25T10:42:09.223Z,118.12
2023-02-25T10:43:09.207Z,56.25
2023-02-25T10:44:09.207Z,73.12
2023-02-25T10:45:09.228Z,56.25
2023-02-25T10:46:09.208Z,56.25
2023-02-25T10:47:09.168Z,56.25
2023-02-25T10:48:09.173Z,56.25
2023-02-25T10:49:15.771Z,61.88
2023-02-25T10:50:10.149Z,67.50
2023-02-25T10:51:09.130Z,129.38
2023-02-25T10:52:09.113Z,67.50
2023-02-25T10:53:09.098Z,61.88
2023-02-25T10:54:09.122Z,106.88
2023-02-25T10:55:09.086Z,123.75
2023-02-25T10:56:09.073Z,56.25
2023-02-25T10:57:09.067Z,78.75
2023-02-25T10:58:09.040Z,45.00
2023-02-25T10:59:09.034Z,45.00
2023-02-25T11:00:09.017Z,50.62
2023-02-25T11:01:09.066Z,78.75
2023-02-25T11:02:09.030Z,50.62
2023-02-25T11:03:08.997Z,45.00
2023-02-25T11:04:08.994Z,39.38
2023-02-25T11:05:08.960Z,33.75
2023-02-25T11:06:08.951Z,39.38
2023-02-25T11:07:08.944Z,39.38
2023-02-25T11:08:08.928Z,84.38
2023-02-25T11:09:08.922Z,101.25
2023-02-25T11:10:08.904Z,106.88
2023-02-25T11:11:08.904Z,106.88
2023-02-25T11:12:08.902Z,106.88
2023-02-25T11:13:08.869Z,106.88
2023-02-25T11:14:08.860Z,106.88
2023-02-25T11:15:08.861Z,106.88
2023-02-25T11:16:08.930Z,106.88
2023-02-25T11:17:08.830Z,106.88
2023-02-25T11:18:08.814Z,112.50
2023-02-25T11:19:08.800Z,112.50
2023-02-25T11:20:08.811Z,112.50
2023-02-25T11:21:08.811Z,112.50
2023-02-25T11:22:08.784Z,106.88
2023-02-25T11:23:08.758Z,112.50
2023-02-25T11:24:08.745Z,112.50
2023-02-25T11:25:08.738Z,50.62
2023-02-25T11:26:08.724Z,84.38
2023-02-25T11:27:08.721Z,50.62
2023-02-25T11:28:08.707Z,123.75
2023-02-25T11:29:08.683Z,123.75
2023-02-25T11:30:08.676Z,118.12
2023-02-25T11:31:08.729Z,45.00
2023-02-25T11:32:08.806Z,50.62
2023-02-25T11:33:08.939Z,118.12
2023-02-25T11:34:08.635Z,61.88
2023-02-25T11:35:08.640Z,56.25
2023-02-25T11:36:08.664Z,50.62
2023-02-25T11:37:09.433Z,45.00
2023-02-25T11:38:08.583Z,106.88
2023-02-25T11:39:08.589Z,118.12
2023-02-25T11:40:08.563Z,123.75
2023-02-25T11:41:08.549Z,112.50
2023-02-25T11:42:08.560Z,112.50
2023-02-25T11:43:08.526Z,106.88
2023-02-25T11:44:08.520Z,106.88
2023-02-25T11:45:08.523Z,95.62
2023-02-25T11:46:08.553Z,106.88
2023-02-25T11:47:08.506Z,45.00
2023-02-25T11:48:08.477Z,106.88
2023-02-25T11:49:08.463Z,106.88
2023-02-25T11:50:08.448Z,106.88
2023-02-25T11:51:08.442Z,101.25
2023-02-25T11:52:08.444Z,101.25
2023-02-25T11:53:08.416Z,101.25
2023-02-25T11:54:08.424Z,101.25
2023-02-25T11:55:09.048Z,101.25
2023-02-25T11:56:08.397Z,101.25
2023-02-25T11:57:08.383Z,101.25
2023-02-25T11:58:08.355Z,101.25
2023-02-25T11:59:08.341Z,61.88
2023-02-25T12:00:08.334Z,45.00
2023-02-25T12:01:08.327Z,106.88
2023-02-25T12:02:08.332Z,84.38
2023-02-25T12:03:08.373Z,106.88
2023-02-25T12:04:08.286Z,112.50
2023-02-25T12:05:08.276Z,101.25
2023-02-25T12:06:08.278Z,67.50
2023-02-25T12:07:08.270Z,39.38
2023-02-25T12:08:14.520Z,45.00
2023-02-25T12:09:09.243Z,45.00
2023-02-25T12:10:08.217Z,45.00
2023-02-25T12:11:08.205Z,39.38
2023-02-25T12:12:08.198Z,39.38
2023-02-25T12:13:08.184Z,56.25
2023-02-25T12:14:08.179Z,56.25
2023-02-25T12:15:08.179Z,101.25
2023-02-25T12:16:08.277Z,101.25
2023-02-25T12:17:08.141Z,45.00
2023-02-25T12:18:08.129Z,61.88
2023-02-25T12:19:15.240Z,90.00
2023-02-25T12:20:08.102Z,78.75
2023-02-25T12:21:08.088Z,78.75
2023-02-25T12:22:08.100Z,39.38
2023-02-25T12:23:08.081Z,101.25
2023-02-25T12:24:08.093Z,101.25
2023-02-25T12:25:08.065Z,95.62
2023-02-25T12:26:08.035Z,45.00
2023-02-25T12:27:08.022Z,39.38
2023-02-25T12:28:08.050Z,39.38
2023-02-25T12:29:08.000Z,33.75
2023-02-25T12:30:08.012Z,33.75
2023-02-25T12:31:08.027Z,33.75
2023-02-25T12:32:08.092Z,67.50
2023-02-25T12:33:07.953Z,33.75
2023-02-25T12:34:07.950Z,33.75
2023-02-25T12:35:07.941Z,90.00
2023-02-25T12:36:07.945Z,90.00
2023-02-25T12:37:07.908Z,90.00
2023-02-25T12:38:07.899Z,90.00
2023-02-25T12:39:07.909Z,84.38
2023-02-25T12:40:07.895Z,84.38
2023-02-25T12:41:07.894Z,84.38
2023-02-25T12:42:07.854Z,84.38
2023-02-25T12:43:07.840Z,84.38
2023-02-25T12:44:07.839Z,84.38
2023-02-25T12:45:07.822Z,39.38
2023-02-25T12:46:07.834Z,33.75
2023-02-25T12:47:07.816Z,78.75
2023-02-25T12:48:07.803Z,78.75
2023-02-25T12:49:07.783Z,78.75
2023-02-25T12:50:07.768Z,78.75
2023-02-25T12:51:07.748Z,73.12
2023-02-25T12:52:07.753Z,73.12
2023-02-25T12:53:07.753Z,78.75
2023-02-25T12:54:07.719Z,78.75
2023-02-25T12:55:07.711Z,39.38
2023-02-25T12:56:07.741Z,78.75
2023-02-25T12:57:07.684Z,73.12
2023-02-25T12:58:07.681Z,28.12
2023-02-25T12:59:07.697Z,61.88
2023-02-25T13:00:07.658Z,39.38
2023-02-25T13:01:07.673Z,50.62
2023-02-25T13:02:07.645Z,73.12
2023-02-25T13:03:07.617Z,73.12
2023-02-25T13:04:07.617Z,67.50
2023-02-25T13:05:07.590Z,67.50