createdAt,value
2022-12-04T00:01:41.038Z,6.13
2022-12-04T00:04:09.449Z,4.85
2022-12-04T00:06:39.194Z,4.57
2022-12-04T00:09:08.866Z,2.45
2022-12-04T00:11:38.519Z,4.78
2022-12-04T00:14:10.010Z,3.87
2022-12-04T00:16:38.426Z,3.40
2022-12-04T00:19:07.495Z,5.57
2022-12-04T00:21:38.772Z,4.35
2022-12-04T00:24:08.704Z,3.60
2022-12-04T00:26:38.569Z,6.25
2022-12-04T00:29:07.042Z,5.60
2022-12-04T00:31:35.986Z,7.10
2022-12-04T00:34:08.191Z,4.03
2022-12-04T00:36:39.719Z,4.00
2022-12-04T00:39:08.225Z,4.15
2022-12-04T00:41:36.875Z,3.33
2022-12-04T00:44:05.621Z,3.70
2022-12-04T00:46:34.952Z,4.43
2022-12-04T00:49:03.494Z,3.38
2022-12-04T00:51:33.658Z,2.50
2022-12-04T00:54:03.369Z,2.70
2022-12-04T00:56:31.914Z,2.05
2022-12-04T00:59:02.891Z,2.28
2022-12-04T01:01:32.252Z,3.58
2022-12-04T01:04:01.735Z,4.93
2022-12-04T01:06:31.483Z,4.28
2022-12-04T01:09:03.532Z,5.00
2022-12-04T01:11:33.761Z,4.97
2022-12-04T01:14:02.632Z,4.28
2022-12-04T01:16:33.190Z,5.10
2022-12-04T01:19:02.134Z,3.42
2022-12-04T01:21:30.725Z,4.05
2022-12-04T01:23:59.779Z,2.97
2022-12-04T01:26:32.438Z,4.95
2022-12-04T01:29:00.781Z,4.38
2022-12-04T01:31:32.063Z,3.65
2022-12-04T01:34:00.951Z,3.83
2022-12-04T01:36:30.576Z,3.40
2022-12-04T01:38:59.502Z,6.68
2022-12-04T01:41:32.159Z,4.68
2022-12-04T01:44:17.429Z,4.15
2022-12-04T01:46:47.496Z,5.20
2022-12-04T01:49:19.736Z,4.75
2022-12-04T01:51:51.124Z,6.88
2022-12-04T01:54:28.727Z,7.55
2022-12-04T01:57:04.136Z,4.32
2022-12-04T01:59:39.689Z,4.67
2022-12-04T02:02:12.163Z,3.28
2022-12-04T02:04:42.088Z,5.38
2022-12-04T02:07:11.079Z,3.55
2022-12-04T02:09:40.583Z,7.18
2022-12-04T02:12:19.994Z,4.80
2022-12-04T02:14:56.651Z,3.75
2022-12-04T02:17:30.750Z,4.22
2022-12-04T02:20:32.219Z,5.38
2022-12-04T02:23:34.627Z,6.13
2022-12-04T02:26:13.622Z,4.75
2022-12-04T02:28:51.220Z,3.70
2022-12-04T02:31:23.193Z,3.97
2022-12-04T02:33:59.973Z,4.60
2022-12-04T02:36:32.943Z,1.75
2022-12-04T02:39:07.059Z,5.68
2022-12-04T02:41:40.315Z,3.50
2022-12-04T02:44:16.638Z,4.57
2022-12-04T02:46:48.999Z,4.45
2022-12-04T02:49:22.971Z,3.78
2022-12-04T02:51:54.915Z,3.33
2022-12-04T02:54:28.439Z,3.28
2022-12-04T02:56:59.372Z,1.80
2022-12-04T02:59:36.117Z,3.05
2022-12-04T03:02:11.551Z,1.90
2022-12-04T03:04:42.301Z,3.50
2022-12-04T03:07:14.885Z,4.80
2022-12-04T03:09:49.531Z,1.88
2022-12-04T03:12:23.259Z,4.63
2022-12-04T03:14:56.557Z,2.30
2022-12-04T03:17:30.349Z,3.25
2022-12-04T03:20:04.252Z,2.72
2022-12-04T03:22:36.595Z,3.75
2022-12-04T03:25:07.275Z,3.45
2022-12-04T03:27:43.805Z,2.72
2022-12-04T03:30:18.967Z,2.97
2022-12-04T03:32:54.271Z,5.05
2022-12-04T03:35:26.577Z,4.27
2022-12-04T03:38:00.446Z,5.25
2022-12-04T03:40:34.898Z,5.30
2022-12-04T03:43:08.268Z,7.50
2022-12-04T03:45:47.398Z,3.90
2022-12-04T03:48:23.202Z,2.63
2022-12-04T03:50:59.570Z,2.47
2022-12-04T03:53:36.228Z,1.95
2022-12-04T03:56:13.535Z,2.35
2022-12-04T03:58:47.050Z,3.60
2022-12-04T04:01:20.143Z,4.38
2022-12-04T04:03:51.909Z,3.40
2022-12-04T04:06:25.445Z,3.42
2022-12-04T04:08:57.158Z,5.97
2022-12-04T04:11:32.326Z,8.25
2022-12-04T04:14:22.988Z,5.20
2022-12-04T04:17:23.679Z,4.10
2022-12-04T04:20:16.399Z,3.70
2022-12-04T04:23:09.898Z,4.28
2022-12-04T04:25:42.292Z,3.25
2022-12-04T04:28:29.389Z,3.60
2022-12-04T04:31:05.914Z,2.28
2022-12-04T04:33:43.814Z,3.63
2022-12-04T04:36:24.688Z,4.28
2022-12-04T04:39:01.222Z,5.30
2022-12-04T04:41:37.217Z,3.25
2022-12-04T04:44:13.177Z,3.88
2022-12-04T04:46:47.162Z,7.95
2022-12-04T04:49:20.578Z,7.10
2022-12-04T04:51:52.747Z,6.38
2022-12-04T04:54:22.492Z,6.45
2022-12-04T04:56:53.959Z,7.40
2022-12-04T04:59:25.032Z,7.80
2022-12-04T05:01:54.007Z,5.88
2022-12-04T05:04:24.855Z,8.93
2022-12-04T05:06:53.121Z,7.18
2022-12-04T05:09:21.467Z,7.63
2022-12-04T05:11:51.017Z,4.55
2022-12-04T05:14:19.568Z,3.37
2022-12-04T05:16:47.851Z,4.55
2022-12-04T05:19:30.434Z,9.45
2022-12-04T05:22:02.607Z,6.32
2022-12-04T05:24:31.154Z,9.23
2022-12-04T05:26:59.526Z,8.77
2022-12-04T05:29:30.461Z,7.07
2022-12-04T05:32:03.009Z,5.53
2022-12-04T05:34:32.227Z,6.18
2022-12-04T05:37:05.524Z,4.05
2022-12-04T05:39:33.857Z,5.15
2022-12-04T05:42:02.083Z,4.68
2022-12-04T05:44:30.435Z,5.15
2022-12-04T05:46:59.050Z,2.28
2022-12-04T05:49:30.614Z,5.10
2022-12-04T05:51:58.870Z,3.60
2022-12-04T05:54:29.161Z,3.10
2022-12-04T05:56:57.967Z,4.75
2022-12-04T05:59:27.592Z,5.82
2022-12-04T06:01:56.277Z,3.95
2022-12-04T06:04:25.968Z,4.20
2022-12-04T06:06:55.248Z,4.20
2022-12-04T06:09:23.619Z,5.20
2022-12-04T06:11:53.554Z,6.88
2022-12-04T06:14:22.280Z,5.07
2022-12-04T06:16:50.627Z,4.18
2022-12-04T06:19:21.466Z,3.55
2022-12-04T06:21:54.617Z,3.53
2022-12-04T06:24:25.551Z,2.90
2022-12-04T06:29:48.845Z,2.17
2022-12-04T06:32:21.483Z,6.32
2022-12-04T06:34:53.759Z,2.65
2022-12-04T06:37:22.933Z,4.65
2022-12-04T06:39:51.821Z,4.82
2022-12-04T06:42:21.465Z,1.13
2022-12-04T06:44:51.044Z,2.95
2022-12-04T06:47:19.334Z,3.57
2022-12-04T06:49:51.501Z,6.43
2022-12-04T06:52:20.141Z,1.90
2022-12-04T06:54:48.634Z,4.18
2022-12-04T06:57:18.468Z,4.97
2022-12-04T06:59:48.362Z,5.85
2022-12-04T07:02:16.747Z,6.35
2022-12-04T07:04:45.311Z,3.25
2022-12-04T07:07:13.829Z,3.40
2022-12-04T07:09:44.373Z,2.43
2022-12-04T07:12:13.630Z,4.47
2022-12-04T07:14:42.039Z,3.15
2022-12-04T07:17:26.528Z,5.90
2022-12-04T07:19:55.385Z,6.78
2022-12-04T07:22:24.936Z,2.70
2022-12-04T07:24:53.453Z,5.13
2022-12-04T07:27:21.877Z,4.05
2022-12-04T07:29:52.569Z,5.72
2022-12-04T07:32:20.899Z,4.78
2022-12-04T07:34:50.924Z,2.88
2022-12-04T07:37:24.658Z,2.97
2022-12-04T07:39:53.552Z,3.47
2022-12-04T07:42:24.260Z,4.63
2022-12-04T07:44:54.135Z,4.65
2022-12-04T07:47:22.482Z,3.53
2022-12-04T07:49:52.153Z,3.20
2022-12-04T07:52:20.652Z,4.28
2022-12-04T07:54:49.515Z,4.05
2022-12-04T07:57:19.020Z,4.93
2022-12-04T07:59:48.662Z,2.03
2022-12-04T08:02:18.140Z,3.57
2022-12-04T08:04:49.427Z,1.10
2022-12-04T08:07:21.344Z,3.00
2022-12-04T08:09:49.733Z,2.85
2022-12-04T08:12:19.271Z,5.90
2022-12-04T08:14:48.035Z,3.95
2022-12-04T08:17:17.864Z,5.13
2022-12-04T08:19:46.218Z,4.87
2022-12-04T08:22:20.327Z,4.65
2022-12-04T08:24:54.271Z,3.13
2022-12-04T08:27:27.445Z,4.18
2022-12-04T08:29:55.935Z,3.00
2022-12-04T08:32:25.127Z,6.22
2022-12-04T08:34:56.110Z,7.38
2022-12-04T08:37:24.474Z,7.15
2022-12-04T08:39:54.794Z,5.90
2022-12-04T08:42:24.134Z,6.18
2022-12-04T08:44:52.705Z,6.75
2022-12-04T08:47:21.272Z,6.88
2022-12-04T08:49:50.597Z,5.10
2022-12-04T08:52:20.404Z,3.92
2022-12-04T08:54:51.100Z,3.38
2022-12-04T08:57:20.841Z,2.70
2022-12-04T08:59:49.238Z,4.88
2022-12-04T09:02:17.951Z,3.78
2022-12-04T09:04:49.077Z,4.45
2022-12-04T09:07:17.702Z,5.18
2022-12-04T09:09:48.457Z,4.10
2022-12-04T09:12:19.166Z,6.38
2022-12-04T09:14:51.904Z,5.38
2022-12-04T09:17:20.710Z,4.95
2022-12-04T09:19:50.196Z,2.22
2022-12-04T09:22:18.826Z,3.75
2022-12-04T09:24:50.162Z,5.30
2022-12-04T09:27:18.473Z,7.78
2022-12-04T09:29:48.290Z,2.95
2022-12-04T09:32:16.922Z,4.40
2022-12-04T09:34:51.094Z,6.35
2022-12-04T09:37:20.955Z,5.57
2022-12-04T09:39:50.745Z,5.18
2022-12-04T09:42:45.363Z,4.47
2022-12-04T09:45:20.693Z,6.95
2022-12-04T09:47:51.566Z,3.90
2022-12-04T09:50:24.119Z,5.05
2022-12-04T09:52:57.300Z,6.78
2022-12-04T09:55:33.458Z,3.58
2022-12-04T09:58:04.682Z,6.27
2022-12-04T10:00:43.157Z,1.35
2022-12-04T10:03:16.724Z,6.45
2022-12-04T10:05:53.833Z,5.40
2022-12-04T10:08:24.686Z,6.25
2022-12-04T10:11:07.130Z,5.65
2022-12-04T10:14:09.301Z,5.53
2022-12-04T10:16:54.067Z,7.40
2022-12-04T10:19:30.002Z,8.48
2022-12-04T10:22:09.190Z,5.00
2022-12-04T10:24:44.771Z,6.77
2022-12-04T10:27:24.032Z,4.88
2022-12-04T10:29:58.547Z,5.93
2022-12-04T10:32:32.796Z,4.13
2022-12-04T10:35:11.768Z,5.10
2022-12-04T10:37:43.658Z,4.68
2022-12-04T10:40:20.295Z,4.15
2022-12-04T10:42:54.174Z,6.45
2022-12-04T10:45:24.191Z,4.28
2022-12-04T10:47:54.844Z,4.20
2022-12-04T10:50:26.983Z,6.75
2022-12-04T10:52:55.326Z,5.18
2022-12-04T10:55:31.556Z,4.38
2022-12-04T10:57:59.900Z,5.80
2022-12-04T11:00:34.262Z,5.18
2022-12-04T11:03:09.975Z,3.83
2022-12-04T11:05:45.252Z,4.40
2022-12-04T11:08:24.674Z,3.63
2022-12-04T11:11:02.218Z,3.05
2022-12-04T11:13:31.157Z,4.50
2022-12-04T11:16:02.986Z,4.47
2022-12-04T11:18:36.655Z,5.50
2022-12-04T11:21:14.833Z,6.00
2022-12-04T11:23:47.828Z,6.55
2022-12-04T11:26:20.351Z,4.82
2022-12-04T11:28:57.705Z,4.10
2022-12-04T11:31:26.326Z,4.07
2022-12-04T11:33:59.391Z,4.10
2022-12-04T11:36:31.055Z,4.90
2022-12-04T11:39:08.352Z,4.43
2022-12-04T11:41:37.298Z,6.45
2022-12-04T11:44:08.307Z,2.88
2022-12-04T11:46:36.883Z,3.70
2022-12-04T11:49:06.674Z,3.90
2022-12-04T11:51:50.410Z,6.25
2022-12-04T11:54:30.054Z,2.58
2022-12-04T11:57:08.392Z,5.85
2022-12-04T12:00:12.961Z,3.95
2022-12-04T12:03:01.339Z,4.82
2022-12-04T12:05:53.822Z,8.38
2022-12-04T12:08:32.898Z,8.25
2022-12-04T12:11:07.978Z,8.20
2022-12-04T12:13:45.378Z,7.82
2022-12-04T12:16:23.341Z,8.57
2022-12-04T12:19:09.588Z,7.20
2022-12-04T12:21:52.132Z,9.05
2022-12-04T12:24:26.923Z,4.53
2022-12-04T12:27:04.772Z,4.80
2022-12-04T12:29:47.134Z,4.03
2022-12-04T12:32:33.193Z,1.52
2022-12-04T12:35:04.087Z,6.78
2022-12-04T12:37:43.054Z,3.08
2022-12-04T12:40:28.110Z,4.07
2022-12-04T12:43:01.410Z,4.97
2022-12-04T12:45:37.291Z,3.17
2022-12-04T12:48:15.315Z,3.38
2022-12-04T12:51:08.925Z,17.95
2022-12-04T12:53:46.152Z,13.75
2022-12-04T12:56:15.342Z,8.93
2022-12-04T12:58:49.560Z,5.85
2022-12-04T13:01:24.302Z,4.43
2022-12-04T13:03:58.360Z,8.50
2022-12-04T13:06:33.881Z,6.70
2022-12-04T13:09:11.542Z,4.80
2022-12-04T13:11:40.904Z,2.80
2022-12-04T13:14:13.744Z,2.30
2022-12-04T13:16:45.424Z,4.17
2022-12-04T13:19:20.231Z,5.33
2022-12-04T13:21:58.062Z,6.50
2022-12-04T13:24:59.151Z,8.73
2022-12-04T13:27:38.711Z,4.72
2022-12-04T13:30:15.896Z,3.20
2022-12-04T13:33:02.296Z,5.20
2022-12-04T13:35:44.566Z,5.57
2022-12-04T13:38:26.144Z,7.40
2022-12-04T13:40:59.834Z,4.70
2022-12-04T13:43:36.488Z,5.40
2022-12-04T13:46:08.001Z,4.97
2022-12-04T13:48:42.047Z,3.42
2022-12-04T13:51:43.016Z,4.50
2022-12-04T13:54:27.907Z,2.72
2022-12-04T13:57:20.006Z,3.38
2022-12-04T13:59:50.275Z,3.63
2022-12-04T14:02:26.587Z,5.65
2022-12-04T14:05:01.006Z,7.07
2022-12-04T14:07:34.121Z,8.50
2022-12-04T14:10:05.710Z,6.95
2022-12-04T14:12:42.324Z,4.30
2022-12-04T14:15:22.281Z,7.90
2022-12-04T14:18:02.387Z,16.42
2022-12-04T14:20:35.845Z,8.57
2022-12-04T14:23:12.087Z,6.80
2022-12-04T14:25:41.606Z,10.33
2022-12-04T14:28:28.523Z,6.80
2022-12-04T14:31:11.218Z,5.93
2022-12-04T14:33:45.267Z,4.15
2022-12-04T14:36:20.207Z,3.50
2022-12-04T14:38:54.795Z,4.57
2022-12-04T14:41:26.226Z,4.40
2022-12-04T14:43:56.802Z,6.30
2022-12-04T14:46:31.985Z,6.30
2022-12-04T14:49:09.576Z,6.65
2022-12-04T14:51:48.946Z,4.88
2022-12-04T14:54:26.200Z,5.68
2022-12-04T14:57:09.262Z,3.55
2022-12-04T14:59:48.508Z,3.28
2022-12-04T15:02:20.732Z,6.35
2022-12-04T15:04:51.525Z,7.40
2022-12-04T15:07:21.565Z,3.88
2022-12-04T15:10:11.718Z,4.22
2022-12-04T15:12:49.743Z,2.33
2022-12-04T15:15:25.476Z,6.28
2022-12-04T15:18:03.917Z,3.30
2022-12-04T15:20:39.445Z,5.53
2022-12-04T15:23:08.081Z,11.15
2022-12-04T15:25:45.350Z,4.88
2022-12-04T15:28:18.315Z,12.33
2022-12-04T15:30:49.918Z,13.13
2022-12-04T15:33:21.801Z,8.60
2022-12-04T15:35:56.428Z,6.65
2022-12-04T15:38:25.262Z,4.88
2022-12-04T15:40:57.391Z,6.60
2022-12-04T15:43:30.338Z,9.52
2022-12-04T15:46:00.497Z,10.68
2022-12-04T15:48:30.553Z,6.65
2022-12-04T15:51:03.357Z,5.00
2022-12-04T15:53:34.253Z,4.35
2022-12-04T15:56:06.925Z,8.93
2022-12-04T15:58:37.832Z,6.38
2022-12-04T16:01:09.846Z,8.30
2022-12-04T16:03:47.377Z,5.28
2022-12-04T16:06:19.926Z,6.95
2022-12-04T16:08:50.716Z,5.50
2022-12-04T16:11:34.607Z,5.57
2022-12-04T16:14:16.835Z,7.53
2022-12-04T16:16:48.381Z,7.82
2022-12-04T16:19:25.844Z,9.52
2022-12-04T16:21:55.209Z,9.23
2022-12-04T16:24:25.875Z,9.60
2022-12-04T16:26:56.688Z,9.95
2022-12-04T16:29:26.048Z,7.82
2022-12-04T16:32:02.530Z,8.48
2022-12-04T16:34:31.734Z,11.38
2022-12-04T16:37:00.565Z,7.15
2022-12-04T16:39:30.268Z,10.70
2022-12-04T16:41:58.529Z,24.73
2022-12-04T16:44:26.916Z,16.77
2022-12-04T16:47:04.193Z,16.45
2022-12-04T16:49:32.499Z,9.80
2022-12-04T16:52:01.154Z,16.75
2022-12-04T16:54:29.920Z,11.68
2022-12-04T16:56:58.726Z,11.18
2022-12-04T16:59:28.179Z,15.52
2022-12-04T17:01:58.011Z,14.50
2022-12-04T17:04:28.872Z,14.03
2022-12-04T17:06:57.196Z,12.65
2022-12-04T17:09:25.544Z,15.30
2022-12-04T17:11:53.782Z,7.38
2022-12-04T17:14:22.034Z,8.48
2022-12-04T17:16:53.875Z,15.63
2022-12-04T17:19:23.932Z,17.58
2022-12-04T17:21:52.207Z,16.60
2022-12-04T17:24:20.544Z,11.70
2022-12-04T17:26:49.089Z,11.55
2022-12-04T17:29:17.366Z,10.82
2022-12-04T17:31:45.729Z,7.78
2022-12-04T17:34:14.531Z,5.93
2022-12-04T17:36:44.238Z,10.23
2022-12-04T17:39:13.545Z,7.57
2022-12-04T17:41:42.390Z,4.10
2022-12-04T17:44:11.331Z,6.38
2022-12-04T17:46:39.714Z,10.23
2022-12-04T17:49:08.072Z,6.32
2022-12-04T17:51:37.863Z,8.13
2022-12-04T17:54:08.563Z,8.70
2022-12-04T17:56:36.946Z,8.77
2022-12-04T17:59:06.890Z,10.82
2022-12-04T18:01:37.191Z,11.97
2022-12-04T18:04:09.272Z,13.77
2022-12-04T18:06:39.476Z,7.28
2022-12-04T18:09:11.465Z,7.35
2022-12-04T18:11:41.791Z,9.45
2022-12-04T18:14:12.820Z,8.00
2022-12-04T18:16:43.721Z,6.40
2022-12-04T18:19:13.034Z,6.78
2022-12-04T18:21:41.961Z,5.90
2022-12-04T18:24:11.900Z,4.63
2022-12-04T18:26:49.528Z,6.25
2022-12-04T18:29:22.443Z,9.60
2022-12-04T18:31:52.789Z,9.27
2022-12-04T18:34:23.181Z,9.90
2022-12-04T18:36:52.276Z,14.98
2022-12-04T18:39:23.958Z,9.90
2022-12-04T18:41:55.478Z,10.30
2022-12-04T18:44:24.056Z,9.38
2022-12-04T18:46:55.539Z,10.68
2022-12-04T18:49:24.186Z,9.95
2022-12-04T18:51:52.668Z,9.50
2022-12-04T18:54:27.103Z,8.25
2022-12-04T18:56:55.676Z,8.98
2022-12-04T18:59:26.136Z,8.17
2022-12-04T19:01:55.233Z,8.98
2022-12-04T19:04:26.537Z,9.83
2022-12-04T19:06:57.115Z,8.07
2022-12-04T19:10:02.032Z,7.68
2022-12-04T19:12:17.697Z,7.82
2022-12-04T19:14:46.024Z,10.15
2022-12-04T19:17:15.289Z,8.27
2022-12-04T19:19:43.613Z,5.57
2022-12-04T19:22:13.320Z,5.10
2022-12-04T19:24:44.923Z,7.50
2022-12-04T19:27:13.381Z,7.55
2022-12-04T19:29:42.816Z,10.32
2022-12-04T19:32:13.729Z,7.68
2022-12-04T19:34:42.330Z,11.83
2022-12-04T19:37:10.715Z,9.35
2022-12-04T19:39:40.550Z,10.68
2022-12-04T19:42:10.343Z,6.40
2022-12-04T19:44:54.267Z,5.40
2022-12-04T19:47:22.961Z,7.05
2022-12-04T19:49:51.303Z,8.32
2022-12-04T19:52:22.495Z,9.48
2022-12-04T19:54:53.956Z,12.07
2022-12-04T19:57:25.110Z,8.32
2022-12-04T19:59:53.681Z,6.75
2022-12-04T20:02:22.183Z,9.63
2022-12-04T20:04:50.592Z,8.38
2022-12-04T20:07:18.984Z,9.35
2022-12-04T20:09:52.156Z,6.50
2022-12-04T20:12:21.133Z,5.20
2022-12-04T20:14:51.171Z,10.05
2022-12-04T20:17:19.722Z,7.40
2022-12-04T20:19:48.607Z,6.10
2022-12-04T20:22:17.336Z,8.67
2022-12-04T20:24:45.913Z,9.52
2022-12-04T20:27:14.289Z,6.80
2022-12-04T20:29:43.409Z,6.53
2022-12-04T20:32:15.923Z,7.30
2022-12-04T20:34:44.456Z,4.45
2022-12-04T20:37:13.266Z,5.00
2022-12-04T20:39:42.201Z,6.05
2022-12-04T20:42:10.737Z,7.30
2022-12-04T20:44:41.737Z,15.47
2022-12-04T20:47:10.245Z,9.80
2022-12-04T20:49:42.630Z,7.75
2022-12-04T20:52:11.278Z,6.30
2022-12-04T20:54:41.705Z,7.68
2022-12-04T20:57:10.889Z,9.63
2022-12-04T20:59:39.551Z,5.95
2022-12-04T21:02:11.545Z,7.82
2022-12-04T21:04:41.815Z,10.73
2022-12-04T21:07:10.296Z,16.92
2022-12-04T21:09:38.935Z,16.50
2022-12-04T21:12:28.504Z,11.40
2022-12-04T21:15:14.566Z,11.38
2022-12-04T21:17:45.200Z,11.32
2022-12-04T21:20:15.361Z,11.38
2022-12-04T21:22:43.732Z,9.80
2022-12-04T21:25:12.427Z,10.70
2022-12-04T21:27:48.379Z,10.15
2022-12-04T21:30:18.237Z,11.95
2022-12-04T21:32:46.568Z,8.93
2022-12-04T21:35:16.648Z,13.13
2022-12-04T21:37:44.965Z,11.30
2022-12-04T21:40:13.959Z,9.07
2022-12-04T21:42:44.077Z,5.47
2022-12-04T21:45:12.710Z,7.57
2022-12-04T21:47:41.154Z,8.65
2022-12-04T21:50:16.429Z,9.00
2022-12-04T21:52:45.241Z,12.10
2022-12-04T21:55:13.514Z,7.68
2022-12-04T21:57:41.825Z,7.45
2022-12-04T22:00:11.156Z,10.98
2022-12-04T22:02:40.791Z,13.07
2022-12-04T22:05:10.248Z,6.80
2022-12-04T22:07:41.143Z,7.75
2022-12-04T22:10:11.266Z,6.50
2022-12-04T22:12:51.855Z,11.38
2022-12-04T22:15:20.575Z,9.48
2022-12-04T22:17:49.154Z,8.20
2022-12-04T22:20:17.951Z,8.48
2022-12-04T22:22:48.328Z,8.90
2022-12-04T22:25:18.238Z,12.85
2022-12-04T22:27:46.497Z,11.15
2022-12-04T22:30:16.627Z,9.95
2022-12-04T22:32:45.193Z,10.55
2022-12-04T22:35:15.404Z,8.18
2022-12-04T22:37:46.163Z,9.20
2022-12-04T22:40:16.912Z,9.13
2022-12-04T22:42:45.474Z,7.97
2022-12-04T22:45:13.946Z,6.15
2022-12-04T22:47:42.231Z,7.90
2022-12-04T22:50:12.123Z,5.72
2022-12-04T22:52:40.599Z,5.93
2022-12-04T22:55:09.438Z,7.30
2022-12-04T22:57:39.741Z,5.85
2022-12-04T23:00:10.137Z,6.40
2022-12-04T23:02:38.716Z,9.90
2022-12-04T23:05:07.483Z,9.25
2022-12-04T23:07:36.950Z,7.30
2022-12-04T23:10:06.391Z,8.63
2022-12-04T23:12:34.700Z,8.85
2022-12-04T23:15:04.751Z,9.25
2022-12-04T23:17:33.356Z,13.68
2022-12-04T23:20:01.745Z,11.90
2022-12-04T23:22:30.067Z,10.10
2022-12-04T23:24:59.863Z,9.65
2022-12-04T23:27:28.443Z,8.88
2022-12-04T23:29:58.024Z,8.32
2022-12-04T23:32:28.011Z,11.40
2022-12-04T23:34:56.403Z,11.43
2022-12-04T23:37:25.089Z,11.48
2022-12-04T23:39:53.438Z,8.60
2022-12-04T23:42:22.214Z,7.28
2022-12-04T23:44:50.707Z,9.30
2022-12-04T23:47:19.284Z,8.23
2022-12-04T23:49:49.605Z,10.98
2022-12-04T23:52:17.943Z,7.30
2022-12-04T23:54:49.248Z,12.35
2022-12-04T23:57:20.126Z,10.73
2022-12-04T23:59:48.659Z,9.27
