createdAt,value
2023-01-17T00:01:06.938Z,94251.09
2023-01-17T00:03:56.746Z,94242.69
2023-01-17T00:06:43.991Z,94248.00
2023-01-17T00:09:37.499Z,94238.00
2023-01-17T00:12:08.196Z,94242.84
2023-01-17T00:14:38.873Z,94246.59
2023-01-17T00:17:07.719Z,94246.44
2023-01-17T00:19:54.221Z,94251.28
2023-01-17T00:22:45.169Z,94257.34
2023-01-17T00:25:32.477Z,94256.59
2023-01-17T00:28:00.824Z,94263.91
2023-01-17T00:30:30.482Z,94273.75
2023-01-17T00:32:58.238Z,94276.53
2023-01-17T00:35:28.126Z,94277.31
2023-01-17T00:38:04.016Z,94278.88
2023-01-17T00:40:32.500Z,94288.41
2023-01-17T00:43:19.168Z,94291.38
2023-01-17T00:46:07.672Z,94298.25
2023-01-17T00:48:55.067Z,94300.25
2023-01-17T00:51:41.999Z,94314.16
2023-01-17T00:54:28.711Z,94315.69
2023-01-17T00:57:15.732Z,94313.66
2023-01-17T01:00:04.791Z,94314.75
2023-01-17T01:02:56.729Z,94313.19
2023-01-17T01:05:43.640Z,94323.78
2023-01-17T01:08:41.521Z,94323.19
2023-01-17T01:11:32.830Z,94314.28
2023-01-17T01:14:19.750Z,94321.78
2023-01-17T01:17:06.739Z,94322.38
2023-01-17T01:19:55.725Z,94320.97
2023-01-17T01:22:42.549Z,94326.28
2023-01-17T01:25:29.350Z,94330.78
2023-01-17T01:28:22.145Z,94330.00
2023-01-17T01:31:08.646Z,94328.47
2023-01-17T01:33:37.804Z,94347.47
2023-01-17T01:36:10.343Z,94338.91
2023-01-17T01:38:39.984Z,94343.25
2023-01-17T01:41:09.321Z,94337.19
2023-01-17T01:43:49.969Z,94345.75
2023-01-17T01:46:22.447Z,94354.91
2023-01-17T01:48:55.322Z,94348.69
2023-01-17T01:51:30.147Z,94356.03
2023-01-17T01:54:08.430Z,94357.72
2023-01-17T01:56:38.274Z,94356.19
2023-01-17T01:59:11.478Z,94351.97
2023-01-17T02:01:40.759Z,94353.69
2023-01-17T02:04:11.114Z,94360.50
2023-01-17T02:06:43.785Z,94350.34
2023-01-17T02:09:14.806Z,94356.28
2023-01-17T02:11:44.434Z,94360.16
2023-01-17T02:14:17.224Z,94356.59
2023-01-17T02:16:55.008Z,94349.28
2023-01-17T02:20:03.374Z,94350.81
2023-01-17T02:22:59.417Z,94351.78
2023-01-17T02:25:49.607Z,94347.84
2023-01-17T02:32:54.699Z,94352.81
2023-01-17T02:35:31.290Z,94352.81
2023-01-17T02:38:04.569Z,94349.88
2023-01-17T02:40:37.447Z,94351.56
2023-01-17T02:43:09.840Z,94344.22
2023-01-17T02:45:39.485Z,94339.72
2023-01-17T02:48:15.405Z,94344.56
2023-01-17T02:51:10.317Z,94343.00
2023-01-17T02:53:51.689Z,94345.94
2023-01-17T02:56:28.832Z,94354.38
2023-01-17T02:59:09.709Z,94349.38
2023-01-17T03:01:45.534Z,94352.16
2023-01-17T03:04:20.029Z,94354.03
2023-01-17T03:06:52.311Z,94350.28
2023-01-17T03:09:24.161Z,94346.88
2023-01-17T03:11:54.081Z,94354.03
2023-01-17T03:14:32.903Z,94351.38
2023-01-17T03:17:02.160Z,94349.59
2023-01-17T03:19:32.884Z,94352.38
2023-01-17T03:22:02.649Z,94356.09
2023-01-17T03:24:31.644Z,94354.25
2023-01-17T03:27:00.822Z,94346.78
2023-01-17T03:29:30.845Z,94343.38
2023-01-17T03:31:59.857Z,94354.72
2023-01-17T03:34:29.763Z,94360.47
2023-01-17T03:37:05.508Z,94365.00
2023-01-17T03:39:34.721Z,94365.47
2023-01-17T03:42:04.328Z,94366.56
2023-01-17T03:44:34.357Z,94374.03
2023-01-17T03:47:03.446Z,94381.84
2023-01-17T03:49:32.849Z,94377.78
2023-01-17T03:52:09.419Z,94366.56
2023-01-17T03:54:38.723Z,94376.56
2023-01-17T03:57:08.927Z,94381.84
2023-01-17T03:59:38.049Z,94370.28
2023-01-17T04:02:07.285Z,94367.91
2023-01-17T04:04:38.791Z,94370.19
2023-01-17T04:07:09.680Z,94366.47
2023-01-17T04:09:41.287Z,94361.91
2023-01-17T04:12:10.076Z,94371.13
2023-01-17T04:14:41.318Z,94374.81
2023-01-17T04:17:12.061Z,94376.97
2023-01-17T04:19:42.388Z,94369.84
2023-01-17T04:22:13.121Z,94381.53
2023-01-17T04:24:42.639Z,94377.91
2023-01-17T04:27:17.967Z,94387.41
2023-01-17T04:29:47.084Z,94392.00
2023-01-17T04:32:16.365Z,94383.56
2023-01-17T04:34:46.383Z,94387.38
2023-01-17T04:37:16.912Z,94388.13
2023-01-17T04:39:46.217Z,94389.69
2023-01-17T04:42:18.589Z,94385.63
2023-01-17T04:44:47.531Z,94379.38
2023-01-17T04:47:19.545Z,94372.03
2023-01-17T04:49:48.786Z,94381.41
2023-01-17T04:52:20.825Z,94378.16
2023-01-17T04:54:50.325Z,94379.53
2023-01-17T04:57:20.231Z,94375.41
2023-01-17T04:59:54.669Z,94374.81
2023-01-17T05:02:33.365Z,94370.09
2023-01-17T05:05:02.523Z,94382.91
2023-01-17T05:07:35.654Z,94388.84
2023-01-17T05:10:05.279Z,94395.72
2023-01-17T05:12:37.041Z,94400.38
2023-01-17T05:15:06.950Z,94398.50
2023-01-17T05:17:35.841Z,94406.13
2023-01-17T05:20:10.468Z,94408.81
2023-01-17T05:22:41.831Z,94408.81
2023-01-17T05:25:25.761Z,94408.22
2023-01-17T05:28:01.617Z,94414.28
2023-01-17T05:30:31.830Z,94416.63
2023-01-17T05:33:01.655Z,94408.25
2023-01-17T05:35:33.724Z,94408.63
2023-01-17T05:38:05.006Z,94423.47
2023-01-17T05:40:54.248Z,94424.53
2023-01-17T05:43:23.744Z,94431.81
2023-01-17T05:45:53.491Z,94436.47
2023-01-17T05:48:22.738Z,94430.59
2023-01-17T05:50:54.139Z,94436.31
2023-01-17T05:53:30.771Z,94438.41
2023-01-17T05:56:03.154Z,94437.34
2023-01-17T05:58:35.019Z,94428.94
2023-01-17T06:01:10.233Z,94441.47
2023-01-17T06:03:39.355Z,94443.19
2023-01-17T06:06:11.111Z,94441.63
2023-01-17T06:08:45.543Z,94437.91
2023-01-17T06:11:23.857Z,94446.81
2023-01-17T06:13:53.218Z,94453.44
2023-01-17T06:16:22.444Z,94456.38
2023-01-17T06:18:51.958Z,94457.88
2023-01-17T06:21:21.666Z,94456.88
2023-01-17T06:24:03.934Z,94449.47
2023-01-17T06:26:33.782Z,94450.88
2023-01-17T06:29:05.848Z,94452.22
2023-01-17T06:31:35.322Z,94448.81
2023-01-17T06:34:06.625Z,94451.63
2023-01-17T06:36:35.812Z,94454.88
2023-01-17T06:39:06.474Z,94449.47
2023-01-17T06:41:35.570Z,94448.88
2023-01-17T06:44:05.328Z,94450.41
2023-01-17T06:46:36.011Z,94448.88
2023-01-17T06:49:05.276Z,94448.50
2023-01-17T06:51:34.520Z,94454.38
2023-01-17T06:54:03.574Z,94446.56
2023-01-17T06:56:36.255Z,94440.69
2023-01-17T06:59:05.564Z,94434.22
2023-01-17T07:01:34.902Z,94443.75
2023-01-17T07:04:05.633Z,94440.19
2023-01-17T07:06:37.278Z,94435.03
2023-01-17T07:09:07.994Z,94442.59
2023-01-17T07:11:41.306Z,94439.41
2023-01-17T07:14:14.737Z,94435.84
2023-01-17T07:16:46.298Z,94429.22
2023-01-17T07:19:18.304Z,94427.81
2023-01-17T07:21:47.810Z,94431.31
2023-01-17T07:24:16.986Z,94430.53
2023-01-17T07:26:49.888Z,94424.59
2023-01-17T07:29:22.059Z,94415.66
2023-01-17T07:31:51.255Z,94411.94
2023-01-17T07:34:20.631Z,94414.47
2023-01-17T07:36:50.242Z,94410.16
2023-01-17T07:39:22.235Z,94418.75
2023-01-17T07:41:52.976Z,94420.78
2023-01-17T07:44:24.832Z,94423.44
2023-01-17T07:46:55.158Z,94421.31
2023-01-17T07:49:24.661Z,94418.81
2023-01-17T07:51:55.392Z,94416.44
2023-01-17T07:54:24.396Z,94428.78
2023-01-17T07:56:55.424Z,94422.88
2023-01-17T07:59:24.695Z,94432.56
2023-01-17T08:01:54.390Z,94423.06
2023-01-17T08:04:27.018Z,94421.19
2023-01-17T08:06:56.504Z,94421.56
2023-01-17T08:09:28.290Z,94417.19
2023-01-17T08:12:01.785Z,94425.91
2023-01-17T08:14:31.187Z,94422.88
2023-01-17T08:17:05.711Z,94424.84
2023-01-17T08:19:35.427Z,94422.28
2023-01-17T08:22:04.927Z,94415.50
2023-01-17T08:24:37.817Z,94412.91
2023-01-17T08:27:10.861Z,94414.38
2023-01-17T08:32:30.416Z,94401.38
2023-01-17T08:35:15.757Z,94398.28
2023-01-17T08:37:45.485Z,94389.41
2023-01-17T08:40:18.279Z,94397.88
2023-01-17T08:42:57.011Z,94394.88
2023-01-17T08:45:26.406Z,94389.94
2023-01-17T08:47:55.798Z,94389.94
2023-01-17T08:50:26.334Z,94390.44
2023-01-17T08:53:01.243Z,94384.38
2023-01-17T08:55:31.075Z,94380.06
2023-01-17T08:58:02.531Z,94381.81
2023-01-17T09:00:32.832Z,94384.63
2023-01-17T09:03:02.665Z,94387.63
2023-01-17T09:05:32.083Z,94385.91
2023-01-17T09:08:01.166Z,94393.56
2023-01-17T09:10:33.763Z,94395.63
2023-01-17T09:13:06.841Z,94399.06
2023-01-17T09:15:36.653Z,94404.94
2023-01-17T09:18:09.235Z,94396.25
2023-01-17T09:20:39.551Z,94397.38
2023-01-17T09:23:10.083Z,94395.19
2023-01-17T09:25:39.998Z,94393.31
2023-01-17T09:28:11.244Z,94396.16
2023-01-17T09:30:43.858Z,94394.44
2023-01-17T09:33:13.436Z,94410.75
2023-01-17T09:35:42.834Z,94410.47
2023-01-17T09:38:12.239Z,94401.13
2023-01-17T09:40:46.251Z,94410.47
2023-01-17T09:43:23.520Z,94408.34
2023-01-17T09:45:53.192Z,94403.53
2023-01-17T09:48:27.552Z,94397.91
2023-01-17T09:51:00.866Z,94402.88
2023-01-17T09:53:35.366Z,94396.50
2023-01-17T09:56:07.455Z,94403.69
2023-01-17T09:58:42.622Z,94402.91
2023-01-17T10:01:18.897Z,94389.31
2023-01-17T10:04:11.750Z,94386.19
2023-01-17T10:06:59.862Z,94386.50
2023-01-17T10:09:44.212Z,94372.81
2023-01-17T10:12:20.576Z,94362.03
2023-01-17T10:15:07.475Z,94349.69
2023-01-17T10:17:44.778Z,94337.50
2023-01-17T10:20:21.249Z,94326.13
2023-01-17T10:23:04.199Z,94310.03
2023-01-17T10:25:45.039Z,94306.59
2023-01-17T10:28:17.522Z,94305.16
2023-01-17T10:30:51.315Z,94295.81
2023-01-17T10:33:22.769Z,94292.38
2023-01-17T10:35:57.403Z,94291.22
2023-01-17T10:38:31.313Z,94276.88
2023-01-17T10:41:08.267Z,94284.03
2023-01-17T10:43:49.576Z,94294.78
2023-01-17T10:46:23.603Z,94284.53
2023-01-17T10:48:54.220Z,94285.41
2023-01-17T10:52:00.087Z,94285.59
2023-01-17T10:54:40.147Z,94288.66
2023-01-17T10:57:15.253Z,94287.09
2023-01-17T10:59:44.679Z,94286.13
2023-01-17T11:02:22.344Z,94282.19
2023-01-17T11:04:54.683Z,94276.63
2023-01-17T11:07:27.428Z,94276.19
2023-01-17T11:09:57.855Z,94274.44
2023-01-17T11:12:30.033Z,94271.69
2023-01-17T11:15:07.724Z,94263.59
2023-01-17T11:17:39.705Z,94267.28
2023-01-17T11:20:21.174Z,94251.00
2023-01-17T11:23:05.424Z,94248.16
2023-01-17T11:25:35.322Z,94241.94
2023-01-17T11:28:07.412Z,94219.00
2023-01-17T11:30:36.715Z,94215.25
2023-01-17T11:33:09.013Z,94207.19
2023-01-17T11:35:39.618Z,94207.31
2023-01-17T11:38:14.467Z,94194.22
2023-01-17T11:40:44.669Z,94188.66
2023-01-17T11:43:23.003Z,94190.66
2023-01-17T11:46:18.091Z,94185.81
2023-01-17T11:48:53.488Z,94198.88
2023-01-17T11:51:28.677Z,94192.47
2023-01-17T11:54:10.401Z,94191.50
2023-01-17T11:56:40.872Z,94186.19
2023-01-17T11:59:18.960Z,94186.19
2023-01-17T12:01:53.217Z,94179.31
2023-01-17T12:04:26.305Z,94176.00
2023-01-17T12:07:07.779Z,94164.34
2023-01-17T12:09:41.496Z,94168.94
2023-01-17T12:12:35.476Z,94170.75
2023-01-17T12:15:12.870Z,94163.22
2023-01-17T12:17:58.153Z,94159.47
2023-01-17T12:20:35.745Z,94154.78
2023-01-17T12:23:33.211Z,94153.59
2023-01-17T12:26:19.642Z,94145.16
2023-01-17T12:29:26.160Z,94143.63
2023-01-17T12:32:03.477Z,94147.38
2023-01-17T12:34:38.406Z,94136.91
2023-01-17T12:37:17.335Z,94133.13
2023-01-17T12:39:53.389Z,94135.59
2023-01-17T12:42:25.842Z,94128.72
2023-01-17T12:44:59.026Z,94131.06
2023-01-17T12:47:27.958Z,94117.78
2023-01-17T12:50:04.624Z,94111.34
2023-01-17T12:52:49.056Z,94104.13
2023-01-17T12:55:25.544Z,94097.47
2023-01-17T12:57:58.845Z,94075.31
2023-01-17T13:00:29.899Z,94074.41
2023-01-17T13:03:06.379Z,94075.94
2023-01-17T13:05:38.619Z,94067.78
2023-01-17T13:08:36.873Z,94059.84
2023-01-17T13:11:10.525Z,94053.81
2023-01-17T13:13:43.570Z,94042.09
2023-01-17T13:16:16.109Z,94037.63
2023-01-17T13:18:47.715Z,94038.16
2023-01-17T13:21:31.466Z,94035.44
2023-01-17T13:24:16.827Z,94037.22
2023-01-17T13:27:12.355Z,94029.97
2023-01-17T13:29:53.613Z,94037.81
2023-01-17T13:32:51.834Z,94032.28
2023-01-17T13:35:24.308Z,94031.41
2023-01-17T13:38:25.565Z,94040.28
2023-01-17T13:40:58.652Z,94030.78
2023-01-17T13:43:30.193Z,94025.13
2023-01-17T13:46:03.308Z,94034.31
2023-01-17T13:48:34.846Z,94033.19
2023-01-17T13:51:04.555Z,94035.66
2023-01-17T13:53:59.876Z,94022.44
2023-01-17T13:56:34.373Z,94021.22
2023-01-17T13:59:25.713Z,94024.66
2023-01-17T14:01:55.307Z,94021.63
2023-01-17T14:04:25.775Z,94021.31
2023-01-17T14:06:57.161Z,94027.19
2023-01-17T14:09:28.314Z,94020.81
2023-01-17T14:12:02.020Z,94023.56
2023-01-17T14:14:47.624Z,94023.69
2023-01-17T14:17:48.470Z,94026.97
2023-01-17T14:20:44.704Z,94022.34
2023-01-17T14:23:34.488Z,94016.47
2023-01-17T14:26:17.539Z,94005.84
2023-01-17T14:28:48.144Z,94007.19
2023-01-17T14:31:17.153Z,94001.53
2023-01-17T14:33:46.436Z,93999.63
2023-01-17T14:36:22.395Z,93995.56
2023-01-17T14:38:51.287Z,93992.22
2023-01-17T14:41:23.453Z,93977.72
2023-01-17T14:43:54.292Z,93973.19
2023-01-17T14:46:26.253Z,93963.16
2023-01-17T14:49:01.857Z,93961.44
2023-01-17T14:51:35.323Z,93958.75
2023-01-17T14:54:06.760Z,93965.38
2023-01-17T14:56:35.993Z,93968.84
2023-01-17T14:59:17.431Z,93967.81
2023-01-17T15:02:06.330Z,93961.16
2023-01-17T15:04:39.749Z,93955.38
2023-01-17T15:07:14.021Z,93945.19
2023-01-17T15:09:44.652Z,93944.34
2023-01-17T15:12:15.089Z,93938.31
2023-01-17T15:14:47.516Z,93935.75
2023-01-17T15:17:20.708Z,93930.31
2023-01-17T15:19:54.248Z,93920.78
2023-01-17T15:22:23.768Z,93916.94
2023-01-17T15:24:53.336Z,93916.22
2023-01-17T15:27:22.503Z,93901.50
2023-01-17T15:29:54.292Z,93896.81
2023-01-17T15:32:28.118Z,93902.47
2023-01-17T15:35:08.156Z,93902.84
2023-01-17T15:37:40.002Z,93917.22
2023-01-17T15:40:19.000Z,93902.38
2023-01-17T15:42:49.406Z,93900.66
2023-01-17T15:45:23.937Z,93890.00
2023-01-17T15:47:52.886Z,93886.50
2023-01-17T15:50:30.421Z,93893.91
2023-01-17T15:53:02.271Z,93897.19
2023-01-17T15:55:33.634Z,93893.34
2023-01-17T15:58:03.437Z,93888.13
2023-01-17T16:00:41.999Z,93887.81
2023-01-17T16:03:24.409Z,93878.56
2023-01-17T16:05:54.795Z,93873.59
2023-01-17T16:08:39.981Z,93873.94
2023-01-17T16:11:11.829Z,93867.28
2023-01-17T16:13:43.637Z,93862.94
2023-01-17T16:16:16.793Z,93854.00
2023-01-17T16:18:46.691Z,93853.34
2023-01-17T16:21:21.363Z,93850.69
2023-01-17T16:23:50.583Z,93852.91
2023-01-17T16:26:19.512Z,93849.91
2023-01-17T16:28:49.121Z,93845.53
2023-01-17T16:31:19.942Z,93840.03
2023-01-17T16:33:51.315Z,93840.91
2023-01-17T16:36:23.187Z,93841.53
2023-01-17T16:38:53.440Z,93843.72
2023-01-17T16:41:22.667Z,93842.44
2023-01-17T16:43:59.675Z,93848.97
2023-01-17T16:46:32.808Z,93844.75
2023-01-17T16:49:02.320Z,93843.09
2023-01-17T16:51:31.756Z,93838.97
2023-01-17T16:54:03.843Z,93834.66
2023-01-17T16:56:32.974Z,93834.19
2023-01-17T16:59:01.897Z,93833.09
2023-01-17T17:01:32.670Z,93849.41
2023-01-17T17:04:03.917Z,93850.31
2023-01-17T17:06:33.075Z,93848.00
2023-01-17T17:09:12.244Z,93856.09
2023-01-17T17:11:43.293Z,93863.41
2023-01-17T17:14:12.385Z,93864.19
2023-01-17T17:16:43.783Z,93860.50
2023-01-17T17:19:12.669Z,93860.28
2023-01-17T17:21:41.925Z,93864.94
2023-01-17T17:24:14.055Z,93866.06
2023-01-17T17:26:43.747Z,93867.59
2023-01-17T17:29:14.236Z,93869.34
2023-01-17T17:31:44.980Z,93866.00
2023-01-17T17:34:17.649Z,93871.84
2023-01-17T17:36:47.566Z,93876.59
2023-01-17T17:39:17.191Z,93876.44
2023-01-17T17:41:46.886Z,93877.50
2023-01-17T17:44:16.655Z,93883.44
2023-01-17T17:46:49.386Z,93881.50
2023-01-17T17:49:18.889Z,93879.47
2023-01-17T17:51:48.250Z,93894.44
2023-01-17T17:54:19.167Z,93900.53
2023-01-17T17:56:49.470Z,93908.84
2023-01-17T17:59:22.039Z,93913.31
2023-01-17T18:02:17.495Z,93914.88
2023-01-17T18:04:47.329Z,93921.91
2023-01-17T18:07:16.408Z,93927.94
2023-01-17T18:09:45.761Z,93930.41
2023-01-17T18:12:14.960Z,93935.06
2023-01-17T18:14:44.032Z,93935.84
2023-01-17T18:17:14.180Z,93935.97
2023-01-17T18:19:46.344Z,93933.31
2023-01-17T18:22:17.773Z,93935.97
2023-01-17T18:24:47.914Z,93931.63
2023-01-17T18:27:17.207Z,93932.84
2023-01-17T18:29:46.215Z,93935.97
2023-01-17T18:32:15.203Z,93937.84
2023-01-17T18:34:46.041Z,93947.97
2023-01-17T18:37:15.654Z,93951.75
2023-01-17T18:39:48.212Z,93957.19
2023-01-17T18:42:17.326Z,93966.09
2023-01-17T18:44:46.839Z,93965.59
2023-01-17T18:47:16.010Z,93967.28
2023-01-17T18:49:46.259Z,93968.09
2023-01-17T18:52:15.230Z,93964.81
2023-01-17T18:54:44.352Z,93971.81
2023-01-17T18:57:21.019Z,93976.03
2023-01-17T18:59:50.117Z,93969.16
2023-01-17T19:02:20.151Z,93966.50
2023-01-17T19:04:50.874Z,93973.72
2023-01-17T19:07:21.412Z,93978.78
2023-01-17T19:09:50.493Z,93969.06
2023-01-17T19:12:20.804Z,93975.00
2023-01-17T19:14:51.760Z,93975.00
2023-01-17T19:17:20.869Z,93973.72
2023-01-17T19:19:51.356Z,93970.38
2023-01-17T19:22:21.900Z,93977.03
2023-01-17T19:24:53.967Z,93982.53
2023-01-17T19:27:23.284Z,93985.22
2023-01-17T19:29:52.387Z,93989.41
2023-01-17T19:32:21.173Z,93990.31
2023-01-17T19:35:06.622Z,93998.16
2023-01-17T19:37:35.852Z,94004.72
2023-01-17T19:40:05.255Z,94007.78
2023-01-17T19:42:34.117Z,94016.34
2023-01-17T19:45:03.144Z,94027.91
2023-01-17T19:47:32.348Z,94021.22
2023-01-17T19:50:08.509Z,94029.75
2023-01-17T19:52:39.241Z,94039.50
2023-01-17T19:55:09.988Z,94053.25
2023-01-17T19:57:40.917Z,94054.47
2023-01-17T20:00:13.210Z,94057.94
2023-01-17T20:02:42.298Z,94064.63
2023-01-17T20:05:11.515Z,94055.06
2023-01-17T20:07:42.302Z,94062.53
2023-01-17T20:10:12.443Z,94062.38
2023-01-17T20:12:44.892Z,94047.84
2023-01-17T20:15:14.011Z,94056.41
2023-01-17T20:17:42.984Z,94048.13
2023-01-17T20:20:13.826Z,94042.53
2023-01-17T20:22:45.086Z,94027.22
2023-01-17T20:25:15.005Z,94022.28
2023-01-17T20:27:45.959Z,94010.13
2023-01-17T20:30:20.547Z,94011.69
2023-01-17T20:33:17.929Z,94019.44
2023-01-17T20:35:51.585Z,94018.34
2023-01-17T20:38:43.687Z,93998.25
2023-01-17T20:41:14.121Z,93987.81
2023-01-17T20:43:43.502Z,93991.75
2023-01-17T20:46:13.359Z,93978.28
2023-01-17T20:48:46.921Z,93992.50
2023-01-17T20:51:17.456Z,94004.00
2023-01-17T20:53:48.670Z,94010.53
2023-01-17T20:56:27.925Z,94022.72
2023-01-17T20:58:58.253Z,94026.44
2023-01-17T21:01:27.753Z,94015.38
2023-01-17T21:03:57.146Z,94026.72
2023-01-17T21:06:26.444Z,94025.16
2023-01-17T21:09:01.098Z,94021.28
2023-01-17T21:11:30.907Z,94013.94
2023-01-17T21:14:00.129Z,94028.09
2023-01-17T21:16:29.844Z,94034.47
2023-01-17T21:18:59.011Z,94029.03
2023-01-17T21:21:29.086Z,94029.81
2023-01-17T21:24:00.602Z,94025.16
2023-01-17T21:26:38.946Z,94019.22
2023-01-17T21:29:08.104Z,94025.63
2023-01-17T21:31:38.933Z,94026.72
2023-01-17T21:34:10.494Z,94028.28
2023-01-17T21:36:40.889Z,94029.81
2023-01-17T21:39:13.967Z,94038.69
2023-01-17T21:41:47.403Z,94037.31
2023-01-17T21:44:19.529Z,94041.50
2023-01-17T21:46:54.367Z,94035.47
2023-01-17T21:49:25.762Z,94036.44
2023-01-17T21:52:15.435Z,94036.13
2023-01-17T21:55:03.577Z,94033.47
2023-01-17T21:57:52.843Z,94033.44
2023-01-17T22:00:22.971Z,94043.13
2023-01-17T22:02:52.099Z,94042.81
2023-01-17T22:05:22.073Z,94041.09
2023-01-17T22:08:15.452Z,94036.13
2023-01-17T22:10:46.187Z,94038.44
2023-01-17T22:13:15.978Z,94043.75
2023-01-17T22:15:45.824Z,94042.66
2023-01-17T22:18:15.518Z,94046.25
2023-01-17T22:20:44.526Z,94037.66
2023-01-17T22:23:17.912Z,94044.22
2023-01-17T22:25:48.444Z,94045.13
2023-01-17T22:28:17.640Z,94046.38
2023-01-17T22:30:46.890Z,94041.09
2023-01-17T22:33:17.468Z,94041.75
2023-01-17T22:35:49.438Z,94053.88
2023-01-17T22:38:18.515Z,94050.28
2023-01-17T22:40:48.965Z,94054.81
2023-01-17T22:43:18.361Z,94047.94
2023-01-17T22:45:50.020Z,94044.69
2023-01-17T22:48:20.651Z,94042.34
2023-01-17T22:50:49.444Z,94038.78
2023-01-17T22:53:18.741Z,94043.00
2023-01-17T22:55:48.965Z,94047.22
2023-01-17T22:58:19.188Z,94058.25
2023-01-17T23:00:49.838Z,94076.19
2023-01-17T23:03:21.199Z,94077.44
2023-01-17T23:05:50.581Z,94076.97
2023-01-17T23:08:21.311Z,94071.38
2023-01-17T23:11:09.042Z,94072.47
2023-01-17T23:13:39.064Z,94081.00
2023-01-17T23:16:26.181Z,94072.28
2023-01-17T23:19:14.937Z,94072.59
2023-01-17T23:22:01.825Z,94079.78
2023-01-17T23:24:34.114Z,94077.91
2023-01-17T23:27:25.547Z,94075.25
2023-01-17T23:29:54.544Z,94082.44
2023-01-17T23:32:23.838Z,94086.31
2023-01-17T23:34:52.834Z,94085.06
2023-01-17T23:37:22.023Z,94087.09
2023-01-17T23:39:53.074Z,94085.38
2023-01-17T23:42:43.895Z,94086.31
2023-01-17T23:45:13.282Z,94090.84
2023-01-17T23:47:52.674Z,94085.22
2023-01-17T23:50:22.176Z,94093.19
2023-01-17T23:52:51.221Z,94097.84
2023-01-17T23:55:20.227Z,94100.63
2023-01-17T23:57:53.101Z,94093.94
