createdAt,value
2022-11-06T00:00:27.125Z,4.45
2022-11-06T00:01:30.160Z,4.53
2022-11-06T00:02:32.245Z,4.25
2022-11-06T00:03:35.569Z,4.28
2022-11-06T00:04:37.558Z,4.45
2022-11-06T00:06:00.220Z,4.75
2022-11-06T00:07:05.954Z,4.30
2022-11-06T00:08:08.310Z,4.32
2022-11-06T00:09:14.279Z,4.13
2022-11-06T00:10:17.058Z,4.50
2022-11-06T00:11:20.143Z,4.15
2022-11-06T00:12:22.258Z,4.60
2022-11-06T00:13:25.449Z,4.28
2022-11-06T00:14:27.533Z,4.00
2022-11-06T00:15:31.337Z,4.32
2022-11-06T00:16:33.980Z,4.00
2022-11-06T00:17:37.658Z,3.80
2022-11-06T00:18:41.636Z,3.95
2022-11-06T00:19:43.703Z,4.03
2022-11-06T00:20:46.951Z,4.15
2022-11-06T00:21:49.192Z,4.25
2022-11-06T00:22:53.708Z,4.22
2022-11-06T00:23:58.641Z,3.50
2022-11-06T00:25:01.976Z,3.42
2022-11-06T00:26:06.450Z,3.63
2022-11-06T00:27:09.519Z,4.00
2022-11-06T00:28:11.978Z,4.00
2022-11-06T00:29:16.218Z,4.28
2022-11-06T00:30:20.678Z,4.10
2022-11-06T00:31:26.074Z,3.78
2022-11-06T00:32:28.142Z,3.88
2022-11-06T00:33:31.479Z,3.72
2022-11-06T00:34:33.592Z,4.07
2022-11-06T00:35:39.023Z,3.88
2022-11-06T00:36:41.129Z,3.70
2022-11-06T00:37:48.957Z,3.97
2022-11-06T00:38:53.965Z,3.80
2022-11-06T00:39:57.136Z,3.95
2022-11-06T00:41:05.545Z,3.70
2022-11-06T00:42:08.577Z,3.70
2022-11-06T00:43:14.750Z,3.92
2022-11-06T00:44:27.678Z,4.03
2022-11-06T00:45:32.973Z,3.92
2022-11-06T00:46:42.046Z,3.40
2022-11-06T00:47:47.700Z,3.88
2022-11-06T00:48:53.320Z,3.97
2022-11-06T00:49:55.409Z,3.90
2022-11-06T00:51:03.812Z,3.90
2022-11-06T00:52:05.965Z,3.65
2022-11-06T00:53:09.047Z,3.85
2022-11-06T00:54:15.705Z,3.65
2022-11-06T00:55:19.009Z,3.65
2022-11-06T00:56:21.354Z,3.40
2022-11-06T00:57:24.516Z,3.78
2022-11-06T00:58:28.126Z,3.53
2022-11-06T00:59:31.210Z,3.60
2022-11-06T01:00:33.265Z,3.85
2022-11-06T01:01:39.012Z,4.00
2022-11-06T01:02:41.357Z,3.88
2022-11-06T01:03:45.870Z,3.88
2022-11-06T01:04:47.925Z,3.80
2022-11-06T01:05:51.031Z,3.63
2022-11-06T01:06:56.422Z,3.60
2022-11-06T01:08:00.203Z,3.78
2022-11-06T01:09:02.501Z,3.88
2022-11-06T01:10:07.990Z,4.05
2022-11-06T01:11:12.755Z,3.55
2022-11-06T01:12:16.080Z,3.38
2022-11-06T01:13:18.280Z,3.83
2022-11-06T01:14:22.871Z,4.55
2022-11-06T01:15:24.976Z,3.65
2022-11-06T01:16:29.171Z,3.50
2022-11-06T01:17:32.269Z,4.03
2022-11-06T01:18:35.064Z,3.20
2022-11-06T01:19:38.305Z,4.30
2022-11-06T01:20:40.392Z,3.90
2022-11-06T01:21:48.374Z,3.72
2022-11-06T01:22:50.475Z,4.22
2022-11-06T01:23:55.638Z,3.90
2022-11-06T01:24:57.843Z,4.05
2022-11-06T01:26:04.179Z,3.90
2022-11-06T01:28:31.396Z,3.80
2022-11-06T01:29:33.867Z,3.88
2022-11-06T01:30:38.073Z,3.78
2022-11-06T01:31:40.960Z,3.53
2022-11-06T01:32:44.025Z,4.00
2022-11-06T01:33:46.390Z,3.80
2022-11-06T01:34:50.695Z,3.70
2022-11-06T01:35:52.876Z,3.78
2022-11-06T01:36:55.938Z,3.78
2022-11-06T01:37:58.157Z,3.63
2022-11-06T01:39:06.515Z,3.60
2022-11-06T01:40:09.469Z,3.67
2022-11-06T01:41:15.704Z,3.78
2022-11-06T01:42:20.569Z,4.00
2022-11-06T01:43:26.202Z,3.78
2022-11-06T01:45:07.870Z,3.80
2022-11-06T01:46:11.346Z,3.97
2022-11-06T01:47:25.198Z,4.05
2022-11-06T01:48:29.608Z,3.80
2022-11-06T01:49:36.122Z,3.83
2022-11-06T01:50:40.129Z,3.60
2022-11-06T01:51:47.129Z,3.80
2022-11-06T01:52:51.953Z,4.18
2022-11-06T01:53:54.585Z,4.15
2022-11-06T01:55:00.390Z,4.00
2022-11-06T01:56:06.798Z,4.05
2022-11-06T01:57:11.885Z,3.65
2022-11-06T01:58:19.674Z,3.60
2022-11-06T01:59:26.360Z,3.75
2022-11-06T02:00:31.207Z,3.92
2022-11-06T02:01:33.985Z,3.65
2022-11-06T02:02:38.232Z,3.67
2022-11-06T02:03:47.156Z,3.50
2022-11-06T02:04:50.089Z,3.92
2022-11-06T02:05:54.508Z,3.75
2022-11-06T02:06:58.450Z,3.67
2022-11-06T02:08:02.407Z,3.50
2022-11-06T02:09:11.220Z,3.65
2022-11-06T02:10:14.269Z,3.60
2022-11-06T02:11:17.396Z,3.70
2022-11-06T02:12:39.122Z,3.88
2022-11-06T02:13:55.208Z,3.70
2022-11-06T02:15:02.196Z,3.47
2022-11-06T02:16:16.252Z,3.80
2022-11-06T02:17:36.729Z,3.80
2022-11-06T02:18:51.983Z,3.50
2022-11-06T02:20:03.463Z,3.65
2022-11-06T02:21:27.596Z,3.75
2022-11-06T02:22:48.716Z,3.63
2022-11-06T02:24:29.658Z,3.55
2022-11-06T02:25:44.875Z,3.58
2022-11-06T02:27:04.304Z,4.00
2022-11-06T02:28:12.991Z,4.32
2022-11-06T02:29:20.319Z,3.90
2022-11-06T02:30:23.396Z,3.55
2022-11-06T02:31:28.522Z,4.00
2022-11-06T02:32:37.691Z,4.15
2022-11-06T02:33:48.578Z,4.07
2022-11-06T02:34:53.418Z,3.88
2022-11-06T02:36:01.715Z,3.50
2022-11-06T02:37:08.030Z,4.22
2022-11-06T02:38:14.380Z,3.67
2022-11-06T02:39:19.733Z,3.92
2022-11-06T02:40:24.468Z,3.80
2022-11-06T02:41:32.039Z,4.32
2022-11-06T02:42:41.138Z,4.03
2022-11-06T02:43:45.813Z,3.92
2022-11-06T02:44:53.923Z,3.80
2022-11-06T02:45:59.131Z,3.60
2022-11-06T02:47:06.145Z,4.03
2022-11-06T02:48:10.827Z,3.90
2022-11-06T02:49:18.062Z,4.10
2022-11-06T02:50:24.557Z,3.97
2022-11-06T02:51:31.621Z,4.03
2022-11-06T02:52:39.009Z,3.78
2022-11-06T02:53:45.672Z,4.03
2022-11-06T02:54:55.509Z,4.00
2022-11-06T02:56:04.015Z,3.50
2022-11-06T02:57:09.051Z,3.63
2022-11-06T02:58:17.633Z,3.70
2022-11-06T02:59:23.721Z,3.83
2022-11-06T03:00:28.293Z,3.88
2022-11-06T03:01:35.503Z,4.25
2022-11-06T03:02:42.521Z,4.00
2022-11-06T03:03:51.937Z,3.95
2022-11-06T03:05:00.503Z,3.58
2022-11-06T03:06:08.425Z,4.03
2022-11-06T03:07:16.164Z,4.68
2022-11-06T03:08:24.739Z,3.70
2022-11-06T03:09:29.124Z,4.32
2022-11-06T03:10:37.814Z,4.13
2022-11-06T03:11:40.062Z,4.13
2022-11-06T03:12:52.152Z,3.97
2022-11-06T03:14:00.270Z,4.07
2022-11-06T03:15:11.822Z,3.83
2022-11-06T03:16:24.556Z,3.63
2022-11-06T03:17:38.950Z,3.83
2022-11-06T03:18:46.507Z,3.88
2022-11-06T03:19:55.196Z,4.45
2022-11-06T03:21:01.873Z,3.45
2022-11-06T03:22:11.031Z,4.10
2022-11-06T03:23:18.869Z,4.05
2022-11-06T03:24:31.230Z,3.60
2022-11-06T03:25:43.457Z,3.72
2022-11-06T03:26:49.786Z,3.58
2022-11-06T03:28:00.695Z,4.07
2022-11-06T03:29:13.590Z,3.65
2022-11-06T03:30:16.951Z,3.80
2022-11-06T03:31:28.095Z,3.63
2022-11-06T03:32:35.335Z,3.90
2022-11-06T03:33:43.748Z,3.72
2022-11-06T03:34:53.159Z,3.60
2022-11-06T03:36:02.441Z,3.60
2022-11-06T03:37:09.819Z,3.72
2022-11-06T03:38:19.669Z,4.22
2022-11-06T03:39:28.113Z,3.90
2022-11-06T03:40:35.248Z,4.03
2022-11-06T03:41:42.426Z,3.70
2022-11-06T03:42:46.779Z,3.70
2022-11-06T03:43:52.939Z,3.45
2022-11-06T03:44:59.135Z,3.60
2022-11-06T03:46:04.621Z,3.67
2022-11-06T03:47:13.436Z,3.88
2022-11-06T03:48:22.583Z,3.80
2022-11-06T03:49:31.843Z,3.40
2022-11-06T03:50:39.314Z,3.75
2022-11-06T03:51:47.644Z,4.20
2022-11-06T03:52:56.694Z,3.55
2022-11-06T03:54:02.637Z,3.70
2022-11-06T03:55:08.702Z,3.63
2022-11-06T03:56:16.567Z,3.50
2022-11-06T03:57:24.721Z,3.88
2022-11-06T03:58:33.098Z,3.70
2022-11-06T03:59:42.910Z,3.85
2022-11-06T04:00:47.621Z,3.80
2022-11-06T04:01:55.105Z,3.15
2022-11-06T04:03:05.757Z,3.83
2022-11-06T04:04:14.730Z,3.80
2022-11-06T04:05:21.838Z,3.72
2022-11-06T04:06:28.761Z,3.47
2022-11-06T04:07:35.605Z,3.60
2022-11-06T04:08:57.686Z,3.60
2022-11-06T04:10:22.441Z,4.00
2022-11-06T04:11:46.584Z,3.97
2022-11-06T04:13:10.093Z,3.75
2022-11-06T04:14:16.695Z,3.50
2022-11-06T04:15:22.643Z,3.70
2022-11-06T04:16:29.661Z,3.33
2022-11-06T04:17:33.423Z,3.38
2022-11-06T04:18:35.511Z,3.92
2022-11-06T04:19:39.269Z,3.50
2022-11-06T04:21:10.455Z,3.80
2022-11-06T04:22:24.797Z,3.67
2022-11-06T04:23:38.044Z,3.42
2022-11-06T04:25:13.941Z,3.30
2022-11-06T04:26:37.975Z,3.97
2022-11-06T04:27:55.044Z,3.80
2022-11-06T04:29:08.200Z,3.65
2022-11-06T04:30:12.386Z,3.53
2022-11-06T04:31:26.712Z,3.70
2022-11-06T04:32:40.746Z,3.05
2022-11-06T04:33:53.132Z,3.45
2022-11-06T04:35:03.349Z,3.50
2022-11-06T04:36:14.097Z,3.70
2022-11-06T04:38:31.871Z,3.35
2022-11-06T04:39:42.303Z,3.20
2022-11-06T04:40:53.550Z,3.55
2022-11-06T04:42:02.352Z,3.22
2022-11-06T04:43:11.683Z,3.63
2022-11-06T04:44:18.665Z,3.35
2022-11-06T04:45:24.926Z,3.70
2022-11-06T04:46:33.820Z,3.22
2022-11-06T04:47:40.003Z,3.50
2022-11-06T04:48:43.625Z,3.30
2022-11-06T04:49:48.571Z,3.22
2022-11-06T04:50:54.161Z,3.45
2022-11-06T04:51:59.043Z,3.35
2022-11-06T04:53:02.852Z,3.63
2022-11-06T04:54:08.135Z,3.40
2022-11-06T04:55:10.238Z,3.13
2022-11-06T04:56:20.125Z,3.20
2022-11-06T04:57:24.007Z,3.05
2022-11-06T04:58:27.122Z,3.20
2022-11-06T04:59:33.283Z,3.50
2022-11-06T05:00:36.699Z,3.17
2022-11-06T05:01:38.832Z,3.45
2022-11-06T05:02:43.487Z,3.58
2022-11-06T05:03:45.690Z,3.63
2022-11-06T05:04:48.951Z,3.55
2022-11-06T05:05:50.974Z,3.38
2022-11-06T05:06:53.993Z,3.22
2022-11-06T05:07:56.069Z,3.58
2022-11-06T05:08:59.378Z,3.10
2022-11-06T05:10:01.402Z,3.35
2022-11-06T05:11:04.408Z,3.30
2022-11-06T05:12:07.936Z,3.20
2022-11-06T05:13:10.517Z,3.55
2022-11-06T05:14:13.849Z,3.47
2022-11-06T05:15:16.038Z,3.65
2022-11-06T05:16:19.089Z,3.05
2022-11-06T05:17:21.099Z,3.60
2022-11-06T05:18:26.083Z,3.38
2022-11-06T05:19:28.060Z,3.42
2022-11-06T05:20:31.706Z,3.80
2022-11-06T05:21:52.113Z,3.75
2022-11-06T05:23:00.746Z,2.95
2022-11-06T05:24:04.268Z,3.65
2022-11-06T05:25:06.902Z,3.42
2022-11-06T05:26:10.298Z,3.60
2022-11-06T05:27:12.318Z,3.13
2022-11-06T05:28:15.614Z,3.05
2022-11-06T05:29:17.842Z,3.55
2022-11-06T05:30:20.889Z,3.05
2022-11-06T05:31:23.865Z,3.05
2022-11-06T05:32:26.867Z,3.55
2022-11-06T05:33:31.218Z,2.88
2022-11-06T05:34:34.280Z,3.00
2022-11-06T05:35:36.475Z,3.45
2022-11-06T05:36:39.547Z,2.97
2022-11-06T05:37:41.586Z,3.17
2022-11-06T05:38:44.717Z,3.40
2022-11-06T05:39:46.708Z,3.10
2022-11-06T05:40:49.679Z,3.33
2022-11-06T05:41:51.738Z,2.80
2022-11-06T05:42:55.141Z,3.40
2022-11-06T05:43:57.585Z,2.90
2022-11-06T05:45:00.557Z,3.10
2022-11-06T05:46:02.716Z,3.13
2022-11-06T05:47:05.786Z,3.60
2022-11-06T05:48:07.782Z,3.28
2022-11-06T05:49:12.248Z,2.85
2022-11-06T05:50:14.245Z,3.55
2022-11-06T05:51:17.269Z,3.05
2022-11-06T05:52:19.273Z,3.25
2022-11-06T05:53:22.407Z,3.13
2022-11-06T05:54:24.586Z,3.50
2022-11-06T05:55:27.652Z,2.75
2022-11-06T05:56:29.636Z,3.40
2022-11-06T05:57:32.737Z,3.05
2022-11-06T05:58:34.774Z,3.05
2022-11-06T05:59:37.867Z,3.20
2022-11-06T06:00:41.060Z,3.15
2022-11-06T06:01:44.196Z,3.33
2022-11-06T06:02:47.402Z,3.70
2022-11-06T06:03:49.579Z,3.58
2022-11-06T06:04:53.974Z,3.58
2022-11-06T06:05:56.113Z,3.70
2022-11-06T06:06:59.175Z,3.72
2022-11-06T06:08:01.205Z,3.33
2022-11-06T06:09:04.275Z,3.88
2022-11-06T06:10:07.662Z,3.42
2022-11-06T06:11:10.660Z,3.13
2022-11-06T06:12:14.510Z,3.45
2022-11-06T06:13:16.776Z,3.65
2022-11-06T06:14:20.214Z,3.83
2022-11-06T06:15:23.311Z,3.38
2022-11-06T06:16:25.367Z,3.97
2022-11-06T06:17:28.662Z,3.67
2022-11-06T06:18:30.775Z,3.50
2022-11-06T06:19:33.913Z,3.58
2022-11-06T06:20:37.781Z,3.97
2022-11-06T06:21:41.205Z,3.15
2022-11-06T06:22:44.265Z,3.40
2022-11-06T06:23:47.286Z,3.25
2022-11-06T06:24:50.345Z,3.35
2022-11-06T06:25:52.486Z,3.63
2022-11-06T06:26:55.476Z,3.63
2022-11-06T06:27:57.898Z,3.70
2022-11-06T06:29:02.187Z,3.20
2022-11-06T06:30:05.355Z,3.30
2022-11-06T06:31:09.813Z,3.53
2022-11-06T06:32:11.935Z,3.67
2022-11-06T06:33:15.002Z,3.60
2022-11-06T06:34:18.094Z,3.78
2022-11-06T06:35:20.430Z,3.60
2022-11-06T06:36:24.927Z,3.45
2022-11-06T06:37:26.942Z,3.38
2022-11-06T06:38:29.963Z,3.75
2022-11-06T06:39:32.986Z,3.78
2022-11-06T06:40:35.040Z,3.70
2022-11-06T06:41:38.517Z,3.50
2022-11-06T06:42:40.558Z,3.40
2022-11-06T06:43:43.657Z,3.75
2022-11-06T06:44:45.983Z,3.58
2022-11-06T06:45:49.400Z,3.47
2022-11-06T06:46:52.403Z,3.22
2022-11-06T06:47:54.430Z,3.10
2022-11-06T06:48:57.438Z,3.40
2022-11-06T06:49:59.435Z,3.58
2022-11-06T06:51:04.862Z,3.50
2022-11-06T06:52:08.684Z,3.40
2022-11-06T06:53:13.366Z,3.30
2022-11-06T06:54:16.533Z,3.42
2022-11-06T06:55:18.518Z,3.03
2022-11-06T06:56:21.649Z,4.25
2022-11-06T06:57:23.753Z,3.30
2022-11-06T06:58:26.860Z,3.33
2022-11-06T06:59:29.174Z,3.53
2022-11-06T07:00:32.200Z,3.25
2022-11-06T07:01:34.677Z,3.20
2022-11-06T07:02:37.760Z,3.30
2022-11-06T07:03:41.019Z,3.15
2022-11-06T07:04:43.002Z,3.05
2022-11-06T07:05:46.835Z,3.70
2022-11-06T07:06:48.848Z,3.20
2022-11-06T07:07:53.207Z,3.00
2022-11-06T07:08:55.786Z,3.40
2022-11-06T07:09:58.779Z,3.60
2022-11-06T07:11:01.820Z,3.15
2022-11-06T07:12:05.291Z,3.67
2022-11-06T07:13:07.359Z,3.00
2022-11-06T07:14:11.268Z,3.42
2022-11-06T07:15:13.502Z,3.35
2022-11-06T07:16:16.561Z,3.13
2022-11-06T07:17:18.806Z,3.58
2022-11-06T07:18:22.215Z,3.65
2022-11-06T07:19:24.290Z,3.38
2022-11-06T07:20:27.276Z,3.50
2022-11-06T07:21:29.274Z,3.45
2022-11-06T07:22:36.940Z,3.38
2022-11-06T07:23:42.110Z,3.65
2022-11-06T07:24:44.139Z,3.30
2022-11-06T07:25:53.687Z,3.05
2022-11-06T07:26:55.723Z,3.25
2022-11-06T07:28:02.882Z,3.33
2022-11-06T07:29:06.122Z,3.40
2022-11-06T07:30:09.158Z,2.92
2022-11-06T07:31:12.984Z,3.20
2022-11-06T07:32:15.197Z,3.13
2022-11-06T07:33:18.387Z,3.25
2022-11-06T07:34:20.447Z,3.05
2022-11-06T07:35:23.582Z,3.05
2022-11-06T07:36:26.686Z,3.03
2022-11-06T07:37:28.808Z,3.35
2022-11-06T07:38:31.837Z,3.22
2022-11-06T07:39:37.276Z,3.30
2022-11-06T07:40:40.396Z,3.30
2022-11-06T07:41:42.439Z,3.50
2022-11-06T07:42:45.513Z,3.05
2022-11-06T07:43:50.710Z,3.10
2022-11-06T07:44:55.482Z,3.30
2022-11-06T07:45:59.600Z,3.10
2022-11-06T07:47:02.646Z,3.15
2022-11-06T07:48:06.074Z,2.75
2022-11-06T07:49:10.342Z,2.60
2022-11-06T07:50:12.362Z,3.10
2022-11-06T07:51:15.396Z,3.22
2022-11-06T07:52:17.433Z,2.80
2022-11-06T07:53:21.964Z,2.70
2022-11-06T07:54:23.986Z,3.20
2022-11-06T07:55:28.411Z,2.83
2022-11-06T07:56:31.426Z,2.65
2022-11-06T07:57:36.188Z,3.00
2022-11-06T07:58:39.621Z,2.85
2022-11-06T07:59:42.564Z,2.88
2022-11-06T08:00:48.414Z,2.80
2022-11-06T08:01:51.764Z,3.33
2022-11-06T08:02:54.014Z,2.90
2022-11-06T08:03:57.348Z,3.38
2022-11-06T08:04:59.444Z,2.70
2022-11-06T08:06:05.450Z,2.78
2022-11-06T08:07:08.667Z,3.00
2022-11-06T08:08:11.512Z,3.58
2022-11-06T08:09:14.820Z,3.80
2022-11-06T08:10:17.796Z,3.10
2022-11-06T08:11:22.223Z,3.00
2022-11-06T08:12:24.273Z,3.00
2022-11-06T08:13:27.406Z,3.08
2022-11-06T08:14:29.458Z,2.88
2022-11-06T08:15:32.502Z,3.50
2022-11-06T08:16:35.519Z,3.13
2022-11-06T08:17:37.624Z,3.00
2022-11-06T08:18:41.488Z,2.78
2022-11-06T08:19:43.523Z,2.45
2022-11-06T08:20:46.564Z,2.72
2022-11-06T08:21:49.761Z,2.72
2022-11-06T08:22:52.941Z,2.78
2022-11-06T08:23:55.986Z,2.70
2022-11-06T08:24:57.948Z,2.80
2022-11-06T08:26:02.738Z,3.97
2022-11-06T08:27:06.150Z,3.33
2022-11-06T08:28:10.128Z,2.67
2022-11-06T08:29:13.266Z,2.60
2022-11-06T08:30:15.422Z,2.75
2022-11-06T08:31:18.648Z,3.80
2022-11-06T08:32:20.845Z,3.00
2022-11-06T08:33:25.531Z,2.80
2022-11-06T08:34:28.609Z,2.97
2022-11-06T08:35:31.040Z,3.97
2022-11-06T08:36:38.208Z,5.22
2022-11-06T08:37:41.328Z,3.40
2022-11-06T08:38:43.353Z,3.97
2022-11-06T08:39:46.453Z,3.05
2022-11-06T08:40:53.360Z,6.43
2022-11-06T08:41:56.769Z,3.90
2022-11-06T08:43:00.820Z,2.80
2022-11-06T08:44:03.827Z,3.05
2022-11-06T08:45:08.105Z,2.40
2022-11-06T08:46:11.984Z,3.10
2022-11-06T08:47:14.095Z,2.80
2022-11-06T08:48:17.276Z,2.80
2022-11-06T08:49:19.547Z,2.60
2022-11-06T08:50:22.551Z,2.67
2022-11-06T08:51:25.628Z,2.22
2022-11-06T08:52:32.795Z,2.50
2022-11-06T08:53:37.071Z,2.38
2022-11-06T08:54:40.233Z,2.75
2022-11-06T08:55:42.422Z,2.35
2022-11-06T08:56:45.433Z,2.55
2022-11-06T08:57:48.429Z,2.67
2022-11-06T08:58:55.607Z,3.38
2022-11-06T08:59:58.214Z,2.78
2022-11-06T09:01:01.385Z,2.42
2022-11-06T09:02:03.595Z,2.58
2022-11-06T09:03:09.095Z,2.50
2022-11-06T09:04:11.142Z,3.00
2022-11-06T09:05:14.186Z,2.67
2022-11-06T09:06:17.579Z,2.90
2022-11-06T09:07:20.623Z,2.80
2022-11-06T09:08:24.206Z,2.28
2022-11-06T09:09:31.952Z,4.22
2022-11-06T09:10:34.721Z,2.60
2022-11-06T09:11:37.785Z,2.50
2022-11-06T09:12:39.870Z,2.25
2022-11-06T09:13:42.903Z,2.80
2022-11-06T09:14:47.307Z,2.25
2022-11-06T09:15:49.317Z,2.42
2022-11-06T09:16:52.412Z,2.42
2022-11-06T09:17:55.447Z,2.30
2022-11-06T09:18:58.904Z,2.70
2022-11-06T09:20:00.919Z,2.40
2022-11-06T09:21:04.034Z,2.53
2022-11-06T09:22:08.133Z,2.50
2022-11-06T09:23:11.981Z,2.55
2022-11-06T09:24:14.232Z,2.40
2022-11-06T09:25:18.027Z,2.13
2022-11-06T09:26:21.047Z,2.05
2022-11-06T09:27:23.060Z,2.03
2022-11-06T09:28:26.093Z,2.15
2022-11-06T09:29:28.221Z,2.13
2022-11-06T09:30:33.105Z,2.65
2022-11-06T09:31:36.285Z,2.50
2022-11-06T09:32:38.406Z,2.53
2022-11-06T09:33:41.379Z,2.40
2022-11-06T09:34:43.450Z,2.67
2022-11-06T09:35:46.530Z,2.70
2022-11-06T09:36:48.624Z,2.30
2022-11-06T09:37:51.712Z,2.15
2022-11-06T09:38:54.741Z,2.30
2022-11-06T09:39:59.417Z,2.33
2022-11-06T09:41:07.086Z,2.33
2022-11-06T09:42:18.268Z,2.50
2022-11-06T09:44:03.505Z,2.30
2022-11-06T09:45:03.362Z,2.13
2022-11-06T09:46:17.285Z,1.85
2022-11-06T09:47:23.992Z,2.40
2022-11-06T09:48:31.876Z,2.58
2022-11-06T09:49:39.454Z,1.90
2022-11-06T09:50:48.327Z,2.28
2022-11-06T09:51:55.293Z,2.20
2022-11-06T09:53:06.477Z,2.17
2022-11-06T09:54:16.499Z,2.30
2022-11-06T09:55:22.412Z,2.28
2022-11-06T09:56:29.158Z,2.08
2022-11-06T09:57:37.764Z,1.80
2022-11-06T09:58:44.949Z,1.98
2022-11-06T09:59:49.097Z,2.05
2022-11-06T10:00:54.483Z,2.05
2022-11-06T10:02:01.616Z,2.15
2022-11-06T10:03:08.328Z,2.10
2022-11-06T10:04:27.642Z,2.00
2022-11-06T10:05:34.764Z,2.28
2022-11-06T10:06:39.086Z,2.05
2022-11-06T10:07:43.820Z,1.75
2022-11-06T10:08:47.328Z,2.10
2022-11-06T10:09:49.822Z,2.00
2022-11-06T10:11:03.812Z,1.75
2022-11-06T10:12:17.621Z,2.17
2022-11-06T10:13:37.990Z,1.73
2022-11-06T10:16:02.082Z,2.03
2022-11-06T10:17:20.441Z,1.67
2022-11-06T10:18:35.419Z,1.77
2022-11-06T10:19:42.407Z,1.90
2022-11-06T10:20:52.294Z,2.00
2022-11-06T10:22:04.025Z,2.00
2022-11-06T10:23:17.733Z,1.80
2022-11-06T10:24:23.999Z,2.20
2022-11-06T10:25:44.729Z,2.22
2022-11-06T10:26:53.995Z,2.50
2022-11-06T10:28:02.196Z,2.03
2022-11-06T10:29:32.529Z,1.70
2022-11-06T10:30:42.274Z,2.22
2022-11-06T10:31:55.055Z,1.98
2022-11-06T10:33:12.215Z,2.03
2022-11-06T10:34:18.258Z,2.20
2022-11-06T10:35:26.000Z,1.90
2022-11-06T10:36:35.875Z,2.17
2022-11-06T10:37:45.844Z,1.83
2022-11-06T10:38:50.786Z,1.95
2022-11-06T10:39:55.475Z,1.80
2022-11-06T10:40:59.850Z,1.80
2022-11-06T10:42:07.579Z,1.90
2022-11-06T10:43:31.841Z,2.00
2022-11-06T10:44:39.078Z,2.00
2022-11-06T10:45:46.658Z,2.22
2022-11-06T10:46:52.996Z,1.90
2022-11-06T10:48:00.236Z,2.00
2022-11-06T10:49:12.934Z,2.13
2022-11-06T10:50:18.339Z,2.10
2022-11-06T10:51:36.729Z,1.80
2022-11-06T10:52:55.626Z,1.60
2022-11-06T10:54:12.999Z,1.70
2022-11-06T10:56:11.008Z,1.50
2022-11-06T10:57:24.455Z,1.80
2022-11-06T10:58:31.538Z,1.65
2022-11-06T10:59:35.186Z,1.70
2022-11-06T11:00:38.222Z,1.90
2022-11-06T11:01:41.392Z,3.40
2022-11-06T11:02:48.225Z,4.15
2022-11-06T11:03:51.975Z,4.80
2022-11-06T11:04:58.036Z,3.35
2022-11-06T11:06:01.891Z,3.28
2022-11-06T11:07:21.369Z,2.63
2022-11-06T11:08:40.403Z,2.30
2022-11-06T11:09:42.653Z,2.08
2022-11-06T11:10:56.119Z,2.20
2022-11-06T11:12:22.278Z,1.83
2022-11-06T11:13:25.409Z,2.28
2022-11-06T11:14:31.187Z,1.98
2022-11-06T11:15:39.595Z,2.72
2022-11-06T11:16:46.025Z,2.80
2022-11-06T11:18:16.624Z,1.60
2022-11-06T11:19:34.478Z,2.00
2022-11-06T11:20:42.112Z,2.67
2022-11-06T11:21:54.571Z,4.38
2022-11-06T11:23:07.197Z,1.90
2022-11-06T11:24:11.769Z,1.80
2022-11-06T11:25:26.764Z,2.70
2022-11-06T11:26:32.379Z,2.25
2022-11-06T11:27:45.937Z,4.00
2022-11-06T11:28:54.553Z,2.40
2022-11-06T11:29:57.904Z,3.00
2022-11-06T11:31:06.654Z,1.75
2022-11-06T11:32:10.110Z,1.83
2022-11-06T11:33:13.846Z,1.83
2022-11-06T11:34:20.089Z,2.28
2022-11-06T11:35:28.235Z,2.15
2022-11-06T11:36:55.278Z,4.55
2022-11-06T11:38:08.029Z,1.90
2022-11-06T11:39:11.749Z,2.40
2022-11-06T11:40:36.983Z,2.40
2022-11-06T11:41:39.072Z,2.60
2022-11-06T11:42:42.458Z,1.65
2022-11-06T11:43:55.732Z,1.98
2022-11-06T11:45:17.832Z,1.58
2022-11-06T11:46:20.840Z,1.60
2022-11-06T11:47:25.209Z,1.60
2022-11-06T11:48:27.455Z,1.73
2022-11-06T11:49:32.749Z,1.85
2022-11-06T11:50:34.938Z,1.50
2022-11-06T11:51:39.579Z,1.70
2022-11-06T11:52:44.270Z,1.83
2022-11-06T11:53:47.425Z,1.67
2022-11-06T11:54:53.977Z,3.45
2022-11-06T11:55:56.920Z,1.40
2022-11-06T11:57:05.836Z,1.50
2022-11-06T11:58:20.780Z,1.80
2022-11-06T11:59:27.126Z,1.65
2022-11-06T12:00:29.891Z,1.60
2022-11-06T12:01:38.258Z,1.42
2022-11-06T12:02:43.519Z,1.58
2022-11-06T12:03:52.711Z,1.45
2022-11-06T12:04:59.233Z,1.77
2022-11-06T12:06:07.369Z,1.38
2022-11-06T12:07:23.603Z,1.73
2022-11-06T12:08:28.132Z,1.75
2022-11-06T12:09:34.053Z,1.77
2022-11-06T12:10:39.248Z,1.50
2022-11-06T12:11:43.351Z,1.98
2022-11-06T12:12:50.694Z,2.40
2022-11-06T12:14:19.197Z,1.83
2022-11-06T12:15:25.883Z,2.30
2022-11-06T12:16:28.877Z,2.75
2022-11-06T12:17:33.913Z,2.35
2022-11-06T12:18:38.651Z,1.77
2022-11-06T12:19:46.212Z,1.73
2022-11-06T12:20:53.760Z,1.80
2022-11-06T12:22:00.231Z,2.10
2022-11-06T12:23:05.535Z,2.72
2022-11-06T12:24:16.038Z,2.35
2022-11-06T12:25:26.576Z,2.35
2022-11-06T12:26:34.522Z,1.77
2022-11-06T12:27:42.050Z,1.63
2022-11-06T12:28:47.934Z,1.50
2022-11-06T12:29:57.161Z,1.77
2022-11-06T12:31:05.577Z,1.75
2022-11-06T12:32:15.962Z,2.10
2022-11-06T12:33:27.353Z,1.88
2022-11-06T12:34:35.568Z,2.08
2022-11-06T12:35:42.447Z,1.55
2022-11-06T12:36:50.153Z,1.77
2022-11-06T12:38:03.453Z,1.77
2022-11-06T12:39:15.824Z,1.33
2022-11-06T12:40:25.049Z,1.50
2022-11-06T12:41:32.374Z,2.15
2022-11-06T12:42:36.094Z,2.00
2022-11-06T12:43:43.541Z,1.52
2022-11-06T12:44:47.132Z,2.05
2022-11-06T12:46:10.470Z,2.28
2022-11-06T12:47:25.326Z,2.47
2022-11-06T12:48:57.427Z,2.13
2022-11-06T12:51:32.184Z,1.33
2022-11-06T12:52:53.630Z,1.75
2022-11-06T12:54:10.597Z,1.50
2022-11-06T12:55:24.803Z,1.30
2022-11-06T12:56:35.393Z,1.30
2022-11-06T12:59:09.911Z,1.80
2022-11-06T13:00:17.738Z,1.85
2022-11-06T13:01:32.829Z,1.50
2022-11-06T13:02:50.056Z,1.75
2022-11-06T13:04:14.346Z,1.73
2022-11-06T13:05:21.250Z,1.58
2022-11-06T13:06:34.262Z,1.55
2022-11-06T13:08:02.107Z,1.60
2022-11-06T13:09:14.875Z,1.70
2022-11-06T13:10:32.011Z,1.73
2022-11-06T13:11:42.463Z,1.60
2022-11-06T13:12:54.275Z,1.40
2022-11-06T13:14:08.465Z,1.77
2022-11-06T13:15:23.004Z,1.30
2022-11-06T13:16:34.699Z,1.63
2022-11-06T13:17:45.320Z,1.67
2022-11-06T13:18:54.029Z,1.40
2022-11-06T13:20:03.590Z,1.52
2022-11-06T13:21:11.763Z,1.67
2022-11-06T13:22:26.447Z,1.60
2022-11-06T13:23:34.689Z,1.80
2022-11-06T13:24:46.292Z,1.55
2022-11-06T13:25:58.370Z,1.90
2022-11-06T13:27:10.781Z,2.30
2022-11-06T13:28:29.431Z,1.67
2022-11-06T13:29:31.707Z,1.52
2022-11-06T13:30:38.370Z,1.67
2022-11-06T13:31:44.401Z,1.65
2022-11-06T13:32:54.093Z,1.95
2022-11-06T13:34:01.246Z,1.90
2022-11-06T13:35:05.027Z,1.58
2022-11-06T13:36:09.546Z,1.70
2022-11-06T13:37:16.567Z,1.77
2022-11-06T13:38:24.389Z,1.67
2022-11-06T13:39:32.975Z,1.63
2022-11-06T13:40:40.903Z,1.50
2022-11-06T13:41:45.447Z,2.00
2022-11-06T13:42:51.814Z,1.90
2022-11-06T13:43:59.944Z,2.00
2022-11-06T13:45:02.675Z,2.30
2022-11-06T13:46:13.950Z,2.67
2022-11-06T13:47:22.391Z,3.50
2022-11-06T13:48:37.405Z,3.00
2022-11-06T13:49:49.021Z,2.08
2022-11-06T13:50:59.551Z,2.90
2022-11-06T13:52:04.912Z,2.30
2022-11-06T13:53:18.633Z,3.50
2022-11-06T13:54:37.097Z,2.35
2022-11-06T13:55:54.409Z,1.80
2022-11-06T13:57:19.720Z,1.77
2022-11-06T13:58:49.366Z,1.77
2022-11-06T14:00:13.123Z,1.70
2022-11-06T14:01:24.384Z,1.83
2022-11-06T14:02:49.361Z,1.42
2022-11-06T14:04:53.553Z,1.55
2022-11-06T14:06:01.320Z,1.50
2022-11-06T14:07:06.105Z,1.65
2022-11-06T14:08:16.925Z,1.50
2022-11-06T14:09:22.444Z,1.50
2022-11-06T14:10:34.179Z,1.60
2022-11-06T14:11:40.834Z,1.63
2022-11-06T14:12:48.459Z,2.08
2022-11-06T14:14:01.657Z,2.00
2022-11-06T14:16:29.896Z,1.60
2022-11-06T14:17:32.723Z,1.80
2022-11-06T14:18:36.959Z,1.92
2022-11-06T14:19:40.056Z,1.50
2022-11-06T14:20:43.487Z,1.80
2022-11-06T14:21:48.108Z,1.70
2022-11-06T14:22:52.430Z,1.70
2022-11-06T14:24:04.505Z,1.70
2022-11-06T14:25:41.135Z,2.28
2022-11-06T14:26:46.158Z,2.05
2022-11-06T14:28:07.226Z,2.25
2022-11-06T14:29:56.335Z,1.67
2022-11-06T14:31:18.297Z,2.28
2022-11-06T14:32:43.038Z,2.13
2022-11-06T14:34:01.133Z,1.92
2022-11-06T14:35:52.285Z,1.95
2022-11-06T14:37:34.862Z,2.22
2022-11-06T14:38:39.164Z,2.20
2022-11-06T14:40:05.063Z,2.20
2022-11-06T14:41:48.086Z,2.15
2022-11-06T14:42:52.495Z,2.00
2022-11-06T14:43:57.919Z,2.10
2022-11-06T14:45:03.818Z,2.00
2022-11-06T14:46:20.647Z,2.00
2022-11-06T14:47:30.978Z,1.85
2022-11-06T14:48:37.519Z,2.15
2022-11-06T14:49:43.984Z,1.65
2022-11-06T14:50:50.875Z,1.88
2022-11-06T14:52:00.083Z,1.85
2022-11-06T14:53:07.271Z,2.47
2022-11-06T14:54:21.792Z,2.20
2022-11-06T14:55:29.851Z,2.05
2022-11-06T14:56:33.952Z,2.20
2022-11-06T14:57:45.635Z,1.95
2022-11-06T14:58:51.135Z,1.80
2022-11-06T14:59:58.426Z,2.10
2022-11-06T15:01:04.050Z,1.80
2022-11-06T15:02:18.763Z,1.88
2022-11-06T15:03:31.083Z,1.90