createdAt,value
2019-04-11T00:01:12.863Z,83.38
2019-04-11T00:03:45.720Z,83.54
2019-04-11T00:06:17.506Z,83.31
2019-04-11T00:08:49.948Z,83.62
2019-04-11T00:11:21.944Z,83.31
2019-04-11T00:13:53.645Z,83.18
2019-04-11T00:16:25.555Z,82.90
2019-04-11T00:18:57.107Z,83.21
2019-04-11T00:21:28.853Z,83.25
2019-04-11T00:24:00.759Z,82.47
2019-04-11T00:26:32.739Z,82.33
2019-04-11T00:29:04.339Z,82.36
2019-04-11T00:31:36.885Z,82.50
2019-04-11T00:34:10.982Z,82.33
2019-04-11T00:36:42.893Z,81.94
2019-04-11T00:39:15.308Z,81.66
2019-04-11T00:41:48.140Z,82.16
2019-04-11T00:44:19.596Z,82.12
2019-04-11T00:46:50.910Z,82.49
2019-04-11T00:49:22.185Z,82.59
2019-04-11T00:51:54.167Z,82.81
2019-04-11T00:54:26.893Z,82.52
2019-04-11T00:56:58.825Z,82.15
2019-04-11T00:59:30.568Z,82.29
2019-04-11T01:02:02.629Z,83.28
2019-04-11T01:04:34.948Z,84.19
2019-04-11T01:07:06.894Z,85.04
2019-04-11T01:09:38.707Z,84.82
2019-04-11T01:12:10.767Z,84.77
2019-04-11T01:14:42.758Z,85.25
2019-04-11T01:17:14.937Z,85.85
2019-04-11T01:19:46.893Z,86.06
2019-04-11T01:22:18.514Z,86.05
2019-04-11T01:24:50.306Z,86.33
2019-04-11T01:27:21.926Z,86.32
2019-04-11T01:29:53.683Z,87.16
2019-04-11T01:32:25.133Z,87.07
2019-04-11T01:34:57.168Z,87.32
2019-04-11T01:37:28.668Z,86.97
2019-04-11T01:40:01.562Z,85.76
2019-04-11T01:42:33.548Z,85.73
2019-04-11T01:45:07.433Z,85.91
2019-04-11T01:47:43.250Z,86.20
2019-04-11T01:50:16.825Z,86.40
2019-04-11T01:52:48.788Z,86.67
2019-04-11T01:55:20.668Z,86.37
2019-04-11T01:57:52.237Z,87.17
2019-04-11T02:00:34.380Z,87.63
2019-04-11T02:03:07.138Z,87.63
2019-04-11T02:05:38.057Z,88.18
2019-04-11T02:08:11.255Z,88.92
2019-04-11T02:10:41.203Z,90.14
2019-04-11T02:13:12.017Z,89.85
2019-04-11T02:15:42.445Z,89.54
2019-04-11T02:18:13.098Z,90.32
2019-04-11T02:20:43.705Z,90.84
2019-04-11T02:23:17.085Z,90.89
2019-04-11T02:25:52.469Z,91.01
2019-04-11T02:28:23.041Z,90.75
2019-04-11T02:30:56.266Z,90.26
2019-04-11T02:33:27.206Z,90.29
2019-04-11T02:35:58.099Z,90.41
2019-04-11T02:38:30.337Z,89.66
2019-04-11T02:41:03.317Z,89.77
2019-04-11T02:43:34.273Z,89.75
2019-04-11T02:46:16.844Z,89.86
2019-04-11T02:48:37.725Z,90.31
2019-04-11T02:51:09.773Z,90.47
2019-04-11T02:53:41.025Z,90.49
2019-04-11T02:56:12.569Z,90.16
2019-04-11T02:58:44.211Z,90.20
2019-04-11T03:01:15.602Z,89.94
2019-04-11T03:03:47.429Z,89.63
2019-04-11T03:06:19.471Z,89.28
2019-04-11T03:08:51.013Z,88.63
2019-04-11T03:11:23.643Z,89.09
2019-04-11T03:13:54.983Z,89.24
2019-04-11T03:16:39.413Z,89.20
2019-04-11T03:19:12.967Z,89.19
2019-04-11T03:21:32.961Z,89.61
2019-04-11T03:24:06.143Z,89.24
2019-04-11T03:26:36.160Z,89.02
2019-04-11T03:29:10.778Z,89.34
2019-04-11T03:32:17.036Z,89.48
2019-04-11T03:37:25.999Z,89.45
2019-04-11T03:39:37.539Z,89.35
2019-04-11T03:42:03.993Z,89.63
2019-04-11T03:44:30.695Z,89.69
2019-04-11T03:47:12.671Z,89.88
2019-04-11T03:49:39.544Z,89.62
2019-04-11T03:52:03.411Z,89.15
2019-04-11T03:54:36.251Z,88.83
2019-04-11T03:57:07.863Z,89.23
2019-04-11T03:59:40.535Z,89.30
2019-04-11T04:02:13.150Z,89.16
2019-04-11T04:04:45.707Z,88.48
2019-04-11T04:07:16.741Z,88.78
2019-04-11T04:09:48.984Z,88.96
2019-04-11T04:12:20.853Z,88.74
2019-04-11T04:14:55.510Z,88.32
2019-04-11T04:17:41.278Z,87.48
2019-04-11T04:20:30.569Z,87.56
2019-04-11T04:23:05.163Z,87.40
2019-04-11T04:25:36.759Z,86.81
2019-04-11T04:28:09.587Z,86.88
2019-04-11T04:30:41.043Z,86.87
2019-04-11T04:33:12.953Z,86.62
2019-04-11T04:35:44.767Z,85.69
2019-04-11T04:38:15.712Z,84.14
2019-04-11T04:41:00.792Z,84.19
2019-04-11T04:43:20.338Z,84.44
2019-04-11T04:46:08.515Z,84.49
2019-04-11T04:48:26.572Z,84.61
2019-04-11T04:50:57.237Z,84.16
2019-04-11T04:53:28.387Z,84.70
2019-04-11T04:56:02.619Z,85.23
2019-04-11T04:58:33.945Z,84.67
2019-04-11T05:01:07.035Z,84.34
2019-04-11T05:03:37.913Z,84.12
2019-04-11T05:06:10.102Z,84.11
2019-04-11T05:08:40.968Z,84.37
2019-04-11T05:11:11.852Z,84.43
2019-04-11T05:13:45.317Z,84.72
2019-04-11T05:16:17.675Z,85.42
2019-04-11T05:18:48.382Z,84.90
2019-04-11T05:21:19.160Z,85.78
2019-04-11T05:23:50.083Z,85.07
2019-04-11T05:26:22.086Z,85.24
2019-04-11T05:28:52.984Z,83.90
2019-04-11T05:31:24.817Z,84.93
2019-04-11T05:33:56.998Z,83.85
2019-04-11T05:36:30.379Z,83.69
2019-04-11T05:39:04.662Z,83.82
2019-04-11T05:41:35.500Z,84.14
2019-04-11T05:44:10.169Z,84.43
2019-04-11T05:46:49.130Z,83.93
2019-04-11T05:49:14.479Z,84.43
2019-04-11T05:51:47.753Z,83.48
2019-04-11T05:54:20.371Z,83.27
2019-04-11T05:56:56.437Z,82.83
2019-04-11T05:59:27.159Z,83.13
2019-04-11T06:02:04.407Z,84.05
2019-04-11T06:04:36.428Z,82.48
2019-04-11T06:07:10.446Z,80.79
2019-04-11T06:09:44.150Z,82.25
2019-04-11T06:12:33.767Z,80.84
2019-04-11T06:15:08.044Z,81.45
2019-04-11T06:17:40.726Z,82.68
2019-04-11T06:20:15.888Z,82.94
2019-04-11T06:22:50.839Z,82.68
2019-04-11T06:25:27.667Z,83.41
2019-04-11T06:28:02.075Z,84.40
2019-04-11T06:30:53.020Z,85.04
2019-04-11T06:33:26.703Z,84.71
2019-04-11T06:36:11.802Z,84.43
2019-04-11T06:38:59.425Z,83.88
2019-04-11T06:41:32.686Z,83.78
2019-04-11T06:44:12.269Z,82.01
2019-04-11T06:46:56.211Z,82.27
2019-04-11T06:49:28.714Z,81.48
2019-04-11T06:52:04.262Z,80.95
2019-04-11T06:54:47.495Z,80.07
2019-04-11T06:57:23.651Z,80.07
2019-04-11T06:59:54.538Z,79.83
2019-04-11T07:02:27.962Z,78.55
2019-04-11T07:05:00.417Z,76.10
2019-04-11T07:07:34.237Z,78.90
2019-04-11T07:10:06.347Z,79.25
2019-04-11T07:12:42.667Z,77.64
2019-04-11T07:15:15.434Z,76.98
2019-04-11T07:18:07.138Z,75.86
2019-04-11T07:20:45.551Z,77.69
2019-04-11T07:23:34.118Z,77.46
2019-04-11T07:26:13.553Z,74.08
2019-04-11T07:28:46.059Z,76.48
2019-04-11T07:31:21.757Z,76.03
2019-04-11T07:34:12.514Z,75.35
2019-04-11T07:37:02.812Z,73.89
2019-04-11T07:39:53.870Z,76.40
2019-04-11T07:42:43.476Z,75.79
2019-04-11T07:45:32.225Z,76.83
2019-04-11T07:48:08.823Z,76.91
2019-04-11T07:50:40.392Z,75.97
2019-04-11T07:53:13.906Z,73.75
2019-04-11T07:55:46.518Z,74.54
2019-04-11T07:58:21.737Z,75.42
2019-04-11T08:01:08.874Z,75.04
2019-04-11T08:03:41.450Z,76.33
2019-04-11T08:06:13.794Z,74.61
2019-04-11T08:08:51.923Z,74.16
2019-04-11T08:11:27.536Z,74.32
2019-04-11T08:14:00.035Z,72.82
2019-04-11T08:16:42.614Z,72.99
2019-04-11T08:19:31.124Z,70.68
2019-04-11T08:22:20.936Z,71.58
2019-04-11T08:24:56.592Z,70.58
2019-04-11T08:27:28.907Z,69.89
2019-04-11T08:30:00.977Z,71.26
2019-04-11T08:32:51.967Z,71.72
2019-04-11T08:35:36.595Z,71.64
2019-04-11T08:38:12.388Z,68.45
2019-04-11T08:41:01.464Z,68.66
2019-04-11T08:43:35.221Z,67.58
2019-04-11T08:46:20.555Z,67.62
2019-04-11T08:49:01.708Z,67.02
2019-04-11T08:51:33.690Z,68.95
2019-04-11T08:54:13.288Z,67.95
2019-04-11T08:56:45.361Z,66.13
2019-04-11T08:59:38.026Z,63.95
2019-04-11T09:02:08.945Z,62.08
2019-04-11T09:05:04.843Z,62.87
2019-04-11T09:07:43.565Z,64.90
2019-04-11T09:10:33.707Z,64.25
2019-04-11T09:13:06.966Z,61.00
2019-04-11T09:15:57.182Z,61.89
2019-04-11T09:18:30.883Z,63.65
2019-04-11T09:21:09.796Z,62.92
2019-04-11T09:23:40.333Z,63.47
2019-04-11T09:26:18.646Z,64.99
2019-04-11T09:28:49.587Z,63.61
2019-04-11T09:31:34.348Z,62.86
2019-04-11T09:34:13.277Z,61.75
2019-04-11T09:37:00.975Z,60.01
2019-04-11T09:39:37.264Z,60.30
2019-04-11T09:42:11.666Z,59.92
2019-04-11T09:44:49.866Z,59.80
2019-04-11T09:47:38.362Z,61.41
2019-04-11T09:50:26.650Z,59.48
2019-04-11T09:52:59.081Z,59.15
2019-04-11T09:55:43.755Z,58.56
2019-04-11T09:58:28.582Z,60.40
2019-04-11T10:01:18.189Z,60.19
2019-04-11T10:03:50.785Z,59.54
2019-04-11T10:06:30.154Z,59.50
2019-04-11T10:09:01.827Z,58.33
2019-04-11T10:11:35.834Z,56.99
2019-04-11T10:14:11.277Z,56.42
2019-04-11T10:16:44.343Z,55.04
2019-04-11T10:19:17.679Z,55.44
2019-04-11T10:21:50.030Z,56.62
2019-04-11T10:24:32.550Z,55.23
2019-04-11T10:27:16.997Z,55.33
2019-04-11T10:30:06.980Z,55.22
2019-04-11T10:32:41.327Z,55.48
2019-04-11T10:35:30.889Z,55.40
2019-04-11T10:38:02.528Z,56.85
2019-04-11T10:40:46.844Z,57.89
2019-04-11T10:43:18.807Z,56.89
2019-04-11T10:46:09.337Z,57.64
2019-04-11T10:48:50.470Z,56.43
2019-04-11T10:51:35.858Z,55.64
2019-04-11T10:54:07.400Z,57.24
2019-04-11T10:56:41.232Z,56.23
2019-04-11T10:59:13.406Z,54.98
2019-04-11T11:01:58.215Z,55.90
2019-04-11T11:04:41.014Z,56.06
2019-04-11T11:07:13.093Z,55.74
2019-04-11T11:09:48.326Z,54.98
2019-04-11T11:12:21.108Z,55.82
2019-04-11T11:15:11.523Z,57.69
2019-04-11T11:18:31.887Z,56.75
2019-04-11T11:20:48.366Z,57.03
2019-04-11T11:23:31.108Z,56.79
2019-04-11T11:26:07.015Z,55.91
2019-04-11T11:28:45.248Z,55.13
2019-04-11T11:31:32.944Z,54.70
2019-04-11T11:34:05.144Z,55.33
2019-04-11T11:36:39.942Z,57.32
2019-04-11T11:39:27.504Z,57.73
2019-04-11T11:42:17.844Z,57.91
2019-04-11T11:44:53.262Z,57.48
2019-04-11T11:47:39.874Z,55.91
2019-04-11T11:50:23.271Z,55.49
2019-04-11T11:53:14.722Z,55.95
2019-04-11T11:55:45.495Z,55.59
2019-04-11T11:58:19.569Z,55.01
2019-04-11T12:00:53.886Z,53.91
2019-04-11T12:03:42.443Z,53.74
2019-04-11T12:06:14.732Z,52.15
2019-04-11T12:09:04.458Z,50.90
2019-04-11T12:11:38.053Z,51.41
2019-04-11T12:14:27.585Z,54.58
2019-04-11T12:17:03.513Z,53.91
2019-04-11T12:19:52.936Z,54.15
2019-04-11T12:22:18.669Z,53.52
2019-04-11T12:24:53.512Z,54.07
2019-04-11T12:27:26.707Z,54.10
2019-04-11T12:29:59.707Z,53.54
2019-04-11T12:32:36.824Z,54.60
2019-04-11T12:35:11.608Z,53.35
2019-04-11T12:37:43.387Z,51.97
2019-04-11T12:40:33.228Z,50.08
2019-04-11T12:43:05.703Z,48.06
2019-04-11T12:45:54.353Z,50.59
2019-04-11T12:48:26.928Z,51.74
2019-04-11T12:51:03.090Z,51.64
2019-04-11T12:53:33.894Z,50.74
2019-04-11T12:56:06.165Z,49.47
2019-04-11T12:58:38.599Z,48.66
2019-04-11T13:01:25.379Z,49.08
2019-04-11T13:03:59.108Z,49.25
2019-04-11T13:06:35.642Z,47.99
2019-04-11T13:09:14.782Z,47.11
2019-04-11T13:11:53.268Z,48.34
2019-04-11T13:14:26.589Z,49.17
2019-04-11T13:17:01.622Z,48.88
2019-04-11T13:19:33.686Z,48.82
2019-04-11T13:22:06.366Z,49.59
2019-04-11T13:24:56.862Z,48.98
2019-04-11T13:27:28.619Z,47.76
2019-04-11T13:30:03.451Z,48.21
2019-04-11T13:32:51.589Z,49.33
2019-04-11T13:35:35.847Z,50.35
2019-04-11T13:38:11.597Z,50.46
2019-04-11T13:40:46.727Z,50.99
2019-04-11T13:43:25.038Z,50.83
2019-04-11T13:46:03.347Z,51.38
2019-04-11T13:48:35.699Z,51.78
2019-04-11T13:51:07.990Z,51.85
2019-04-11T13:53:43.228Z,52.53
2019-04-11T13:56:13.962Z,52.61
2019-04-11T13:58:52.124Z,52.22
2019-04-11T14:01:24.607Z,52.96
2019-04-11T14:04:08.915Z,52.97
2019-04-11T14:06:39.671Z,53.84
2019-04-11T14:09:19.267Z,53.71
2019-04-11T14:11:50.184Z,53.42
2019-04-11T14:14:22.577Z,53.40
2019-04-11T14:16:54.739Z,52.52
2019-04-11T14:19:35.822Z,52.82
2019-04-11T14:22:08.410Z,53.17
2019-04-11T14:24:42.334Z,53.26
2019-04-11T14:27:17.244Z,52.06
2019-04-11T14:29:58.626Z,51.65
2019-04-11T14:32:31.402Z,52.61
2019-04-11T14:35:21.390Z,52.72
2019-04-11T14:37:53.769Z,52.33
2019-04-11T14:40:44.371Z,52.03
2019-04-11T14:43:22.875Z,51.49
2019-04-11T14:45:56.171Z,52.19
2019-04-11T14:48:45.864Z,51.96
2019-04-11T14:51:18.521Z,51.93
2019-04-11T14:54:07.890Z,51.59
2019-04-11T14:56:56.545Z,51.96
2019-04-11T14:59:30.042Z,52.02
2019-04-11T15:02:03.458Z,52.36
2019-04-11T15:04:43.964Z,53.12
2019-04-11T15:07:18.206Z,53.59
2019-04-11T15:09:50.494Z,53.56
2019-04-11T15:12:22.865Z,53.48
2019-04-11T15:14:58.510Z,53.47
2019-04-11T15:17:31.810Z,54.12
2019-04-11T15:20:05.792Z,53.91
2019-04-11T15:22:44.017Z,54.14
2019-04-11T15:25:24.955Z,53.49
2019-04-11T15:28:07.981Z,54.37
2019-04-11T15:30:43.538Z,53.32
2019-04-11T15:33:32.724Z,54.41
2019-04-11T15:36:08.165Z,51.69
2019-04-11T15:38:40.647Z,51.95
2019-04-11T15:41:12.301Z,52.02
2019-04-11T15:44:00.230Z,52.16
2019-04-11T15:46:32.715Z,52.33
2019-04-11T15:49:19.633Z,52.41
2019-04-11T15:51:41.855Z,52.92
2019-04-11T15:54:14.367Z,53.08
2019-04-11T15:57:04.692Z,53.15
2019-04-11T15:59:43.716Z,53.05
2019-04-11T16:02:16.940Z,53.21
2019-04-11T16:04:49.218Z,53.06
2019-04-11T16:07:38.304Z,52.68
2019-04-11T16:10:11.896Z,52.04
2019-04-11T16:12:56.634Z,52.29
2019-04-11T16:15:35.455Z,52.88
2019-04-11T16:18:08.037Z,53.13
2019-04-11T16:20:38.889Z,53.27
2019-04-11T16:23:14.109Z,53.95
2019-04-11T16:25:46.484Z,54.40
2019-04-11T16:28:21.513Z,54.93
2019-04-11T16:30:53.893Z,55.47
2019-04-11T16:33:29.238Z,55.51
2019-04-11T16:36:20.003Z,55.90
2019-04-11T16:38:58.247Z,54.93
2019-04-11T16:41:46.896Z,55.79
2019-04-11T16:44:37.796Z,56.11
2019-04-11T16:47:26.967Z,55.90
2019-04-11T16:49:57.797Z,56.48
2019-04-11T16:52:28.929Z,56.96
2019-04-11T16:54:59.473Z,57.46
2019-04-11T16:57:30.199Z,57.83
2019-04-11T17:00:00.835Z,58.30
2019-04-11T17:02:32.643Z,58.57
2019-04-11T17:05:03.631Z,58.97
2019-04-11T17:07:35.901Z,59.30
2019-04-11T17:10:08.138Z,59.87
2019-04-11T17:12:38.954Z,60.40
2019-04-11T17:15:09.633Z,60.85
2019-04-11T17:17:40.676Z,61.43
2019-04-11T17:20:11.205Z,61.95
2019-04-11T17:22:42.142Z,62.12
2019-04-11T17:25:12.772Z,62.27
2019-04-11T17:27:43.404Z,62.67
2019-04-11T17:30:15.100Z,63.27
2019-04-11T17:32:46.103Z,63.57
2019-04-11T17:35:17.055Z,63.80
2019-04-11T17:37:47.871Z,63.89
2019-04-11T17:40:18.710Z,64.04
2019-04-11T17:42:49.417Z,64.23
2019-04-11T17:45:20.380Z,64.38
2019-04-11T17:47:51.116Z,64.63
2019-04-11T17:50:21.653Z,64.24
2019-04-11T17:52:54.719Z,64.39
2019-04-11T17:55:25.976Z,64.58
2019-04-11T17:57:58.396Z,64.74
2019-04-11T18:00:32.954Z,65.00
2019-04-11T18:03:03.924Z,65.20
2019-04-11T18:05:34.741Z,65.52
2019-04-11T18:08:05.354Z,65.70
2019-04-11T18:10:36.184Z,65.94
2019-04-11T18:13:06.942Z,66.03
2019-04-11T18:15:37.476Z,66.24
2019-04-11T18:18:08.214Z,66.89
2019-04-11T18:20:38.938Z,66.53
2019-04-11T18:23:09.754Z,66.44
2019-04-11T18:25:40.408Z,66.67
2019-04-11T18:28:11.037Z,66.69
2019-04-11T18:30:42.792Z,66.92
2019-04-11T18:33:13.526Z,67.20
2019-04-11T18:35:44.053Z,67.45
2019-04-11T18:38:18.556Z,67.65
2019-04-11T18:40:49.528Z,67.49
2019-04-11T18:43:19.948Z,67.71
2019-04-11T18:45:50.879Z,67.84
2019-04-11T18:48:23.565Z,67.78
2019-04-11T18:50:54.602Z,67.89
2019-04-11T18:53:25.639Z,67.78
2019-04-11T18:55:56.370Z,67.55
2019-04-11T18:58:26.900Z,67.28
2019-04-11T19:00:57.847Z,66.99
2019-04-11T19:03:36.074Z,67.12
2019-04-11T19:06:01.352Z,67.14
2019-04-11T19:08:32.116Z,67.42
2019-04-11T19:11:02.901Z,67.72
2019-04-11T19:13:33.736Z,67.88
2019-04-11T19:16:04.387Z,67.83
2019-04-11T19:18:35.220Z,67.83
2019-04-11T19:21:06.138Z,68.04
2019-04-11T19:23:39.069Z,68.04
2019-04-11T19:26:09.441Z,68.01
2019-04-11T19:28:41.860Z,68.16
2019-04-11T19:31:12.983Z,68.13
2019-04-11T19:33:43.821Z,68.32
2019-04-11T19:36:14.547Z,68.24
2019-04-11T19:38:45.491Z,68.41
2019-04-11T19:41:18.021Z,68.50
2019-04-11T19:43:49.197Z,68.85
2019-04-11T19:46:21.030Z,68.86
2019-04-11T19:48:55.337Z,69.17
2019-04-11T19:51:24.497Z,69.48
2019-04-11T19:53:55.317Z,69.88
2019-04-11T19:56:30.555Z,70.13
2019-04-11T19:59:00.987Z,70.36
2019-04-11T20:01:32.022Z,70.56
2019-04-11T20:04:02.771Z,70.73
2019-04-11T20:06:37.379Z,71.14
2019-04-11T20:09:10.476Z,71.09
2019-04-11T20:11:41.304Z,71.41
2019-04-11T20:14:11.934Z,71.62
2019-04-11T20:16:47.642Z,71.76
2019-04-11T20:19:14.815Z,71.65
2019-04-11T20:21:45.640Z,72.79
2019-04-11T20:24:17.345Z,73.05
2019-04-11T20:26:50.181Z,73.16
2019-04-11T20:29:21.357Z,73.52
2019-04-11T20:31:52.908Z,74.22
2019-04-11T20:34:27.707Z,74.28
2019-04-11T20:36:55.906Z,74.53
2019-04-11T20:39:26.640Z,74.96
2019-04-11T20:41:57.165Z,74.54
2019-04-11T20:44:28.206Z,75.23
2019-04-11T20:47:00.414Z,75.28
2019-04-11T20:49:34.432Z,75.73
2019-04-11T20:52:05.323Z,75.99
2019-04-11T20:54:36.041Z,75.47
2019-04-11T20:57:11.914Z,75.92
2019-04-11T20:59:42.245Z,75.90
2019-04-11T21:02:14.812Z,76.46
2019-04-11T21:04:45.849Z,76.72
2019-04-11T21:07:16.684Z,76.02
2019-04-11T21:09:47.419Z,76.03
2019-04-11T21:12:18.458Z,76.66
2019-04-11T21:14:49.097Z,76.86
2019-04-11T21:17:19.730Z,77.73
2019-04-11T21:19:51.016Z,77.84
2019-04-11T21:22:24.207Z,77.71
2019-04-11T21:24:54.794Z,77.79
2019-04-11T21:27:28.582Z,77.73
2019-04-11T21:29:59.988Z,77.71
2019-04-11T21:32:31.915Z,77.37
2019-04-11T21:35:03.082Z,77.59
2019-04-11T21:37:36.573Z,77.56
2019-04-11T21:40:07.693Z,78.85
2019-04-11T21:42:38.530Z,78.92
2019-04-11T21:45:09.672Z,79.09
2019-04-11T21:47:40.815Z,79.38
2019-04-11T21:50:11.547Z,79.12
2019-04-11T21:52:43.698Z,79.49
2019-04-11T21:55:16.001Z,79.78
2019-04-11T21:57:48.803Z,80.15
2019-04-11T22:00:22.599Z,80.12
2019-04-11T22:02:55.128Z,80.36
2019-04-11T22:05:28.893Z,80.45
2019-04-11T22:08:00.934Z,81.05
2019-04-11T22:10:31.542Z,81.02
2019-04-11T22:13:02.177Z,80.39
2019-04-11T22:15:32.804Z,81.39
2019-04-11T22:18:03.647Z,81.64
2019-04-11T22:20:35.812Z,81.46
2019-04-11T22:23:06.849Z,80.89
2019-04-11T22:25:37.272Z,81.06
2019-04-11T22:28:07.905Z,80.67
2019-04-11T22:30:38.331Z,81.53
2019-04-11T22:33:10.586Z,81.81
2019-04-11T22:35:42.151Z,82.23
2019-04-11T22:38:12.885Z,82.44
2019-04-11T22:40:43.722Z,82.31
2019-04-11T22:43:24.153Z,81.83
2019-04-11T22:45:46.825Z,81.78
2019-04-11T22:48:17.464Z,81.23
2019-04-11T22:50:49.015Z,80.93
2019-04-11T22:53:20.140Z,80.24
2019-04-11T22:55:50.785Z,79.92
2019-04-11T22:58:21.415Z,80.03
2019-04-11T23:00:52.114Z,80.12
2019-04-11T23:03:24.415Z,80.21
2019-04-11T23:05:55.457Z,80.53
2019-04-11T23:08:26.092Z,80.37
2019-04-11T23:10:56.823Z,80.56
2019-04-11T23:13:27.555Z,80.31
2019-04-11T23:15:58.184Z,80.86
2019-04-11T23:18:28.819Z,80.96
2019-04-11T23:20:59.547Z,80.96
2019-04-11T23:23:30.070Z,81.02
2019-04-11T23:26:00.700Z,81.16
2019-04-11T23:28:31.126Z,80.75
2019-04-11T23:31:01.861Z,80.68
2019-04-11T23:33:32.186Z,80.64
2019-04-11T23:36:02.715Z,79.99
2019-04-11T23:38:33.246Z,80.13
2019-04-11T23:41:05.408Z,80.41
2019-04-11T23:43:35.936Z,80.29
2019-04-11T23:46:06.569Z,80.60
2019-04-11T23:48:36.991Z,79.92
2019-04-11T23:51:07.947Z,79.84
2019-04-11T23:53:39.176Z,80.01
2019-04-11T23:56:10.014Z,80.28
2019-04-11T23:58:40.541Z,80.72
