createdAt,value
2023-03-19T00:01:57.202Z,1.98
2023-03-19T00:04:25.489Z,2.03
2023-03-19T00:06:52.377Z,1.80
2023-03-19T00:09:20.581Z,1.85
2023-03-19T00:11:48.437Z,0.73
2023-03-19T00:14:15.989Z,0.77
2023-03-19T00:16:42.853Z,1.50
2023-03-19T00:19:09.767Z,1.88
2023-03-19T00:21:36.651Z,1.85
2023-03-19T00:24:03.832Z,1.83
2023-03-19T00:26:31.970Z,1.58
2023-03-19T00:28:59.365Z,1.33
2023-03-19T00:31:27.153Z,1.48
2023-03-19T00:33:54.330Z,1.70
2023-03-19T00:36:21.626Z,2.17
2023-03-19T00:38:48.215Z,1.58
2023-03-19T00:41:15.174Z,1.80
2023-03-19T00:43:42.035Z,2.30
2023-03-19T00:46:08.601Z,1.80
2023-03-19T00:48:35.087Z,2.03
2023-03-19T00:51:04.444Z,1.65
2023-03-19T00:53:30.842Z,1.77
2023-03-19T00:55:57.234Z,3.00
2023-03-19T00:58:23.785Z,1.98
2023-03-19T01:00:54.658Z,2.05
2023-03-19T01:03:21.447Z,3.08
2023-03-19T01:08:17.267Z,0.82
2023-03-19T01:10:44.398Z,2.17
2023-03-19T01:13:11.050Z,2.22
2023-03-19T01:15:38.639Z,0.98
2023-03-19T01:18:05.808Z,2.53
2023-03-19T01:20:33.599Z,2.67
2023-03-19T01:23:01.476Z,2.15
2023-03-19T01:25:28.227Z,1.13
2023-03-19T01:28:01.848Z,1.95
2023-03-19T01:30:28.844Z,2.75
2023-03-19T01:33:11.187Z,2.35
2023-03-19T01:35:49.887Z,2.47
2023-03-19T01:38:18.128Z,1.83
2023-03-19T01:40:49.091Z,2.03
2023-03-19T01:43:21.472Z,2.35
2023-03-19T01:45:55.423Z,1.50
2023-03-19T01:48:45.995Z,2.28
2023-03-19T01:51:23.761Z,1.40
2023-03-19T01:54:05.465Z,2.38
2023-03-19T01:56:44.996Z,1.40
2023-03-19T01:59:31.328Z,2.55
2023-03-19T02:02:25.103Z,2.20
2023-03-19T02:04:58.150Z,1.00
2023-03-19T02:07:25.354Z,1.13
2023-03-19T02:09:52.486Z,2.58
2023-03-19T02:12:19.079Z,2.28
2023-03-19T02:14:45.981Z,2.45
2023-03-19T02:17:12.450Z,3.53
2023-03-19T02:20:23.689Z,2.15
2023-03-19T02:23:15.457Z,2.10
2023-03-19T02:25:44.605Z,1.85
2023-03-19T02:28:11.713Z,2.45
2023-03-19T02:30:38.950Z,2.88
2023-03-19T02:35:39.672Z,1.35
2023-03-19T02:38:06.463Z,1.85
2023-03-19T02:40:43.972Z,3.25
2023-03-19T02:45:36.775Z,2.05
2023-03-19T02:48:03.754Z,1.92
2023-03-19T02:50:30.280Z,1.65
2023-03-19T02:52:56.737Z,2.55
2023-03-19T02:55:23.190Z,1.67
2023-03-19T02:57:49.594Z,1.50
2023-03-19T03:00:18.638Z,2.45
2023-03-19T03:02:45.439Z,1.60
2023-03-19T03:05:13.442Z,2.95
2023-03-19T03:07:40.675Z,1.50
2023-03-19T03:10:08.281Z,2.97
2023-03-19T03:12:35.242Z,2.70
2023-03-19T03:15:02.062Z,3.17
2023-03-19T03:17:28.580Z,2.90
2023-03-19T03:19:54.983Z,3.08
2023-03-19T03:22:21.443Z,2.17
2023-03-19T03:24:47.872Z,2.65
2023-03-19T03:27:14.518Z,2.22
2023-03-19T03:29:41.449Z,3.10
2023-03-19T03:32:08.156Z,3.83
2023-03-19T03:34:34.855Z,2.83
2023-03-19T03:37:01.596Z,3.00
2023-03-19T03:39:28.410Z,3.08
2023-03-19T03:41:54.915Z,3.20
2023-03-19T03:44:22.146Z,3.47
2023-03-19T03:46:49.301Z,2.83
2023-03-19T03:49:15.902Z,2.60
2023-03-19T03:51:42.489Z,2.83
2023-03-19T03:54:09.116Z,2.25
2023-03-19T03:56:36.603Z,3.70
2023-03-19T03:59:03.741Z,3.20
2023-03-19T04:01:30.694Z,3.53
2023-03-19T04:03:57.933Z,3.72
2023-03-19T04:06:26.222Z,3.50
2023-03-19T04:09:09.111Z,3.10
2023-03-19T04:11:36.212Z,3.88
2023-03-19T04:14:04.273Z,3.60
2023-03-19T04:16:32.352Z,4.00
2023-03-19T04:18:59.123Z,3.97
2023-03-19T04:21:26.218Z,5.10
2023-03-19T04:23:52.630Z,4.80
2023-03-19T04:26:19.196Z,4.30
2023-03-19T04:28:45.658Z,2.97
2023-03-19T04:31:12.513Z,3.42
2023-03-19T04:33:43.370Z,2.85
2023-03-19T04:36:10.270Z,4.63
2023-03-19T04:38:38.167Z,3.78
2023-03-19T04:41:04.869Z,3.15
2023-03-19T04:43:34.488Z,2.58
2023-03-19T04:46:03.317Z,4.78
2023-03-19T04:48:30.536Z,4.10
2023-03-19T04:50:57.256Z,3.60
2023-03-19T04:53:25.552Z,6.20
2023-03-19T04:55:52.266Z,5.28
2023-03-19T04:58:20.326Z,5.40
2023-03-19T05:00:54.736Z,4.72
2023-03-19T05:03:28.243Z,3.05
2023-03-19T05:05:55.231Z,3.53
2023-03-19T05:08:22.014Z,3.47
2023-03-19T05:10:48.419Z,4.53
2023-03-19T05:13:14.924Z,5.05
2023-03-19T05:15:47.467Z,5.00
2023-03-19T05:18:14.677Z,4.95
2023-03-19T05:20:45.492Z,5.45
2023-03-19T05:23:18.440Z,4.70
2023-03-19T05:26:06.599Z,3.88
2023-03-19T05:29:05.241Z,4.10
2023-03-19T05:31:46.082Z,4.93
2023-03-19T05:34:12.903Z,5.30
2023-03-19T05:36:39.903Z,4.20
2023-03-19T05:39:14.413Z,3.85
2023-03-19T05:41:43.650Z,3.92
2023-03-19T05:44:11.859Z,5.35
2023-03-19T05:46:56.086Z,4.47
2023-03-19T05:49:24.706Z,5.53
2023-03-19T05:51:51.535Z,4.30
2023-03-19T05:54:18.140Z,6.15
2023-03-19T05:57:10.825Z,5.68
2023-03-19T05:59:44.255Z,4.85
2023-03-19T06:02:29.107Z,4.85
2023-03-19T06:05:12.051Z,4.32
2023-03-19T06:07:38.618Z,3.53
2023-03-19T06:10:11.515Z,5.97
2023-03-19T06:12:38.105Z,6.47
2023-03-19T06:15:22.927Z,6.43
2023-03-19T06:17:49.381Z,5.47
2023-03-19T06:20:17.711Z,5.22
2023-03-19T06:22:45.100Z,6.97
2023-03-19T06:25:12.090Z,6.20
2023-03-19T06:27:38.511Z,6.75
2023-03-19T06:30:26.697Z,4.85
2023-03-19T06:32:54.952Z,7.75
2023-03-19T06:35:22.328Z,7.30
2023-03-19T06:37:49.814Z,5.45
2023-03-19T06:40:16.691Z,5.18
2023-03-19T06:42:47.103Z,7.47
2023-03-19T06:45:16.483Z,6.75
2023-03-19T06:47:43.597Z,6.57
2023-03-19T06:50:12.116Z,7.25
2023-03-19T06:52:39.036Z,6.72
2023-03-19T06:55:06.922Z,7.18
2023-03-19T06:57:33.757Z,7.13
2023-03-19T07:00:00.945Z,6.93
2023-03-19T07:02:27.582Z,7.60
2023-03-19T07:04:54.028Z,6.47
2023-03-19T07:07:20.782Z,6.38
2023-03-19T07:09:47.422Z,7.93
2023-03-19T07:12:13.905Z,5.68
2023-03-19T07:14:40.773Z,6.78
2023-03-19T07:17:09.838Z,8.25
2023-03-19T07:19:36.802Z,8.18
2023-03-19T07:22:03.796Z,6.90
2023-03-19T07:24:30.283Z,7.03
2023-03-19T07:26:57.201Z,7.72
2023-03-19T07:29:23.635Z,7.65
2023-03-19T07:31:50.405Z,7.15
2023-03-19T07:34:16.877Z,7.85
2023-03-19T07:36:43.323Z,9.70
2023-03-19T07:39:09.937Z,9.20
2023-03-19T07:41:36.608Z,8.88
2023-03-19T07:44:03.142Z,9.25
2023-03-19T07:46:29.535Z,8.07
2023-03-19T07:48:56.150Z,8.45
2023-03-19T07:51:22.744Z,7.72
2023-03-19T07:53:49.345Z,10.48
2023-03-19T07:56:15.848Z,8.95
2023-03-19T07:58:42.308Z,8.70
2023-03-19T08:01:08.867Z,8.57
2023-03-19T08:03:35.349Z,10.45
2023-03-19T08:06:02.397Z,10.73
2023-03-19T08:08:28.854Z,9.77
2023-03-19T08:10:55.603Z,10.05
2023-03-19T08:13:22.657Z,9.80
2023-03-19T08:15:51.126Z,8.45
2023-03-19T08:18:17.874Z,9.52
2023-03-19T08:20:45.549Z,10.27
2023-03-19T08:23:12.144Z,10.07
2023-03-19T08:25:39.114Z,9.52
2023-03-19T08:28:05.862Z,8.90
2023-03-19T08:30:33.058Z,9.98
2023-03-19T08:32:59.662Z,11.32
2023-03-19T08:35:29.002Z,10.18
2023-03-19T08:37:55.651Z,11.35
2023-03-19T08:40:22.854Z,10.20
2023-03-19T08:42:49.370Z,9.10
2023-03-19T08:45:16.570Z,8.90
2023-03-19T08:47:43.523Z,11.13
2023-03-19T08:50:10.814Z,8.93
2023-03-19T08:52:37.764Z,9.80
2023-03-19T08:55:04.720Z,10.85
2023-03-19T08:57:32.260Z,9.85
2023-03-19T08:59:58.855Z,8.60
2023-03-19T09:02:25.505Z,10.48
2023-03-19T09:04:52.153Z,7.47
2023-03-19T09:07:18.785Z,10.40
2023-03-19T09:09:45.684Z,10.35
2023-03-19T09:12:15.211Z,8.85
2023-03-19T09:14:42.091Z,11.07
2023-03-19T09:17:09.414Z,9.65
2023-03-19T09:19:36.775Z,9.27
2023-03-19T09:22:04.413Z,8.60
2023-03-19T09:24:30.929Z,8.00
2023-03-19T09:26:57.353Z,9.18
2023-03-19T09:29:23.825Z,8.07
2023-03-19T09:31:50.260Z,8.38
2023-03-19T09:34:16.800Z,9.77
2023-03-19T09:36:43.206Z,9.48
2023-03-19T09:39:09.654Z,7.68
2023-03-19T09:42:04.862Z,8.50
2023-03-19T09:44:37.766Z,7.88
2023-03-19T09:47:23.897Z,7.75
2023-03-19T09:49:52.610Z,8.25
2023-03-19T09:52:32.138Z,7.70
2023-03-19T09:55:13.200Z,8.43
2023-03-19T09:57:39.807Z,9.70
2023-03-19T10:00:15.211Z,7.90
2023-03-19T10:02:43.811Z,8.57
2023-03-19T10:05:25.822Z,8.55
2023-03-19T10:08:24.814Z,8.57
2023-03-19T10:11:16.294Z,8.32
2023-03-19T10:13:48.499Z,7.60
2023-03-19T10:16:22.537Z,8.80
2023-03-19T10:18:52.628Z,9.05
2023-03-19T10:21:28.477Z,9.07
2023-03-19T10:24:00.704Z,7.93
2023-03-19T10:26:34.447Z,10.05
2023-03-19T10:29:06.898Z,9.65
2023-03-19T10:31:51.965Z,10.43
2023-03-19T10:34:33.324Z,10.35
2023-03-19T10:37:04.628Z,10.10
2023-03-19T10:39:33.959Z,8.70
2023-03-19T10:42:26.366Z,9.25
2023-03-19T10:44:59.859Z,8.75
2023-03-19T10:47:26.651Z,9.82
2023-03-19T10:49:55.332Z,9.90
2023-03-19T10:52:30.729Z,10.68
2023-03-19T10:55:14.557Z,9.05
2023-03-19T10:57:43.453Z,9.05
2023-03-19T11:00:23.081Z,8.15
2023-03-19T11:02:53.197Z,10.07
2023-03-19T11:07:51.082Z,6.85
2023-03-19T11:10:20.178Z,8.50
2023-03-19T11:12:56.406Z,5.60
2023-03-19T11:15:27.681Z,7.88
2023-03-19T11:18:06.176Z,7.93
2023-03-19T11:20:35.498Z,9.05
2023-03-19T11:23:07.698Z,7.22
2023-03-19T11:25:38.599Z,8.13
2023-03-19T11:28:22.561Z,8.15
2023-03-19T11:30:58.800Z,7.55
2023-03-19T11:34:02.995Z,6.65
2023-03-19T11:36:32.800Z,5.43
2023-03-19T11:39:11.255Z,5.63
2023-03-19T11:41:59.022Z,6.82
2023-03-19T11:44:32.183Z,6.45
2023-03-19T11:47:26.373Z,6.18
2023-03-19T11:50:22.110Z,6.28
2023-03-19T11:53:08.055Z,5.75
2023-03-19T11:55:42.364Z,5.78
2023-03-19T11:58:18.058Z,7.20
2023-03-19T12:00:50.706Z,6.65
2023-03-19T12:03:28.442Z,8.98
2023-03-19T12:06:00.062Z,8.68
2023-03-19T12:08:51.926Z,6.25
2023-03-19T12:11:35.343Z,9.02
2023-03-19T12:14:01.755Z,8.95
2023-03-19T12:16:50.567Z,8.95
2023-03-19T12:19:29.143Z,7.93
2023-03-19T12:22:18.064Z,9.05
2023-03-19T12:25:20.681Z,9.60
2023-03-19T12:28:14.680Z,9.10
2023-03-19T12:30:58.817Z,8.13
2023-03-19T12:33:44.119Z,8.65
2023-03-19T12:36:17.223Z,7.97
2023-03-19T12:38:48.290Z,8.30
2023-03-19T12:41:23.119Z,7.70
2023-03-19T12:44:04.092Z,8.27
2023-03-19T12:46:34.339Z,5.90
2023-03-19T12:49:11.076Z,7.20
2023-03-19T12:54:19.102Z,8.43
2023-03-19T12:56:53.325Z,7.78
2023-03-19T12:59:44.950Z,7.15
2023-03-19T13:02:20.699Z,6.68
2023-03-19T13:04:55.629Z,8.35
2023-03-19T13:07:50.166Z,8.30
2023-03-19T13:10:21.576Z,7.63
2023-03-19T13:12:49.830Z,8.25
2023-03-19T13:15:41.538Z,7.07
2023-03-19T13:18:35.342Z,7.25
2023-03-19T13:21:22.900Z,7.00
2023-03-19T13:24:00.805Z,7.30
2023-03-19T13:26:27.671Z,6.93
2023-03-19T13:29:25.206Z,6.28
2023-03-19T13:31:52.088Z,6.85
2023-03-19T13:34:21.402Z,5.28
2023-03-19T13:37:18.293Z,6.32
2023-03-19T13:39:48.417Z,4.75
2023-03-19T13:45:24.326Z,7.88
2023-03-19T13:47:59.075Z,6.32
2023-03-19T13:50:28.659Z,6.65
2023-03-19T13:53:31.146Z,5.85
2023-03-19T13:56:22.471Z,6.50
2023-03-19T13:59:16.612Z,4.85
2023-03-19T14:01:44.754Z,6.18
2023-03-19T14:04:32.152Z,6.88
2023-03-19T14:06:58.618Z,6.88
2023-03-19T14:09:34.756Z,6.68
2023-03-19T14:12:17.959Z,4.78
2023-03-19T14:14:49.888Z,7.53
2023-03-19T14:17:21.699Z,6.32
2023-03-19T14:19:50.716Z,5.57
2023-03-19T14:22:19.685Z,6.50
2023-03-19T14:25:05.774Z,6.78
2023-03-19T14:27:35.665Z,5.82
2023-03-19T14:30:10.254Z,4.65
2023-03-19T14:32:42.390Z,6.13
2023-03-19T14:35:16.242Z,4.40
2023-03-19T14:37:52.157Z,5.97
2023-03-19T14:40:32.892Z,5.10
2023-03-19T14:43:10.243Z,4.30
2023-03-19T14:45:58.826Z,6.38
2023-03-19T14:48:54.090Z,6.25
2023-03-19T14:51:39.389Z,6.10
2023-03-19T14:54:28.155Z,4.70
2023-03-19T14:56:56.454Z,5.60
2023-03-19T14:59:23.126Z,6.25
2023-03-19T15:01:53.498Z,5.85
2023-03-19T15:04:23.289Z,5.55
2023-03-19T15:06:57.648Z,5.20
2023-03-19T15:09:29.650Z,3.80
2023-03-19T15:12:34.272Z,5.68
2023-03-19T15:15:13.039Z,4.93
2023-03-19T15:17:39.641Z,4.13
2023-03-19T15:20:18.350Z,6.03
2023-03-19T15:22:47.472Z,3.63
2023-03-19T15:25:15.260Z,3.67
2023-03-19T15:27:42.374Z,6.07
2023-03-19T15:30:24.835Z,5.45
2023-03-19T15:33:07.908Z,4.43
2023-03-19T15:35:37.283Z,4.88
2023-03-19T15:38:10.227Z,5.15
2023-03-19T15:40:38.037Z,4.45
2023-03-19T15:43:05.101Z,4.75
2023-03-19T15:45:36.239Z,3.80
2023-03-19T15:48:08.072Z,5.57
2023-03-19T15:50:37.412Z,4.13
2023-03-19T15:53:08.789Z,5.57
2023-03-19T15:55:36.461Z,5.00
2023-03-19T15:58:08.254Z,4.85
2023-03-19T16:00:39.963Z,4.65
2023-03-19T16:03:11.369Z,5.57
2023-03-19T16:05:38.005Z,5.50
2023-03-19T16:08:22.324Z,4.50
2023-03-19T16:10:48.882Z,4.93
2023-03-19T16:13:32.053Z,4.57
2023-03-19T16:16:19.177Z,3.83
2023-03-19T16:18:53.752Z,5.07
2023-03-19T16:21:33.960Z,4.15
2023-03-19T16:24:34.010Z,3.80
2023-03-19T16:27:13.378Z,5.57
2023-03-19T16:29:46.138Z,5.03
2023-03-19T16:32:24.612Z,6.57
2023-03-19T16:34:54.053Z,7.22
2023-03-19T16:37:37.362Z,5.70
2023-03-19T16:40:23.756Z,5.47
2023-03-19T16:42:56.951Z,7.00
2023-03-19T16:45:31.724Z,6.75
2023-03-19T16:48:06.106Z,7.93
2023-03-19T16:50:40.846Z,7.35
2023-03-19T16:53:26.011Z,7.75
2023-03-19T16:55:54.050Z,7.65
2023-03-19T16:58:36.593Z,6.78
2023-03-19T17:01:16.501Z,7.70
2023-03-19T17:03:43.063Z,8.35
2023-03-19T17:06:11.651Z,7.35
2023-03-19T17:08:38.916Z,7.28
2023-03-19T17:11:06.204Z,7.78
2023-03-19T17:13:35.765Z,7.45
2023-03-19T17:16:05.635Z,9.15
2023-03-19T17:18:35.435Z,11.40
2023-03-19T17:21:10.646Z,9.07
2023-03-19T17:23:38.041Z,10.18
2023-03-19T17:26:21.424Z,8.15
2023-03-19T17:28:48.781Z,8.68
2023-03-19T17:31:21.122Z,11.32
2023-03-19T17:33:47.790Z,11.55
2023-03-19T17:36:14.619Z,9.88
2023-03-19T17:38:41.831Z,9.30
2023-03-19T17:41:17.574Z,7.28
2023-03-19T17:43:44.660Z,8.73
2023-03-19T17:46:20.437Z,9.15
2023-03-19T17:48:48.341Z,10.32
2023-03-19T17:51:16.098Z,9.20
2023-03-19T17:53:53.133Z,9.25
2023-03-19T17:56:22.968Z,8.35
2023-03-19T17:58:50.544Z,10.40
2023-03-19T18:01:20.863Z,10.38
2023-03-19T18:06:17.837Z,8.73
2023-03-19T18:08:44.908Z,8.18
2023-03-19T18:11:12.375Z,8.10
2023-03-19T18:13:39.124Z,9.77
2023-03-19T18:16:19.035Z,9.73
2023-03-19T18:18:45.716Z,10.48
2023-03-19T18:21:15.726Z,9.00
2023-03-19T18:23:43.056Z,9.60
2023-03-19T18:26:11.206Z,9.63
2023-03-19T18:28:38.871Z,9.90
2023-03-19T18:31:16.265Z,8.55
2023-03-19T18:33:46.658Z,8.63
2023-03-19T18:36:17.476Z,10.63
2023-03-19T18:38:43.893Z,8.00
2023-03-19T18:41:19.124Z,8.50
2023-03-19T18:44:03.535Z,8.23
2023-03-19T18:46:31.898Z,9.32
2023-03-19T18:49:04.219Z,9.35
2023-03-19T18:51:31.187Z,8.82
2023-03-19T18:53:57.683Z,8.82
2023-03-19T18:56:31.047Z,7.70
2023-03-19T18:58:59.245Z,9.57
2023-03-19T19:01:27.071Z,10.02
2023-03-19T19:03:54.048Z,9.35
2023-03-19T19:06:28.242Z,10.63
2023-03-19T19:09:03.512Z,10.05
2023-03-19T19:11:30.232Z,7.72
2023-03-19T19:13:59.492Z,10.05
2023-03-19T19:16:36.988Z,8.07
2023-03-19T19:19:16.608Z,8.45
2023-03-19T19:21:43.146Z,10.25
2023-03-19T19:24:09.633Z,11.05
2023-03-19T19:26:37.197Z,10.50
2023-03-19T19:29:04.361Z,10.25
2023-03-19T19:31:33.870Z,9.15
2023-03-19T19:34:00.684Z,8.73
2023-03-19T19:36:29.225Z,9.30
2023-03-19T19:38:55.810Z,8.35
2023-03-19T19:41:24.588Z,8.38
2023-03-19T19:43:53.437Z,7.47
2023-03-19T19:46:22.802Z,7.32
2023-03-19T19:48:49.873Z,7.95
2023-03-19T19:51:22.571Z,8.55
2023-03-19T19:53:49.293Z,7.78
2023-03-19T19:56:18.873Z,6.20
2023-03-19T19:58:46.103Z,6.38
2023-03-19T20:01:16.644Z,7.88
2023-03-19T20:03:44.260Z,7.82
2023-03-19T20:06:10.865Z,6.63
2023-03-19T20:08:37.492Z,7.75
2023-03-19T20:11:19.815Z,6.72
2023-03-19T20:13:49.924Z,8.25
2023-03-19T20:16:17.142Z,7.22
2023-03-19T20:18:45.059Z,5.65
2023-03-19T20:21:13.304Z,6.22
2023-03-19T20:23:42.758Z,6.60
2023-03-19T20:26:14.112Z,6.13
2023-03-19T20:28:41.827Z,5.53
2023-03-19T20:31:36.932Z,4.38
2023-03-19T20:34:03.392Z,6.60
2023-03-19T20:36:29.876Z,6.15
2023-03-19T20:38:56.348Z,6.32
2023-03-19T20:41:25.701Z,5.03
2023-03-19T20:43:53.530Z,4.22
2023-03-19T20:46:23.043Z,5.55
2023-03-19T20:48:49.594Z,6.32
2023-03-19T20:51:22.704Z,5.45
2023-03-19T20:53:51.146Z,5.88
2023-03-19T20:56:20.959Z,5.45
2023-03-19T20:58:47.680Z,6.43
2023-03-19T21:01:15.434Z,7.90
2023-03-19T21:03:42.158Z,8.13
2023-03-19T21:06:20.819Z,9.13
2023-03-19T21:08:54.473Z,9.90
2023-03-19T21:11:23.326Z,10.10
2023-03-19T21:13:52.452Z,7.63
2023-03-19T21:16:25.173Z,8.35
2023-03-19T21:18:53.781Z,5.93
2023-03-19T21:21:31.067Z,7.03
2023-03-19T21:24:04.388Z,5.43
2023-03-19T21:26:31.227Z,7.35
2023-03-19T21:29:05.506Z,7.45
2023-03-19T21:31:31.982Z,6.05
2023-03-19T21:33:58.756Z,5.50
2023-03-19T21:36:25.529Z,6.57
2023-03-19T21:38:52.452Z,4.60
2023-03-19T21:41:30.112Z,4.60
2023-03-19T21:44:00.854Z,3.92
2023-03-19T21:46:30.415Z,3.65
2023-03-19T21:48:58.612Z,4.80
2023-03-19T21:51:28.101Z,5.25
2023-03-19T21:53:54.766Z,2.95
2023-03-19T21:56:33.181Z,4.15
2023-03-19T21:59:02.160Z,3.78
2023-03-19T22:01:28.589Z,3.25
2023-03-19T22:03:57.214Z,3.63
2023-03-19T22:06:24.655Z,3.85
2023-03-19T22:08:53.806Z,4.47
2023-03-19T22:11:32.443Z,3.00
2023-03-19T22:14:13.493Z,2.78
2023-03-19T22:16:40.218Z,3.95
2023-03-19T22:19:06.705Z,3.65
2023-03-19T22:21:34.476Z,5.45
2023-03-19T22:24:01.040Z,4.15
2023-03-19T22:26:49.550Z,5.07
2023-03-19T22:29:19.688Z,5.43
2023-03-19T22:31:51.072Z,5.20
2023-03-19T22:34:20.528Z,4.70
2023-03-19T22:36:47.007Z,5.38
2023-03-19T22:39:13.709Z,3.25
2023-03-19T22:41:45.584Z,3.40
2023-03-19T22:44:22.964Z,3.13
2023-03-19T22:46:49.451Z,4.53
2023-03-19T22:49:17.510Z,3.75
2023-03-19T22:51:44.058Z,2.97
2023-03-19T22:54:13.434Z,2.83
2023-03-19T22:56:39.885Z,4.50
2023-03-19T22:59:09.617Z,4.18
2023-03-19T23:01:43.293Z,2.60
2023-03-19T23:04:42.210Z,3.55
2023-03-19T23:07:12.426Z,3.13
2023-03-19T23:09:38.997Z,2.60
2023-03-19T23:12:07.409Z,2.35
2023-03-19T23:14:34.574Z,3.08
2023-03-19T23:17:04.150Z,3.38
2023-03-19T23:19:31.854Z,3.40
2023-03-19T23:21:59.898Z,3.55
2023-03-19T23:24:27.782Z,2.58
2023-03-19T23:26:56.438Z,3.20
2023-03-19T23:29:29.346Z,4.45
2023-03-19T23:31:58.449Z,3.78
2023-03-19T23:34:26.619Z,3.80
2023-03-19T23:36:53.506Z,3.55
2023-03-19T23:39:21.011Z,4.68
2023-03-19T23:41:49.742Z,3.67
2023-03-19T23:44:18.382Z,4.20
2023-03-19T23:46:46.638Z,2.88
2023-03-19T23:49:24.060Z,3.95
2023-03-19T23:51:50.649Z,4.78
2023-03-19T23:54:36.907Z,2.97
2023-03-19T23:57:07.035Z,4.88
2023-03-19T23:59:37.096Z,4.45
