createdAt,value
2023-02-09T00:01:03.357Z,20.18
2023-02-09T00:03:29.743Z,20.17
2023-02-09T00:05:56.306Z,20.15
2023-02-09T00:08:22.637Z,20.15
2023-02-09T00:10:48.958Z,20.15
2023-02-09T00:13:24.454Z,20.11
2023-02-09T00:15:54.492Z,20.15
2023-02-09T00:18:20.830Z,20.15
2023-02-09T00:20:55.003Z,20.15
2023-02-09T00:23:21.324Z,20.16
2023-02-09T00:25:47.656Z,20.16
2023-02-09T00:28:14.047Z,20.17
2023-02-09T00:30:40.430Z,20.16
2023-02-09T00:33:06.839Z,20.16
2023-02-09T00:35:33.161Z,20.15
2023-02-09T00:37:59.511Z,20.14
2023-02-09T00:40:25.860Z,20.12
2023-02-09T00:42:52.187Z,20.13
2023-02-09T00:45:18.513Z,20.13
2023-02-09T00:47:44.843Z,20.12
2023-02-09T00:50:11.187Z,20.13
2023-02-09T00:52:37.540Z,20.13
2023-02-09T00:55:04.089Z,20.13
2023-02-09T00:57:30.453Z,20.13
2023-02-09T00:59:56.805Z,20.14
2023-02-09T01:02:23.121Z,20.14
2023-02-09T01:04:49.512Z,20.13
2023-02-09T01:07:15.903Z,20.13
2023-02-09T01:09:42.238Z,20.11
2023-02-09T01:12:08.595Z,20.10
2023-02-09T01:14:37.328Z,20.09
2023-02-09T01:17:03.746Z,20.08
2023-02-09T01:19:30.194Z,20.08
2023-02-09T01:21:56.541Z,20.08
2023-02-09T01:24:22.878Z,20.08
2023-02-09T01:26:49.216Z,20.09
2023-02-09T01:29:15.963Z,20.11
2023-02-09T01:31:42.394Z,20.11
2023-02-09T01:34:10.184Z,20.11
2023-02-09T01:36:36.512Z,20.11
2023-02-09T01:39:03.006Z,20.10
2023-02-09T01:41:29.588Z,20.09
2023-02-09T01:43:57.236Z,20.07
2023-02-09T01:46:23.891Z,20.07
2023-02-09T01:48:51.233Z,20.06
2023-02-09T01:51:17.612Z,20.04
2023-02-09T01:53:44.485Z,20.05
2023-02-09T01:56:11.689Z,20.05
2023-02-09T01:58:38.060Z,20.05
2023-02-09T02:01:04.419Z,20.06
2023-02-09T02:03:30.811Z,20.07
2023-02-09T02:05:58.550Z,20.06
2023-02-09T02:08:35.416Z,20.07
2023-02-09T02:11:01.767Z,20.06
2023-02-09T02:13:28.109Z,20.05
2023-02-09T02:16:00.450Z,20.05
2023-02-09T02:18:26.790Z,20.03
2023-02-09T02:20:56.073Z,20.03
2023-02-09T02:32:20.314Z,20.02
2023-02-09T02:35:05.610Z,20.03
2023-02-09T02:37:38.000Z,20.03
2023-02-09T02:40:13.455Z,20.05
2023-02-09T02:42:49.655Z,20.04
2023-02-09T02:45:18.959Z,20.04
2023-02-09T02:47:47.197Z,20.03
2023-02-09T02:50:14.075Z,20.02
2023-02-09T02:52:40.406Z,20.01
2023-02-09T02:55:08.420Z,20.00
2023-02-09T02:57:34.742Z,20.00
2023-02-09T03:00:02.028Z,19.98
2023-02-09T03:02:30.854Z,20.00
2023-02-09T03:04:57.202Z,19.99
2023-02-09T03:07:23.558Z,20.01
2023-02-09T03:09:50.315Z,20.01
2023-02-09T03:12:18.278Z,20.02
2023-02-09T03:15:01.120Z,20.02
2023-02-09T03:17:40.782Z,20.02
2023-02-09T03:20:11.097Z,20.01
2023-02-09T03:22:38.602Z,20.01
2023-02-09T03:25:09.204Z,20.00
2023-02-09T03:27:36.588Z,20.00
2023-02-09T03:30:04.275Z,19.99
2023-02-09T03:32:30.933Z,19.99
2023-02-09T03:34:57.271Z,19.99
2023-02-09T03:37:23.609Z,19.99
2023-02-09T03:39:49.951Z,19.97
2023-02-09T03:42:16.314Z,19.97
2023-02-09T03:44:42.644Z,19.98
2023-02-09T03:47:09.175Z,19.96
2023-02-09T03:49:36.496Z,19.97
2023-02-09T03:52:02.976Z,19.99
2023-02-09T03:54:29.756Z,20.00
2023-02-09T03:56:56.190Z,20.01
2023-02-09T03:59:23.041Z,20.01
2023-02-09T04:01:49.379Z,20.03
2023-02-09T04:04:15.717Z,20.04
2023-02-09T04:06:42.042Z,20.02
2023-02-09T04:09:09.298Z,20.05
2023-02-09T04:11:35.626Z,20.04
2023-02-09T04:14:01.962Z,20.05
2023-02-09T04:16:28.389Z,20.05
2023-02-09T04:18:54.761Z,20.04
2023-02-09T04:21:21.084Z,20.04
2023-02-09T04:23:49.468Z,20.02
2023-02-09T04:26:15.795Z,20.00
2023-02-09T04:28:42.106Z,20.01
2023-02-09T04:31:08.523Z,19.99
2023-02-09T04:33:34.954Z,19.99
2023-02-09T04:36:01.272Z,19.98
2023-02-09T04:38:27.608Z,19.99
2023-02-09T04:40:54.164Z,19.99
2023-02-09T04:43:20.499Z,20.00
2023-02-09T04:45:46.863Z,20.00
2023-02-09T04:48:13.961Z,19.99
2023-02-09T04:50:40.300Z,20.00
2023-02-09T04:53:06.631Z,19.99
2023-02-09T04:55:32.971Z,20.01
2023-02-09T04:58:18.175Z,20.02
2023-02-09T05:00:44.930Z,20.04
2023-02-09T05:03:11.538Z,20.02
2023-02-09T05:05:41.215Z,20.03
2023-02-09T05:08:07.556Z,20.03
2023-02-09T05:10:34.025Z,20.00
2023-02-09T05:13:00.334Z,20.00
2023-02-09T05:15:26.695Z,19.99
2023-02-09T05:17:53.008Z,19.99
2023-02-09T05:20:19.332Z,19.99
2023-02-09T05:22:45.634Z,19.99
2023-02-09T05:25:11.960Z,19.99
2023-02-09T05:27:38.271Z,19.99
2023-02-09T05:30:04.684Z,19.99
2023-02-09T05:32:31.004Z,20.02
2023-02-09T05:34:57.331Z,20.01
2023-02-09T05:37:23.643Z,20.01
2023-02-09T05:39:51.097Z,20.01
2023-02-09T05:42:17.431Z,20.02
2023-02-09T05:44:47.440Z,20.02
2023-02-09T05:47:14.885Z,20.02
2023-02-09T05:49:41.215Z,20.02
2023-02-09T05:52:07.536Z,20.02
2023-02-09T05:54:33.871Z,20.01
2023-02-09T05:57:00.207Z,20.01
2023-02-09T05:59:26.545Z,20.00
2023-02-09T06:01:52.927Z,19.99
2023-02-09T06:04:19.308Z,19.98
2023-02-09T06:06:45.639Z,19.99
2023-02-09T06:09:13.006Z,20.03
2023-02-09T06:11:39.349Z,20.12
2023-02-09T06:14:05.665Z,20.09
2023-02-09T06:16:31.994Z,20.05
2023-02-09T06:18:58.315Z,20.05
2023-02-09T06:21:24.637Z,20.17
2023-02-09T06:23:50.967Z,20.17
2023-02-09T06:26:17.304Z,20.20
2023-02-09T06:28:43.647Z,20.17
2023-02-09T06:31:10.089Z,20.15
2023-02-09T06:33:36.565Z,20.08
2023-02-09T06:36:02.990Z,20.06
2023-02-09T06:38:35.228Z,20.04
2023-02-09T06:41:01.614Z,20.04
2023-02-09T06:43:27.982Z,20.03
2023-02-09T06:45:54.357Z,20.04
2023-02-09T06:48:20.737Z,20.02
2023-02-09T06:50:47.407Z,20.06
2023-02-09T06:53:14.088Z,20.05
2023-02-09T06:55:40.431Z,20.02
2023-02-09T06:58:06.755Z,20.02
2023-02-09T07:00:33.123Z,19.95
2023-02-09T07:02:59.602Z,19.99
2023-02-09T07:05:25.988Z,20.19
2023-02-09T07:07:52.320Z,20.38
2023-02-09T07:10:18.797Z,20.44
2023-02-09T07:12:45.135Z,20.46
2023-02-09T07:15:11.756Z,20.49
2023-02-09T07:17:38.084Z,20.57
2023-02-09T07:20:04.530Z,20.56
2023-02-09T07:22:30.932Z,20.59
2023-02-09T07:24:57.323Z,20.60
2023-02-09T07:27:23.656Z,20.64
2023-02-09T07:29:49.982Z,20.60
2023-02-09T07:32:16.314Z,20.60
2023-02-09T07:34:42.660Z,20.64
2023-02-09T07:37:08.972Z,20.55
2023-02-09T07:39:37.127Z,20.40
2023-02-09T07:42:03.577Z,20.49
2023-02-09T07:44:50.203Z,20.55
2023-02-09T07:47:16.533Z,20.59
2023-02-09T07:49:42.876Z,20.59
2023-02-09T07:52:09.226Z,20.60
2023-02-09T07:54:35.557Z,20.41
2023-02-09T07:57:01.934Z,20.36
2023-02-09T07:59:28.280Z,20.41
2023-02-09T08:01:54.649Z,20.54
2023-02-09T08:04:21.107Z,20.67
2023-02-09T08:06:47.456Z,20.71
2023-02-09T08:09:14.787Z,20.83
2023-02-09T08:11:46.267Z,20.87
2023-02-09T08:14:17.115Z,20.65
2023-02-09T08:16:43.435Z,20.78
2023-02-09T08:19:11.229Z,20.84
2023-02-09T08:21:38.357Z,20.87
2023-02-09T08:24:05.508Z,20.88
2023-02-09T08:26:31.829Z,20.90
2023-02-09T08:28:58.237Z,20.91
2023-02-09T08:31:24.647Z,20.95
2023-02-09T08:33:51.140Z,20.97
2023-02-09T08:36:17.737Z,21.04
2023-02-09T08:38:44.603Z,20.92
2023-02-09T08:41:11.750Z,20.67
2023-02-09T08:43:38.095Z,20.55
2023-02-09T08:46:05.357Z,20.49
2023-02-09T08:48:33.224Z,20.48
2023-02-09T08:51:00.560Z,20.48
2023-02-09T08:53:26.881Z,20.46
2023-02-09T08:55:53.247Z,20.41
2023-02-09T08:58:19.576Z,20.40
2023-02-09T09:00:45.929Z,20.38
2023-02-09T09:03:12.297Z,20.41
2023-02-09T09:05:38.631Z,20.42
2023-02-09T09:08:05.686Z,20.42
2023-02-09T09:10:32.052Z,20.42
2023-02-09T09:12:58.437Z,20.41
2023-02-09T09:15:24.820Z,20.39
2023-02-09T09:17:51.137Z,20.38
2023-02-09T09:20:17.539Z,20.37
2023-02-09T09:22:43.895Z,20.38
2023-02-09T09:25:10.243Z,20.41
2023-02-09T09:27:36.563Z,20.39
2023-02-09T09:30:03.720Z,20.41
2023-02-09T09:32:30.193Z,20.41
2023-02-09T09:34:57.509Z,20.40
2023-02-09T09:37:23.912Z,20.42
2023-02-09T09:39:50.246Z,20.42
2023-02-09T09:42:33.864Z,20.48
2023-02-09T09:45:00.188Z,20.68
2023-02-09T09:47:34.557Z,20.75
2023-02-09T09:50:00.930Z,20.98
2023-02-09T09:52:31.282Z,20.85
2023-02-09T09:54:57.860Z,20.78
2023-02-09T09:57:24.797Z,20.93
2023-02-09T09:59:51.363Z,21.10
2023-02-09T10:02:23.384Z,21.00
2023-02-09T10:04:49.774Z,20.75
2023-02-09T10:07:19.601Z,20.62
2023-02-09T10:09:51.824Z,20.54
2023-02-09T10:12:18.097Z,20.62
2023-02-09T10:14:44.480Z,20.75
2023-02-09T10:17:10.838Z,20.85
2023-02-09T10:19:37.240Z,20.88
2023-02-09T10:22:03.659Z,20.89
2023-02-09T10:24:30.855Z,20.89
2023-02-09T10:27:04.746Z,20.96
2023-02-09T10:29:31.075Z,20.96
2023-02-09T10:32:00.103Z,20.95
2023-02-09T10:34:31.567Z,20.88
2023-02-09T10:37:16.645Z,20.95
2023-02-09T10:39:42.971Z,20.93
2023-02-09T10:42:16.439Z,20.94
2023-02-09T10:44:42.830Z,20.93
2023-02-09T10:47:24.002Z,20.92
2023-02-09T10:49:52.440Z,20.95
2023-02-09T10:52:20.213Z,20.89
2023-02-09T10:54:50.661Z,20.91
2023-02-09T10:57:20.776Z,20.89
2023-02-09T11:00:00.099Z,20.94
2023-02-09T11:02:40.279Z,20.89
2023-02-09T11:05:25.404Z,21.00
2023-02-09T11:07:53.784Z,21.00
2023-02-09T11:10:20.542Z,21.13
2023-02-09T11:12:46.868Z,21.12
2023-02-09T11:15:13.695Z,21.08
2023-02-09T11:17:41.909Z,21.03
2023-02-09T11:20:08.135Z,21.01
2023-02-09T11:22:52.772Z,21.00
2023-02-09T11:25:23.918Z,20.98
2023-02-09T11:28:09.178Z,21.05
2023-02-09T11:30:50.737Z,20.49
2023-02-09T11:33:26.649Z,20.70
2023-02-09T11:36:10.930Z,20.83
2023-02-09T11:38:42.094Z,20.97
2023-02-09T11:41:29.755Z,21.02
2023-02-09T11:43:56.080Z,21.15
2023-02-09T11:46:22.491Z,21.16
2023-02-09T11:48:50.209Z,21.18
2023-02-09T11:51:17.570Z,21.12
2023-02-09T11:53:59.500Z,21.17
2023-02-09T11:56:26.199Z,21.21
2023-02-09T11:59:11.281Z,21.22
2023-02-09T12:01:56.463Z,21.18
2023-02-09T12:04:24.954Z,21.11
2023-02-09T12:06:52.224Z,21.03
2023-02-09T12:09:25.558Z,21.14
2023-02-09T12:11:53.465Z,21.20
2023-02-09T12:14:30.540Z,21.17
2023-02-09T12:16:58.347Z,21.15
2023-02-09T12:19:26.296Z,21.18
2023-02-09T12:21:52.640Z,21.22
2023-02-09T12:24:37.311Z,21.15
2023-02-09T12:27:03.652Z,21.16
2023-02-09T12:29:29.878Z,21.06
2023-02-09T12:32:05.900Z,20.96
2023-02-09T12:34:34.973Z,20.89
2023-02-09T12:37:13.634Z,20.87
2023-02-09T12:39:59.975Z,20.86
2023-02-09T12:42:27.166Z,20.87
2023-02-09T12:44:54.172Z,20.92
2023-02-09T12:47:39.844Z,21.04
2023-02-09T12:50:13.453Z,21.11
2023-02-09T12:52:41.618Z,21.18
2023-02-09T12:55:11.420Z,21.24
2023-02-09T12:57:48.031Z,21.24
2023-02-09T13:00:14.288Z,20.99
2023-02-09T13:02:42.848Z,21.08
2023-02-09T13:05:18.883Z,21.28
2023-02-09T13:07:49.977Z,21.45
2023-02-09T13:10:37.864Z,21.57
2023-02-09T13:13:05.825Z,21.60
2023-02-09T13:15:35.931Z,21.65
2023-02-09T13:18:24.969Z,21.71
2023-02-09T13:20:51.231Z,19.40
2023-02-09T13:23:26.530Z,17.66
2023-02-09T13:25:57.520Z,19.01
2023-02-09T13:28:23.871Z,19.65
2023-02-09T13:30:50.250Z,20.13
2023-02-09T13:33:20.355Z,20.35
2023-02-09T13:36:00.652Z,20.34
2023-02-09T13:38:29.834Z,20.35
2023-02-09T13:40:56.219Z,20.35
2023-02-09T13:43:28.071Z,20.61
2023-02-09T13:45:54.781Z,20.81
2023-02-09T13:48:24.144Z,20.97
2023-02-09T13:50:50.798Z,21.05
2023-02-09T13:53:17.353Z,20.83
2023-02-09T13:55:45.351Z,20.80
2023-02-09T13:58:19.154Z,20.80
2023-02-09T14:00:47.262Z,20.81
2023-02-09T14:03:23.723Z,20.80
2023-02-09T14:05:51.773Z,20.82
2023-02-09T14:08:18.092Z,20.83
2023-02-09T14:10:45.304Z,20.86
2023-02-09T14:13:19.467Z,21.23
2023-02-09T14:16:05.903Z,21.53
2023-02-09T14:18:51.396Z,21.61
2023-02-09T14:21:19.243Z,21.63
2023-02-09T14:23:46.332Z,21.59
2023-02-09T14:26:15.606Z,21.49
2023-02-09T14:28:43.303Z,21.42
2023-02-09T14:31:19.533Z,21.31
2023-02-09T14:33:48.980Z,21.16
2023-02-09T14:36:25.341Z,21.20
2023-02-09T14:38:51.778Z,21.15
2023-02-09T14:41:18.043Z,21.17
2023-02-09T14:43:44.355Z,21.15
2023-02-09T14:46:10.735Z,21.17
2023-02-09T14:48:37.153Z,21.29
2023-02-09T14:51:13.263Z,21.32
2023-02-09T14:53:39.580Z,21.34
2023-02-09T14:56:05.960Z,21.32
2023-02-09T14:58:32.285Z,21.14
2023-02-09T15:00:59.348Z,21.20
2023-02-09T15:03:25.739Z,21.23
2023-02-09T15:06:00.629Z,21.24
2023-02-09T15:08:26.977Z,21.21
2023-02-09T15:10:53.813Z,21.19
2023-02-09T15:13:20.153Z,21.24
2023-02-09T15:15:46.934Z,21.22
2023-02-09T15:18:17.664Z,21.28
2023-02-09T15:20:43.984Z,21.20
2023-02-09T15:23:10.315Z,21.07
2023-02-09T15:25:36.652Z,20.78
2023-02-09T15:28:03.306Z,20.77
2023-02-09T15:30:33.202Z,20.74
2023-02-09T15:32:59.543Z,20.81
2023-02-09T15:35:26.126Z,20.61
2023-02-09T15:37:53.156Z,20.31
2023-02-09T15:40:42.422Z,20.52
2023-02-09T15:43:30.731Z,20.58
2023-02-09T15:46:05.765Z,20.62
2023-02-09T15:48:32.673Z,20.71
2023-02-09T15:50:58.984Z,20.76
2023-02-09T15:53:26.598Z,20.78
2023-02-09T15:55:53.024Z,20.75
2023-02-09T15:58:27.919Z,20.78
2023-02-09T16:00:54.241Z,20.79
2023-02-09T16:03:20.694Z,20.81
2023-02-09T16:05:50.295Z,20.65
2023-02-09T16:08:20.117Z,19.98
2023-02-09T16:10:46.941Z,20.27
2023-02-09T16:13:13.762Z,20.28
2023-02-09T16:15:40.093Z,20.26
2023-02-09T16:18:06.457Z,20.25
2023-02-09T16:20:32.776Z,19.99
2023-02-09T16:23:11.833Z,19.83
2023-02-09T16:25:54.087Z,19.88
2023-02-09T16:28:20.994Z,19.80
2023-02-09T16:30:53.979Z,19.98
2023-02-09T16:33:20.627Z,19.93
2023-02-09T16:35:57.127Z,19.89
2023-02-09T16:38:23.690Z,19.92
2023-02-09T16:40:50.054Z,19.63
2023-02-09T16:43:16.395Z,19.67
2023-02-09T16:45:48.505Z,19.85
2023-02-09T16:48:22.567Z,19.96
2023-02-09T16:50:53.005Z,19.91
2023-02-09T16:53:24.960Z,19.92
2023-02-09T16:55:51.679Z,19.75
2023-02-09T16:58:18.449Z,19.61
2023-02-09T17:00:44.919Z,19.64
2023-02-09T17:03:36.336Z,18.49
2023-02-09T17:06:02.676Z,19.09
2023-02-09T17:08:31.961Z,19.18
2023-02-09T17:10:58.388Z,18.76
2023-02-09T17:13:24.800Z,18.34
2023-02-09T17:15:55.067Z,18.98
2023-02-09T17:18:21.641Z,19.55
2023-02-09T17:20:49.846Z,19.84
2023-02-09T17:23:17.005Z,20.01
2023-02-09T17:25:43.372Z,20.08
2023-02-09T17:28:09.761Z,20.16
2023-02-09T17:30:36.103Z,20.15
2023-02-09T17:33:03.019Z,20.17
2023-02-09T17:35:57.961Z,20.21
2023-02-09T17:38:19.548Z,20.23
2023-02-09T17:40:45.919Z,20.23
2023-02-09T17:43:12.437Z,20.25
2023-02-09T17:45:38.933Z,20.26
2023-02-09T17:48:05.729Z,20.25
2023-02-09T17:50:32.114Z,20.27
2023-02-09T17:52:58.445Z,20.31
2023-02-09T17:55:26.073Z,20.54
2023-02-09T17:57:54.268Z,20.59
2023-02-09T18:00:20.933Z,20.77
2023-02-09T18:02:47.338Z,20.85
2023-02-09T18:05:15.486Z,20.79
2023-02-09T18:07:41.829Z,20.87
2023-02-09T18:10:08.153Z,20.79
2023-02-09T18:12:34.513Z,20.80
2023-02-09T18:15:01.052Z,20.80
2023-02-09T18:17:27.383Z,20.65
2023-02-09T18:19:53.940Z,20.59
2023-02-09T18:22:20.317Z,20.60
2023-02-09T18:24:46.667Z,20.64
2023-02-09T18:27:13.977Z,20.80
2023-02-09T18:29:40.298Z,21.08
2023-02-09T18:32:06.957Z,21.18
2023-02-09T18:34:33.358Z,20.99
2023-02-09T18:36:59.688Z,20.90
2023-02-09T18:39:26.006Z,20.84
2023-02-09T18:41:54.560Z,20.82
2023-02-09T18:44:24.263Z,20.87
2023-02-09T18:46:50.608Z,20.79
2023-02-09T18:49:16.928Z,20.74
2023-02-09T18:51:43.251Z,20.69
2023-02-09T18:54:09.581Z,20.67
2023-02-09T18:56:35.941Z,20.55
2023-02-09T18:59:02.260Z,20.82
2023-02-09T19:01:28.602Z,20.76
2023-02-09T19:03:54.984Z,20.79
2023-02-09T19:06:21.721Z,20.76
2023-02-09T19:08:48.450Z,20.78
2023-02-09T19:11:18.310Z,20.80
2023-02-09T19:14:04.634Z,20.77
2023-02-09T19:16:30.951Z,20.83
2023-02-09T19:18:58.258Z,20.98
2023-02-09T19:21:24.724Z,21.01
2023-02-09T19:23:51.080Z,21.03
2023-02-09T19:26:17.404Z,20.17
2023-02-09T19:28:43.781Z,20.06
2023-02-09T19:31:11.649Z,20.43
2023-02-09T19:33:38.014Z,20.62
2023-02-09T19:36:04.548Z,20.75
2023-02-09T19:38:31.052Z,20.73
2023-02-09T19:41:10.168Z,20.67
2023-02-09T19:43:37.605Z,20.67
2023-02-09T19:46:05.188Z,20.69
2023-02-09T19:48:31.725Z,20.74
2023-02-09T19:50:58.116Z,20.75
2023-02-09T19:53:24.664Z,20.80
2023-02-09T19:55:51.224Z,20.88
2023-02-09T19:58:17.607Z,20.74
2023-02-09T20:00:43.929Z,20.72
2023-02-09T20:03:10.375Z,20.76
2023-02-09T20:05:38.838Z,20.82
2023-02-09T20:08:05.275Z,20.85
2023-02-09T20:10:31.592Z,20.87
2023-02-09T20:12:57.944Z,20.86
2023-02-09T20:15:24.262Z,20.77
2023-02-09T20:17:50.722Z,20.74
2023-02-09T20:20:17.063Z,20.82
2023-02-09T20:22:43.402Z,20.79
2023-02-09T20:25:10.601Z,20.74
2023-02-09T20:27:36.937Z,20.79
2023-02-09T20:30:04.151Z,20.59
2023-02-09T20:32:30.500Z,20.71
2023-02-09T20:34:56.901Z,20.76
2023-02-09T20:37:23.231Z,20.79
2023-02-09T20:39:49.559Z,20.78
2023-02-09T20:42:34.480Z,20.76
2023-02-09T20:45:19.549Z,20.71
2023-02-09T20:47:45.911Z,20.64
2023-02-09T20:50:13.624Z,20.61
2023-02-09T20:52:39.982Z,20.34
2023-02-09T20:55:06.409Z,20.44
2023-02-09T20:57:32.899Z,20.49
2023-02-09T20:59:59.294Z,20.53
2023-02-09T21:02:25.746Z,20.54
2023-02-09T21:04:54.153Z,20.53
2023-02-09T21:07:20.495Z,20.55
2023-02-09T21:09:47.028Z,20.54
2023-02-09T21:12:13.672Z,20.54
2023-02-09T21:14:42.916Z,20.54
2023-02-09T21:17:09.426Z,20.53
2023-02-09T21:19:35.769Z,20.51
2023-02-09T21:22:02.228Z,20.48
2023-02-09T21:24:28.582Z,20.48
2023-02-09T21:26:54.931Z,20.46
2023-02-09T21:29:21.287Z,20.43
2023-02-09T21:31:47.717Z,20.43
2023-02-09T21:34:14.878Z,20.42
2023-02-09T21:36:41.212Z,20.42
2023-02-09T21:39:07.567Z,20.42
2023-02-09T21:41:52.833Z,20.45
2023-02-09T21:44:19.420Z,20.44
2023-02-09T21:46:45.766Z,20.42
2023-02-09T21:49:12.334Z,20.40
2023-02-09T21:51:38.834Z,20.38
2023-02-09T21:54:05.159Z,20.09
2023-02-09T21:56:31.666Z,20.08
2023-02-09T21:58:58.006Z,20.16
2023-02-09T22:01:24.445Z,20.22
2023-02-09T22:03:56.951Z,20.26
2023-02-09T22:06:24.621Z,20.33
2023-02-09T22:08:51.316Z,20.37
2023-02-09T22:11:17.673Z,20.36
2023-02-09T22:13:44.012Z,20.36
2023-02-09T22:16:10.346Z,20.35
2023-02-09T22:18:37.193Z,20.37
2023-02-09T22:21:07.390Z,20.35
2023-02-09T22:23:33.723Z,20.34
2023-02-09T22:26:00.551Z,20.34
2023-02-09T22:28:27.182Z,20.32
2023-02-09T22:30:53.553Z,20.31
2023-02-09T22:33:20.613Z,20.32
2023-02-09T22:35:47.446Z,20.32
2023-02-09T22:38:13.943Z,20.30
2023-02-09T22:40:40.303Z,20.29
2023-02-09T22:43:06.894Z,20.27
2023-02-09T22:45:33.283Z,20.28
2023-02-09T22:47:59.595Z,20.29
2023-02-09T22:50:25.939Z,20.30
2023-02-09T22:52:52.260Z,20.29
2023-02-09T22:55:18.599Z,20.29
2023-02-09T22:57:44.914Z,20.29
2023-02-09T23:00:11.538Z,20.29
2023-02-09T23:02:37.857Z,20.28
2023-02-09T23:05:04.195Z,20.29
2023-02-09T23:07:30.882Z,20.27
2023-02-09T23:09:57.238Z,20.26
2023-02-09T23:12:23.590Z,20.24
2023-02-09T23:14:49.936Z,20.23
2023-02-09T23:17:16.346Z,20.24
2023-02-09T23:19:44.783Z,20.23
2023-02-09T23:22:11.107Z,20.23
2023-02-09T23:24:37.440Z,20.24
2023-02-09T23:27:03.769Z,20.24
2023-02-09T23:29:31.252Z,20.25
2023-02-09T23:31:58.510Z,20.25
2023-02-09T23:34:24.945Z,20.25
2023-02-09T23:36:51.276Z,20.25
2023-02-09T23:39:18.489Z,20.25
2023-02-09T23:41:44.902Z,20.24
2023-02-09T23:44:11.447Z,20.23
2023-02-09T23:46:37.810Z,20.22
2023-02-09T23:49:04.228Z,20.21
2023-02-09T23:51:31.272Z,20.20
2023-02-09T23:53:58.140Z,20.19
2023-02-09T23:56:24.476Z,20.20
2023-02-09T23:58:51.018Z,20.20
