createdAt,value
2023-11-24T00:06:03.334Z,17.18
2023-11-24T00:16:04.772Z,17.15
2023-11-24T00:26:06.144Z,17.17
2023-11-24T00:36:07.581Z,17.18
2023-11-24T00:46:08.922Z,17.09
2023-11-24T00:56:10.446Z,17.16
2023-11-24T01:06:11.750Z,17.16
2023-11-24T01:16:13.048Z,17.17
2023-11-24T01:26:14.326Z,17.16
2023-11-24T01:36:15.616Z,17.06
2023-11-24T01:46:17.112Z,17.16
2023-11-24T01:56:18.461Z,17.17
2023-11-24T02:06:19.729Z,17.35
2023-11-24T02:16:21.153Z,17.39
2023-11-24T02:26:22.503Z,17.49
2023-11-24T02:36:23.784Z,17.59
2023-11-24T02:46:25.161Z,17.64
2023-11-24T02:56:26.480Z,17.72
2023-11-24T03:06:27.813Z,17.71
2023-11-24T03:16:29.226Z,17.80
2023-11-24T03:26:30.513Z,17.84
2023-11-24T03:36:31.826Z,17.84
2023-11-24T03:46:33.192Z,17.87
2023-11-24T03:56:34.552Z,17.89
2023-11-24T04:06:35.944Z,17.93
2023-11-24T04:16:37.396Z,17.98
2023-11-24T04:26:38.727Z,17.99
2023-11-24T04:36:40.123Z,18.05
2023-11-24T04:46:41.501Z,18.03
2023-11-24T04:56:42.849Z,18.13
2023-11-24T05:06:44.161Z,18.17
2023-11-24T05:16:45.542Z,18.16
2023-11-24T05:26:48.690Z,18.18
2023-11-24T05:36:51.245Z,18.16
2023-11-24T05:46:52.879Z,18.29
2023-11-24T05:56:54.222Z,18.31
2023-11-24T06:06:59.167Z,18.36
2023-11-24T06:17:00.873Z,18.35
2023-11-24T06:27:02.217Z,18.18
2023-11-24T06:37:03.497Z,18.18
2023-11-24T06:47:04.868Z,18.15
2023-11-24T06:57:06.198Z,18.11
2023-11-24T07:07:07.529Z,17.91
2023-11-24T07:17:08.852Z,17.85
2023-11-24T07:27:10.173Z,17.82
2023-11-24T07:37:11.489Z,17.92
2023-11-24T07:47:12.771Z,17.92
2023-11-24T07:57:14.064Z,17.69
2023-11-24T08:07:15.448Z,17.77
2023-11-24T08:17:16.789Z,18.04
2023-11-24T08:27:18.082Z,18.10
2023-11-24T08:37:19.447Z,18.11
2023-11-24T08:47:20.785Z,18.12
2023-11-24T08:57:22.099Z,18.03
2023-11-24T09:07:23.417Z,18.02
2023-11-24T09:17:24.734Z,18.03
2023-11-24T09:27:25.986Z,17.94
2023-11-24T09:37:30.686Z,17.95
2023-11-24T09:47:40.578Z,17.93
2023-11-24T09:57:48.697Z,17.94
2023-11-24T10:07:57.806Z,17.79
2023-11-24T10:18:05.772Z,17.70
2023-11-24T10:28:13.642Z,17.83
2023-11-24T10:38:21.407Z,17.84
2023-11-24T10:48:28.701Z,17.89
2023-11-24T10:58:34.516Z,17.73
2023-11-24T11:08:41.258Z,17.84
2023-11-24T11:18:52.731Z,17.98
2023-11-24T11:29:01.690Z,17.79
2023-11-24T11:39:09.704Z,17.85
2023-11-24T11:49:18.631Z,17.90
2023-11-24T11:59:26.607Z,17.88
2023-11-24T12:09:28.272Z,18.01
2023-11-24T12:19:29.929Z,17.93
2023-11-24T12:29:31.251Z,18.04
2023-11-24T12:39:32.549Z,17.71
2023-11-24T12:49:34.947Z,17.67
2023-11-24T12:59:36.258Z,17.66
2023-11-24T13:09:37.515Z,17.65
2023-11-24T13:19:38.771Z,17.64
2023-11-24T13:29:40.068Z,17.67
2023-11-24T13:39:41.339Z,17.66
2023-11-24T13:49:43.378Z,17.80
2023-11-24T13:59:45.126Z,17.79
2023-11-24T14:10:08.938Z,17.80
2023-11-24T14:20:17.574Z,17.72
2023-11-24T14:30:19.446Z,17.76
2023-11-24T14:50:49.474Z,17.61
2023-11-24T15:00:50.842Z,17.63
2023-11-24T15:10:52.168Z,17.71
2023-11-24T15:20:53.521Z,17.51
2023-11-24T15:30:54.895Z,17.52
2023-11-24T15:40:56.310Z,17.46
2023-11-24T15:50:57.623Z,17.40
2023-11-24T16:00:58.971Z,17.40
2023-11-24T16:11:00.366Z,17.34
2023-11-24T16:21:01.711Z,17.33
2023-11-24T16:31:02.995Z,17.39
2023-11-24T16:41:04.390Z,17.36
2023-11-24T16:51:05.716Z,17.34
2023-11-24T17:01:07.046Z,17.43
2023-11-24T17:11:08.367Z,17.32
2023-11-24T17:21:09.710Z,17.40
2023-11-24T17:31:11.116Z,17.24
2023-11-24T17:41:12.433Z,17.23
2023-11-24T17:51:13.701Z,17.18
2023-11-24T18:01:15.063Z,17.18
2023-11-24T18:11:16.405Z,17.15
2023-11-24T18:21:17.697Z,17.15
2023-11-24T18:31:19.131Z,17.27
2023-11-24T18:41:20.615Z,17.10
2023-11-24T18:51:21.947Z,17.11
2023-11-24T19:01:23.337Z,17.12
2023-11-24T19:11:24.677Z,17.08
2023-11-24T19:21:25.974Z,17.08
2023-11-24T19:31:27.329Z,17.10
2023-11-24T19:41:28.826Z,17.13
2023-11-24T19:51:30.172Z,17.09
2023-11-24T20:01:31.646Z,17.03
2023-11-24T20:11:33.083Z,17.06
2023-11-24T20:21:34.409Z,17.03
2023-11-24T20:31:35.766Z,16.98
2023-11-24T20:41:37.150Z,17.01
2023-11-24T20:51:38.488Z,16.99
2023-11-24T21:01:39.869Z,16.96
2023-11-24T21:11:42.306Z,17.23
2023-11-24T21:21:43.989Z,17.50
2023-11-24T21:31:45.460Z,17.47
2023-11-24T21:41:46.886Z,17.43
2023-11-24T21:51:48.180Z,17.36
2023-11-24T22:01:49.670Z,17.34
2023-11-24T22:11:51.061Z,17.29
2023-11-24T22:21:52.330Z,17.33
2023-11-24T22:31:53.668Z,17.29
2023-11-24T22:41:54.954Z,17.28
2023-11-24T22:51:56.422Z,17.28
2023-11-24T23:01:57.901Z,17.24
2023-11-24T23:11:59.350Z,17.28
2023-11-24T23:22:00.729Z,17.28
2023-11-24T23:32:02.185Z,17.25
2023-11-24T23:42:03.489Z,17.26
2023-11-24T23:52:04.844Z,17.25
