createdAt,value
2022-09-06T00:00:30.162Z,102767.35
2022-09-06T00:02:58.636Z,102764.98
2022-09-06T00:05:28.405Z,102765.91
2022-09-06T00:08:00.163Z,102763.89
2022-09-06T00:10:29.727Z,102758.60
2022-09-06T00:13:05.166Z,102763.24
2022-09-06T00:15:34.487Z,102764.73
2022-09-06T00:18:06.354Z,102766.23
2022-09-06T00:20:35.386Z,102768.73
2022-09-06T00:23:06.044Z,102767.07
2022-09-06T00:25:35.290Z,102768.40
2022-09-06T00:28:06.038Z,102768.50
2022-09-06T00:30:35.243Z,102765.50
2022-09-06T00:33:04.008Z,102771.34
2022-09-06T00:35:32.391Z,102767.94
2022-09-06T00:38:01.990Z,102770.27
2022-09-06T00:40:34.119Z,102774.14
2022-09-06T00:43:02.227Z,102770.70
2022-09-06T00:45:31.843Z,102768.84
2022-09-06T00:48:01.953Z,102769.80
2022-09-06T00:50:30.335Z,102767.27
2022-09-06T00:52:58.506Z,102769.27
2022-09-06T00:55:26.628Z,102766.00
2022-09-06T00:57:55.901Z,102762.59
2022-09-06T01:00:24.354Z,102760.98
2022-09-06T01:02:53.905Z,102761.46
2022-09-06T01:05:29.203Z,102766.45
2022-09-06T01:08:14.621Z,102764.17
2022-09-06T01:11:04.254Z,102769.14
2022-09-06T01:13:41.446Z,102765.08
2022-09-06T01:16:18.455Z,102758.48
2022-09-06T01:19:05.580Z,102759.70
2022-09-06T01:21:51.010Z,102762.17
2022-09-06T01:24:37.411Z,102761.85
2022-09-06T01:27:11.255Z,102764.45
2022-09-06T01:29:45.175Z,102765.17
2022-09-06T01:32:50.776Z,102764.33
2022-09-06T01:35:30.425Z,102763.64
2022-09-06T01:38:00.843Z,102760.86
2022-09-06T01:40:29.426Z,102759.08
2022-09-06T01:42:58.546Z,102759.22
2022-09-06T01:45:56.821Z,102756.02
2022-09-06T01:48:37.810Z,102755.35
2022-09-06T01:51:33.507Z,102751.05
2022-09-06T01:54:09.098Z,102749.38
2022-09-06T01:56:55.713Z,102748.38
2022-09-06T01:59:51.562Z,102747.73
2022-09-06T02:02:25.307Z,102752.38
2022-09-06T02:05:01.519Z,102750.21
2022-09-06T02:07:32.902Z,102756.44
2022-09-06T02:10:08.932Z,102755.36
2022-09-06T02:12:41.336Z,102759.89
2022-09-06T02:15:20.127Z,102759.56
2022-09-06T02:17:53.929Z,102759.78
2022-09-06T02:20:26.939Z,102759.25
2022-09-06T02:22:57.957Z,102757.28
2022-09-06T02:25:32.374Z,102763.42
2022-09-06T02:28:00.803Z,102763.86
2022-09-06T02:30:29.557Z,102762.75
2022-09-06T02:33:08.366Z,102759.72
2022-09-06T02:35:44.996Z,102761.17
2022-09-06T02:38:13.924Z,102761.95
2022-09-06T02:40:44.289Z,102759.77
2022-09-06T02:43:12.420Z,102765.81
2022-09-06T02:45:40.514Z,102766.80
2022-09-06T02:48:09.071Z,102766.18
2022-09-06T02:50:37.453Z,102763.61
2022-09-06T02:53:11.974Z,102755.48
2022-09-06T02:55:41.083Z,102753.98
2022-09-06T02:58:11.440Z,102754.09
2022-09-06T03:00:39.975Z,102751.10
2022-09-06T03:03:08.660Z,102749.66
2022-09-06T03:05:36.785Z,102750.30
2022-09-06T03:08:05.272Z,102748.05
2022-09-06T03:10:33.597Z,102753.92
2022-09-06T03:13:01.762Z,102757.30
2022-09-06T03:15:29.830Z,102756.00
2022-09-06T03:17:59.709Z,102756.61
2022-09-06T03:20:27.750Z,102756.70
2022-09-06T03:22:56.601Z,102753.33
2022-09-06T03:25:25.899Z,102754.47
2022-09-06T03:27:56.428Z,102752.54
2022-09-06T03:30:24.657Z,102750.27
2022-09-06T03:32:52.712Z,102754.29
2022-09-06T03:35:20.745Z,102751.31
2022-09-06T03:37:48.917Z,102751.66
2022-09-06T03:40:17.545Z,102748.88
2022-09-06T03:42:46.702Z,102748.89
2022-09-06T03:45:15.120Z,102747.17
2022-09-06T03:47:43.144Z,102749.81
2022-09-06T03:50:11.522Z,102751.71
2022-09-06T03:52:40.851Z,102749.61
2022-09-06T03:55:09.653Z,102749.24
2022-09-06T03:57:38.044Z,102751.20
2022-09-06T04:00:06.756Z,102754.23
2022-09-06T04:02:39.569Z,102748.26
2022-09-06T04:05:08.090Z,102750.46
2022-09-06T04:07:38.359Z,102746.94
2022-09-06T04:10:07.315Z,102746.58
2022-09-06T04:12:35.422Z,102743.91
2022-09-06T04:15:03.971Z,102748.20
2022-09-06T04:17:31.968Z,102743.45
2022-09-06T04:20:00.043Z,102745.48
2022-09-06T04:22:28.219Z,102743.84
2022-09-06T04:24:56.495Z,102741.48
2022-09-06T04:27:24.661Z,102744.89
2022-09-06T04:29:52.735Z,102744.80
2022-09-06T04:32:20.807Z,102739.36
2022-09-06T04:34:48.984Z,102738.09
2022-09-06T04:37:20.222Z,102739.07
2022-09-06T04:39:48.338Z,102736.27
2022-09-06T04:42:16.361Z,102732.82
2022-09-06T04:44:44.438Z,102732.52
2022-09-06T04:47:15.512Z,102732.68
2022-09-06T04:49:44.469Z,102733.34
2022-09-06T04:52:12.931Z,102735.21
2022-09-06T04:54:41.017Z,102735.68
2022-09-06T04:57:09.600Z,102737.92
2022-09-06T04:59:37.780Z,102737.54
2022-09-06T05:02:05.981Z,102740.17
2022-09-06T05:04:34.217Z,102736.01
2022-09-06T05:07:05.379Z,102734.48
2022-09-06T05:09:34.653Z,102731.95
2022-09-06T05:12:03.526Z,102719.02
2022-09-06T05:14:31.566Z,102720.12
2022-09-06T05:16:59.574Z,102722.79
2022-09-06T05:19:27.665Z,102726.73
2022-09-06T05:21:55.934Z,102731.33
2022-09-06T05:24:24.047Z,102728.54
2022-09-06T05:26:52.483Z,102728.51
2022-09-06T05:29:20.761Z,102727.09
2022-09-06T05:31:48.926Z,102728.66
2022-09-06T05:34:17.518Z,102724.65
2022-09-06T05:36:46.408Z,102726.27
2022-09-06T05:39:14.705Z,102725.35
2022-09-06T05:41:43.265Z,102716.80
2022-09-06T05:44:11.537Z,102712.11
2022-09-06T05:46:46.444Z,102710.38
2022-09-06T05:49:14.539Z,102710.70
2022-09-06T05:51:42.750Z,102706.86
2022-09-06T05:54:12.120Z,102710.46
2022-09-06T05:56:40.135Z,102710.50
2022-09-06T05:59:08.362Z,102714.01
2022-09-06T06:01:36.579Z,102712.73
2022-09-06T06:04:05.759Z,102717.60
2022-09-06T06:06:34.776Z,102713.80
2022-09-06T06:09:02.897Z,102717.73
2022-09-06T06:11:31.597Z,102717.55
2022-09-06T06:13:59.752Z,102716.94
2022-09-06T06:16:27.967Z,102717.66
2022-09-06T06:18:56.501Z,102720.34
2022-09-06T06:21:27.596Z,102717.02
2022-09-06T06:23:58.407Z,102722.15
2022-09-06T06:26:28.502Z,102722.46
2022-09-06T06:28:58.107Z,102719.45
2022-09-06T06:31:26.312Z,102713.29
2022-09-06T06:33:54.555Z,102714.79
2022-09-06T06:36:25.233Z,102720.14
2022-09-06T06:38:55.529Z,102720.02
2022-09-06T06:41:27.023Z,102721.44
2022-09-06T06:44:04.045Z,102715.29
2022-09-06T06:46:37.491Z,102713.36
2022-09-06T06:49:05.719Z,102711.77
2022-09-06T06:51:38.318Z,102713.36
2022-09-06T06:54:06.675Z,102708.26
2022-09-06T06:56:37.421Z,102710.37
2022-09-06T06:59:07.986Z,102710.38
2022-09-06T07:01:36.686Z,102709.14
2022-09-06T07:04:05.724Z,102710.37
2022-09-06T07:12:25.459Z,102704.36
2022-09-06T07:14:53.900Z,102703.48
2022-09-06T07:17:22.169Z,102704.17
2022-09-06T07:22:39.377Z,102699.77
2022-09-06T07:25:09.491Z,102697.30
2022-09-06T07:27:52.862Z,102699.76
2022-09-06T07:30:21.436Z,102704.16
2022-09-06T07:32:49.509Z,102706.11
2022-09-06T07:35:17.683Z,102702.07
2022-09-06T07:37:56.410Z,102703.99
2022-09-06T07:40:27.032Z,102702.23
2022-09-06T07:42:59.658Z,102701.17
2022-09-06T07:45:27.790Z,102701.17
2022-09-06T07:47:59.853Z,102700.65
2022-09-06T07:50:47.736Z,102698.52
2022-09-06T07:53:24.542Z,102694.48
2022-09-06T07:56:00.836Z,102694.13
2022-09-06T07:58:30.336Z,102691.99
2022-09-06T08:01:25.722Z,102690.56
2022-09-06T08:03:54.211Z,102683.15
2022-09-06T08:06:23.747Z,102682.41
2022-09-06T08:08:59.797Z,102681.86
2022-09-06T08:11:31.131Z,102677.77
2022-09-06T08:14:00.877Z,102675.10
2022-09-06T08:16:30.694Z,102670.66
2022-09-06T08:19:01.097Z,102674.88
2022-09-06T08:21:32.464Z,102672.21
2022-09-06T08:24:05.196Z,102666.36
2022-09-06T08:26:36.441Z,102666.98
2022-09-06T08:29:06.994Z,102667.09
2022-09-06T08:31:38.188Z,102667.38
2022-09-06T08:34:06.706Z,102669.36
2022-09-06T08:36:35.798Z,102669.21
2022-09-06T08:39:06.670Z,102664.98
2022-09-06T08:41:46.678Z,102665.80
2022-09-06T08:47:16.201Z,102661.06
2022-09-06T08:49:53.178Z,102662.96
2022-09-06T08:52:26.897Z,102653.54
2022-09-06T08:55:07.352Z,102656.75
2022-09-06T08:57:54.378Z,102657.86
2022-09-06T09:00:23.268Z,102657.91
2022-09-06T09:03:06.983Z,102652.73
2022-09-06T09:05:37.621Z,102650.77
2022-09-06T09:08:27.846Z,102651.67
2022-09-06T09:11:03.755Z,102651.86
2022-09-06T09:13:41.044Z,102648.02
2022-09-06T09:16:10.272Z,102652.65
2022-09-06T09:18:42.522Z,102647.63
2022-09-06T09:21:11.297Z,102643.34
2022-09-06T09:23:39.673Z,102640.42
2022-09-06T09:26:15.161Z,102642.43
2022-09-06T09:29:06.157Z,102641.07
2022-09-06T09:31:40.804Z,102633.92
2022-09-06T09:34:29.597Z,102630.92
2022-09-06T09:40:26.923Z,102624.94
2022-09-06T09:43:09.362Z,102630.02
2022-09-06T09:45:37.510Z,102623.58
2022-09-06T09:48:27.247Z,102624.08
2022-09-06T09:50:56.390Z,102623.35
2022-09-06T09:53:24.917Z,102623.36
2022-09-06T09:55:59.739Z,102621.96
2022-09-06T09:58:30.365Z,102618.46
2022-09-06T10:01:30.341Z,102619.58
2022-09-06T10:09:39.730Z,102608.54
2022-09-06T10:12:08.189Z,102603.62
2022-09-06T10:14:45.720Z,102603.29
2022-09-06T10:17:22.129Z,102602.36
2022-09-06T10:19:50.482Z,102601.96
2022-09-06T10:22:32.904Z,102596.48
2022-09-06T10:25:19.595Z,102595.86
2022-09-06T10:28:17.770Z,102589.52
2022-09-06T10:31:12.299Z,102592.55
2022-09-06T10:33:52.789Z,102584.09
2022-09-06T10:36:30.029Z,102583.71
2022-09-06T10:39:09.552Z,102586.16
2022-09-06T10:42:12.185Z,102579.40
2022-09-06T10:45:03.645Z,102579.81
2022-09-06T10:47:48.722Z,102583.41
2022-09-06T10:50:17.244Z,102583.35
2022-09-06T10:52:49.170Z,102580.71
2022-09-06T10:55:19.004Z,102579.90
2022-09-06T11:00:47.475Z,102577.68
2022-09-06T11:06:20.023Z,102566.62
2022-09-06T11:08:53.566Z,102570.52
2022-09-06T11:11:35.948Z,102573.08
2022-09-06T11:14:12.450Z,102571.92
2022-09-06T11:16:57.826Z,102564.16
2022-09-06T11:19:33.263Z,102561.52
2022-09-06T11:22:38.836Z,102554.14
2022-09-06T11:25:15.655Z,102552.22
2022-09-06T11:27:47.918Z,102554.86
2022-09-06T11:30:18.109Z,102555.10
2022-09-06T11:32:50.322Z,102548.23
2022-09-06T11:35:28.952Z,102541.18
2022-09-06T11:38:17.176Z,102537.50
2022-09-06T11:41:07.210Z,102534.70
2022-09-06T11:43:45.168Z,102529.77
2022-09-06T11:46:35.118Z,102533.84
2022-09-06T11:49:07.604Z,102534.04
2022-09-06T11:51:45.786Z,102520.82
2022-09-06T11:54:21.890Z,102522.02
2022-09-06T11:57:09.658Z,102517.94
2022-09-06T11:59:51.633Z,102516.19
2022-09-06T12:02:36.880Z,102516.52
2022-09-06T12:05:07.657Z,102510.87
2022-09-06T12:08:07.809Z,102504.86
2022-09-06T12:10:42.200Z,102497.62
2022-09-06T12:13:47.612Z,102491.59
2022-09-06T12:16:18.516Z,102496.32
2022-09-06T12:18:49.816Z,102489.10
2022-09-06T12:21:36.012Z,102494.88
2022-09-06T12:24:06.536Z,102488.88
2022-09-06T12:26:54.448Z,102489.04
2022-09-06T12:29:26.823Z,102484.80
2022-09-06T12:31:58.039Z,102485.52
2022-09-06T12:34:31.686Z,102482.54
2022-09-06T12:37:04.886Z,102478.86
2022-09-06T12:39:34.519Z,102473.96
2022-09-06T12:42:05.608Z,102469.23
2022-09-06T12:44:44.159Z,102464.84
2022-09-06T12:47:25.937Z,102465.92
2022-09-06T12:50:18.859Z,102460.11
2022-09-06T12:53:01.883Z,102455.34
2022-09-06T12:55:36.454Z,102450.95
2022-09-06T12:58:07.337Z,102448.33
2022-09-06T13:00:41.222Z,102448.52
2022-09-06T13:03:50.814Z,102449.95
2022-09-06T13:06:27.026Z,102443.80
2022-09-06T13:08:58.120Z,102447.35
2022-09-06T13:11:31.651Z,102440.84
2022-09-06T13:14:00.813Z,102438.73
2022-09-06T13:16:37.148Z,102439.08
2022-09-06T13:19:16.582Z,102438.55
2022-09-06T13:21:46.460Z,102436.11
2022-09-06T13:24:19.956Z,102435.96
2022-09-06T13:26:48.052Z,102433.84
2022-09-06T13:29:20.082Z,102430.83
2022-09-06T13:31:57.058Z,102428.90
2022-09-06T13:34:33.109Z,102429.45
2022-09-06T13:37:05.624Z,102428.05
2022-09-06T13:39:42.219Z,102430.38
2022-09-06T13:42:24.925Z,102431.42
2022-09-06T13:44:53.131Z,102431.27
2022-09-06T13:47:21.308Z,102426.34
2022-09-06T13:49:52.094Z,102424.05
2022-09-06T13:52:20.315Z,102423.33
2022-09-06T13:54:48.958Z,102424.02
2022-09-06T13:57:21.062Z,102421.02
2022-09-06T13:59:52.321Z,102417.30
2022-09-06T14:02:21.166Z,102419.22
2022-09-06T14:04:49.883Z,102414.29
2022-09-06T14:07:18.065Z,102415.69
2022-09-06T14:09:47.585Z,102414.46
2022-09-06T14:12:15.792Z,102411.30
2022-09-06T14:14:44.842Z,102407.77
2022-09-06T14:17:13.563Z,102405.47
2022-09-06T14:19:41.626Z,102402.63
2022-09-06T14:22:09.854Z,102402.98
2022-09-06T14:24:38.232Z,102395.72
2022-09-06T14:27:07.531Z,102393.77
2022-09-06T14:29:36.366Z,102395.20
2022-09-06T14:32:04.597Z,102394.15
2022-09-06T14:34:32.972Z,102392.75
2022-09-06T14:37:01.144Z,102389.93
2022-09-06T14:39:29.573Z,102389.60
2022-09-06T14:41:59.698Z,102391.73
2022-09-06T14:44:27.812Z,102389.28
2022-09-06T14:46:55.988Z,102385.98
2022-09-06T14:49:25.080Z,102387.41
2022-09-06T14:51:53.873Z,102380.19
2022-09-06T14:54:24.130Z,102379.14
2022-09-06T14:56:55.545Z,102378.09
2022-09-06T14:59:23.623Z,102371.92
2022-09-06T15:01:51.802Z,102368.38
2022-09-06T15:04:19.891Z,102369.42
2022-09-06T15:06:48.497Z,102362.73
2022-09-06T15:09:18.110Z,102361.87
2022-09-06T15:11:49.491Z,102359.59
2022-09-06T15:14:20.530Z,102358.52
2022-09-06T15:16:54.900Z,102356.59
2022-09-06T15:19:25.834Z,102355.37
2022-09-06T15:21:55.601Z,102354.86
2022-09-06T15:24:23.979Z,102349.77
2022-09-06T15:26:52.684Z,102349.80
2022-09-06T15:29:21.137Z,102352.30
2022-09-06T15:31:50.801Z,102353.73
2022-09-06T15:34:24.725Z,102349.86
2022-09-06T15:36:53.885Z,102346.17
2022-09-06T15:39:21.980Z,102347.79
2022-09-06T15:41:51.848Z,102345.15
2022-09-06T15:44:21.734Z,102342.54
2022-09-06T15:46:51.150Z,102337.98
2022-09-06T15:49:27.553Z,102333.80
2022-09-06T15:51:58.374Z,102331.70
2022-09-06T15:54:46.288Z,102330.13
2022-09-06T15:57:16.715Z,102332.79
2022-09-06T15:59:45.574Z,102329.13
2022-09-06T16:02:14.396Z,102330.92
2022-09-06T16:04:42.769Z,102329.90
2022-09-06T16:07:13.855Z,102327.29
2022-09-06T16:09:42.903Z,102331.23
2022-09-06T16:12:12.097Z,102330.77
2022-09-06T16:14:40.372Z,102331.39
2022-09-06T16:17:08.639Z,102321.42
2022-09-06T16:19:37.029Z,102320.61
2022-09-06T16:22:05.205Z,102321.02
2022-09-06T16:24:33.680Z,102317.40
2022-09-06T16:27:02.889Z,102316.41
2022-09-06T16:29:32.289Z,102314.55
2022-09-06T16:32:00.860Z,102313.91
2022-09-06T16:34:29.193Z,102314.85
2022-09-06T16:36:57.467Z,102317.20
2022-09-06T16:39:25.614Z,102315.13
2022-09-06T16:41:53.866Z,102317.80
2022-09-06T16:44:22.138Z,102318.36
2022-09-06T16:46:50.906Z,102318.76
2022-09-06T16:49:19.900Z,102317.38
2022-09-06T16:51:49.803Z,102319.11
2022-09-06T16:54:19.016Z,102309.46
2022-09-06T16:56:47.777Z,102305.80
2022-09-06T16:59:17.578Z,102307.75
2022-09-06T17:01:46.436Z,102305.49
2022-09-06T17:04:15.145Z,102307.27
2022-09-06T17:06:47.175Z,102312.58
2022-09-06T17:09:19.369Z,102310.13
2022-09-06T17:11:51.494Z,102312.44
2022-09-06T17:14:19.767Z,102317.18
2022-09-06T17:17:06.420Z,102313.67
2022-09-06T17:19:37.009Z,102318.24
2022-09-06T17:22:05.482Z,102323.17
2022-09-06T17:24:34.187Z,102328.44
2022-09-06T17:27:02.339Z,102328.09
2022-09-06T17:29:31.541Z,102325.06
2022-09-06T17:32:00.223Z,102325.40
2022-09-06T17:34:29.016Z,102323.48
2022-09-06T17:36:57.182Z,102326.10
2022-09-06T17:39:25.303Z,102325.73
2022-09-06T17:41:54.546Z,102329.23
2022-09-06T17:44:25.579Z,102333.61
2022-09-06T17:49:43.683Z,102335.86
2022-09-06T17:52:12.550Z,102333.39
2022-09-06T17:54:40.813Z,102337.92
2022-09-06T17:57:09.095Z,102331.26
2022-09-06T17:59:38.429Z,102334.23
2022-09-06T18:02:06.664Z,102333.50
2022-09-06T18:04:35.329Z,102336.83
2022-09-06T18:07:03.725Z,102334.70
2022-09-06T18:09:32.104Z,102334.16
2022-09-06T18:12:00.272Z,102333.45
2022-09-06T18:14:28.934Z,102335.02
2022-09-06T18:16:57.420Z,102339.73
2022-09-06T18:19:27.146Z,102342.16
2022-09-06T18:21:57.530Z,102344.25
2022-09-06T18:24:26.235Z,102347.04
2022-09-06T18:26:54.634Z,102345.96
2022-09-06T18:29:23.015Z,102340.16
2022-09-06T18:31:54.294Z,102337.70
2022-09-06T18:34:22.638Z,102341.02
2022-09-06T18:36:50.863Z,102340.30
2022-09-06T18:39:20.664Z,102346.25
2022-09-06T18:42:01.221Z,102345.02
2022-09-06T18:44:34.682Z,102345.34
2022-09-06T18:47:05.777Z,102344.27
2022-09-06T18:49:34.914Z,102340.89
2022-09-06T18:52:05.651Z,102342.11
2022-09-06T18:54:33.771Z,102342.09
2022-09-06T18:57:01.897Z,102342.77
2022-09-06T18:59:30.070Z,102341.88
2022-09-06T19:01:58.574Z,102342.38
2022-09-06T19:04:27.042Z,102341.48
2022-09-06T19:06:55.202Z,102339.19
2022-09-06T19:09:23.581Z,102341.79
2022-09-06T19:11:53.495Z,102337.73
2022-09-06T19:14:22.181Z,102335.45
2022-09-06T19:16:51.958Z,102332.96
2022-09-06T19:19:21.902Z,102333.30
2022-09-06T19:21:50.205Z,102332.22
2022-09-06T19:24:18.554Z,102329.73
2022-09-06T19:26:47.264Z,102330.77
2022-09-06T19:29:17.867Z,102329.70
2022-09-06T19:31:47.505Z,102329.31
2022-09-06T19:34:16.471Z,102324.91
2022-09-06T19:36:45.153Z,102323.15
2022-09-06T19:39:16.000Z,102321.73
2022-09-06T19:41:47.029Z,102320.15
2022-09-06T19:44:17.133Z,102323.08
2022-09-06T19:46:47.142Z,102318.52
2022-09-06T19:49:17.328Z,102315.67
2022-09-06T19:51:46.827Z,102318.63
2022-09-06T19:54:15.929Z,102311.96
2022-09-06T19:56:44.890Z,102312.47
2022-09-06T19:59:14.828Z,102308.77
2022-09-06T20:01:44.876Z,102309.83
2022-09-06T20:04:14.635Z,102305.09
2022-09-06T20:06:42.996Z,102305.61
2022-09-06T20:09:11.778Z,102304.91
2022-09-06T20:11:41.729Z,102304.02
2022-09-06T20:14:11.766Z,102302.27
2022-09-06T20:16:42.159Z,102301.91
2022-09-06T20:19:12.753Z,102303.13
2022-09-06T20:21:41.060Z,102301.20
2022-09-06T20:24:09.314Z,102298.04
2022-09-06T20:26:38.105Z,102300.48
2022-09-06T20:29:06.940Z,102301.17
2022-09-06T20:31:36.919Z,102297.83
2022-09-06T20:34:06.770Z,102302.52
2022-09-06T20:36:35.100Z,102301.44
2022-09-06T20:39:04.316Z,102299.65
2022-09-06T20:41:32.567Z,102298.75
2022-09-06T20:44:01.151Z,102300.48
2022-09-06T20:46:31.690Z,102299.41
2022-09-06T20:49:03.989Z,102297.83
2022-09-06T20:51:35.137Z,102301.11
2022-09-06T20:54:05.330Z,102300.02
2022-09-06T20:56:36.791Z,102298.77
2022-09-06T20:59:08.736Z,102300.14
2022-09-06T21:01:46.016Z,102297.48
2022-09-06T21:04:16.709Z,102299.55
2022-09-06T21:06:46.886Z,102296.35
2022-09-06T21:09:15.731Z,102298.71
2022-09-06T21:11:45.479Z,102298.48
2022-09-06T21:14:14.047Z,102298.59
2022-09-06T21:16:42.287Z,102296.96
2022-09-06T21:19:11.662Z,102295.51
2022-09-06T21:21:41.136Z,102297.03
2022-09-06T21:24:11.099Z,102292.23
2022-09-06T21:26:39.310Z,102290.80
2022-09-06T21:29:07.483Z,102290.42
2022-09-06T21:31:37.491Z,102287.41
2022-09-06T21:34:16.166Z,102290.88
2022-09-06T21:36:45.637Z,102285.23
2022-09-06T21:39:14.913Z,102285.39
2022-09-06T21:41:43.861Z,102283.41
2022-09-06T21:44:13.319Z,102278.61
2022-09-06T21:46:42.151Z,102281.19
2022-09-06T21:49:13.150Z,102285.16
2022-09-06T21:51:42.404Z,102286.20
2022-09-06T21:54:10.926Z,102287.73
2022-09-06T21:56:40.515Z,102286.48
2022-09-06T21:59:09.928Z,102288.89
2022-09-06T22:01:40.081Z,102284.66
2022-09-06T22:04:08.958Z,102290.58
2022-09-06T22:06:38.056Z,102288.95
2022-09-06T22:09:12.044Z,102289.96
2022-09-06T22:11:43.740Z,102289.92
2022-09-06T22:14:13.917Z,102293.22
2022-09-06T22:16:42.193Z,102290.20
2022-09-06T22:19:11.338Z,102287.72
2022-09-06T22:21:39.916Z,102283.32
2022-09-06T22:24:10.410Z,102276.31
2022-09-06T22:26:40.531Z,102274.86
2022-09-06T22:29:11.050Z,102274.48
2022-09-06T22:31:39.856Z,102272.00
2022-09-06T22:34:08.108Z,102277.20
2022-09-06T22:36:36.143Z,102279.59
2022-09-06T22:39:04.654Z,102274.86
2022-09-06T22:41:34.264Z,102274.17
2022-09-06T22:44:03.405Z,102273.81
2022-09-06T22:46:32.230Z,102273.83
2022-09-06T22:49:00.947Z,102275.55
2022-09-06T22:51:29.002Z,102280.09
2022-09-06T22:53:57.172Z,102274.67
2022-09-06T22:56:25.282Z,102280.25
2022-09-06T22:58:53.422Z,102273.77
2022-09-06T23:01:21.977Z,102272.34
2022-09-06T23:03:50.941Z,102270.23
2022-09-06T23:06:19.167Z,102264.63
2022-09-06T23:08:47.343Z,102261.66
2022-09-06T23:11:17.988Z,102262.00
2022-09-06T23:13:47.247Z,102257.27
2022-09-06T23:16:19.042Z,102250.43
2022-09-06T23:18:47.867Z,102246.39
2022-09-06T23:21:22.030Z,102243.05
2022-09-06T23:23:51.886Z,102243.90
2022-09-06T23:26:23.366Z,102241.59
2022-09-06T23:28:56.698Z,102243.16
2022-09-06T23:31:27.577Z,102245.41
2022-09-06T23:33:57.560Z,102242.09
2022-09-06T23:36:26.936Z,102241.38
2022-09-06T23:38:56.185Z,102242.95
2022-09-06T23:41:25.126Z,102239.46
2022-09-06T23:43:53.383Z,102239.29
2022-09-06T23:46:21.650Z,102238.77
2022-09-06T23:48:49.955Z,102236.84
2022-09-06T23:51:18.449Z,102237.52
2022-09-06T23:53:47.018Z,102236.63
2022-09-06T23:56:16.114Z,102239.14
2022-09-06T23:58:44.182Z,102241.36
