createdAt,value
2018-02-12T00:00:36.967Z,44.91
2018-02-12T00:01:36.976Z,44.86
2018-02-12T00:02:36.981Z,44.91
2018-02-12T00:03:36.941Z,44.88
2018-02-12T00:04:36.964Z,44.89
2018-02-12T00:05:36.994Z,44.91
2018-02-12T00:06:37.002Z,44.95
2018-02-12T00:07:36.981Z,44.89
2018-02-12T00:08:36.961Z,44.84
2018-02-12T00:09:36.987Z,44.92
2018-02-12T00:10:36.963Z,44.89
2018-02-12T00:11:36.946Z,44.89
2018-02-12T00:12:37.001Z,44.89
2018-02-12T00:13:36.966Z,44.85
2018-02-12T00:14:36.987Z,44.92
2018-02-12T00:15:36.989Z,44.92
2018-02-12T00:16:36.951Z,44.9
2018-02-12T00:17:36.965Z,44.9
2018-02-12T00:18:36.975Z,44.97
2018-02-12T00:19:36.967Z,44.92
2018-02-12T00:20:36.960Z,44.9
2018-02-12T00:21:37.039Z,44.9
2018-02-12T00:22:36.997Z,44.92
2018-02-12T00:23:36.974Z,44.9
2018-02-12T00:24:36.989Z,44.98
2018-02-12T00:25:36.956Z,44.91
2018-02-12T00:26:36.952Z,44.9
2018-02-12T00:27:37.132Z,44.89
2018-02-12T00:28:36.967Z,44.86
2018-02-12T00:29:36.962Z,44.86
2018-02-12T00:30:36.951Z,44.88
2018-02-12T00:31:36.949Z,44.89
2018-02-12T00:32:37.242Z,44.85
2018-02-12T00:33:36.941Z,44.9
2018-02-12T00:34:36.952Z,44.81
2018-02-12T00:35:36.970Z,44.9
2018-02-12T00:36:36.958Z,44.91
2018-02-12T00:37:37.015Z,44.9
2018-02-12T00:38:36.964Z,44.91
2018-02-12T00:39:36.967Z,44.9
2018-02-12T00:40:36.980Z,44.92
2018-02-12T00:41:36.960Z,44.9
2018-02-12T00:42:36.989Z,44.91
2018-02-12T00:43:36.924Z,44.96
2018-02-12T00:44:36.931Z,44.93
2018-02-12T00:45:36.961Z,44.91
2018-02-12T00:46:36.915Z,44.91
2018-02-12T00:47:37.005Z,44.91
2018-02-12T00:48:36.959Z,44.92
2018-02-12T00:49:36.980Z,44.89
2018-02-12T00:50:36.924Z,44.9
2018-02-12T00:51:37.024Z,44.92
2018-02-12T00:52:36.958Z,44.9
2018-02-12T00:53:37.049Z,44.86
2018-02-12T00:54:36.947Z,44.94
2018-02-12T00:55:36.933Z,44.93
2018-02-12T00:56:36.934Z,44.93
2018-02-12T00:57:36.984Z,44.91
2018-02-12T00:58:36.940Z,44.88
2018-02-12T00:59:36.964Z,44.91
2018-02-12T01:00:36.965Z,44.92
2018-02-12T01:01:36.943Z,44.93
2018-02-12T01:02:36.937Z,44.91
2018-02-12T01:03:36.951Z,44.91
2018-02-12T01:04:36.958Z,44.89
2018-02-12T01:05:36.966Z,44.94
2018-02-12T01:06:37.002Z,44.93
2018-02-12T01:07:36.941Z,44.9
2018-02-12T01:08:36.980Z,44.95
2018-02-12T01:09:37.017Z,44.94
2018-02-12T01:10:36.939Z,44.95
2018-02-12T01:11:36.939Z,44.97
2018-02-12T01:12:36.946Z,44.97
2018-02-12T01:13:36.998Z,44.95
2018-02-12T01:14:36.980Z,44.91
2018-02-12T01:15:36.948Z,44.9
2018-02-12T01:16:36.941Z,44.94
2018-02-12T01:17:36.925Z,44.93
2018-02-12T01:18:36.982Z,44.9
2018-02-12T01:19:36.986Z,44.95
2018-02-12T01:20:36.950Z,44.91
2018-02-12T01:21:36.949Z,44.85
2018-02-12T01:22:37.004Z,44.89
2018-02-12T01:23:36.947Z,44.9
2018-02-12T01:24:36.923Z,44.95
2018-02-12T01:25:36.940Z,44.93
2018-02-12T01:26:36.947Z,44.91
2018-02-12T01:27:36.931Z,44.92
2018-02-12T01:28:36.925Z,44.97
2018-02-12T01:29:36.968Z,44.97
2018-02-12T01:30:36.942Z,44.93
2018-02-12T01:31:36.949Z,44.89
2018-02-12T01:32:36.933Z,44.99
2018-02-12T01:33:36.983Z,45.01
2018-02-12T01:34:36.940Z,44.97
2018-02-12T01:35:37.010Z,44.93
2018-02-12T01:36:36.907Z,44.95
2018-02-12T01:37:36.940Z,44.96
2018-02-12T01:38:36.972Z,44.95
2018-02-12T01:39:37.018Z,44.93
2018-02-12T01:40:36.960Z,44.95
2018-02-12T01:41:36.959Z,44.95
2018-02-12T01:42:36.940Z,44.97
2018-02-12T01:43:37.041Z,45
2018-02-12T01:44:36.967Z,44.95
2018-02-12T01:45:36.945Z,44.93
2018-02-12T01:46:36.941Z,44.98
2018-02-12T01:47:36.921Z,44.92
2018-02-12T01:48:36.982Z,44.91
2018-02-12T01:49:36.964Z,44.97
2018-02-12T01:50:36.936Z,44.97
2018-02-12T01:51:36.934Z,44.95
2018-02-12T01:52:36.928Z,45
2018-02-12T01:53:36.921Z,44.95
2018-02-12T01:54:36.972Z,44.95
2018-02-12T01:55:36.933Z,45
2018-02-12T01:56:36.938Z,44.91
2018-02-12T01:57:36.926Z,44.98
2018-02-12T01:58:36.974Z,44.99
2018-02-12T01:59:36.917Z,44.96
2018-02-12T02:00:36.930Z,44.92
2018-02-12T02:01:36.936Z,44.97
2018-02-12T02:02:36.928Z,44.96
2018-02-12T02:03:36.946Z,44.93
2018-02-12T02:04:36.946Z,44.98
2018-02-12T02:05:36.949Z,44.91
2018-02-12T02:06:36.936Z,44.96
2018-02-12T02:07:36.922Z,44.96
2018-02-12T02:08:36.944Z,44.93
2018-02-12T02:09:36.952Z,44.93
2018-02-12T02:10:36.941Z,44.92
2018-02-12T02:11:36.916Z,44.97
2018-02-12T02:12:36.950Z,44.91
2018-02-12T02:13:36.936Z,44.92
2018-02-12T02:14:36.981Z,44.94
2018-02-12T02:15:36.943Z,44.94
2018-02-12T02:16:36.933Z,44.96
2018-02-12T02:17:36.955Z,44.95
2018-02-12T02:18:36.933Z,44.96
2018-02-12T02:19:36.949Z,44.97
2018-02-12T02:20:36.909Z,44.98
2018-02-12T02:21:36.918Z,44.95
2018-02-12T02:22:36.962Z,44.98
2018-02-12T02:23:36.980Z,44.97
2018-02-12T02:24:36.937Z,44.93
2018-02-12T02:25:36.925Z,44.97
2018-02-12T02:26:36.925Z,44.96
2018-02-12T02:27:36.966Z,44.92
2018-02-12T02:28:36.918Z,44.93
2018-02-12T02:29:36.988Z,44.92
2018-02-12T02:30:36.955Z,44.97
2018-02-12T02:31:36.972Z,44.96
2018-02-12T02:32:36.914Z,45.02
2018-02-12T02:33:36.914Z,44.95
2018-02-12T02:34:36.973Z,44.95
2018-02-12T02:35:36.955Z,45
2018-02-12T02:36:36.939Z,44.95
2018-02-12T02:37:36.991Z,44.99
2018-02-12T02:38:36.911Z,44.92
2018-02-12T02:39:36.951Z,44.94
2018-02-12T02:40:36.952Z,44.97
2018-02-12T02:41:36.910Z,44.98
2018-02-12T02:42:36.902Z,44.97
2018-02-12T02:43:36.932Z,44.97
2018-02-12T02:44:36.934Z,45.01
2018-02-12T02:45:36.933Z,44.99
2018-02-12T02:46:36.903Z,44.94
2018-02-12T02:47:36.932Z,44.93
2018-02-12T02:48:36.938Z,44.96
2018-02-12T02:49:36.918Z,44.91
2018-02-12T02:50:36.965Z,44.97
2018-02-12T02:51:36.893Z,45.02
2018-02-12T02:52:36.912Z,44.95
2018-02-12T02:53:37.003Z,44.97
2018-02-12T02:54:37.002Z,44.96
2018-02-12T02:55:37.132Z,44.95
2018-02-12T02:56:36.930Z,44.93
2018-02-12T02:57:37.008Z,45.02
2018-02-12T02:58:36.972Z,45.01
2018-02-12T02:59:36.933Z,45.04
2018-02-12T03:00:36.956Z,44.97
2018-02-12T03:01:36.930Z,44.97
2018-02-12T03:02:36.902Z,45.02
2018-02-12T03:03:36.942Z,45.03
2018-02-12T03:04:36.993Z,45.03
2018-02-12T03:05:36.949Z,45.04
2018-02-12T03:06:36.947Z,45
2018-02-12T03:07:36.926Z,44.95
2018-02-12T03:08:36.942Z,45.01
2018-02-12T03:09:36.914Z,44.98
2018-02-12T03:10:36.980Z,44.99
2018-02-12T03:11:36.924Z,45.02
2018-02-12T03:12:36.907Z,44.99
2018-02-12T03:13:36.923Z,44.95
2018-02-12T03:14:36.940Z,45.01
2018-02-12T03:15:36.923Z,45.01
2018-02-12T03:16:36.894Z,45
2018-02-12T03:17:36.914Z,45.08
2018-02-12T03:18:36.894Z,44.99
2018-02-12T03:19:36.928Z,45.01
2018-02-12T03:20:36.894Z,45.05
2018-02-12T03:21:36.918Z,45.01
2018-02-12T03:22:36.893Z,45
2018-02-12T03:23:36.882Z,45.07
2018-02-12T03:24:36.863Z,44.99
2018-02-12T03:25:36.905Z,45
2018-02-12T03:26:36.937Z,45.07
2018-02-12T03:27:36.862Z,44.99
2018-02-12T03:28:36.888Z,45.01
2018-02-12T03:29:36.922Z,45
2018-02-12T03:30:36.929Z,44.97
2018-02-12T03:31:36.917Z,45.01
2018-02-12T03:32:36.909Z,45.01
2018-02-12T03:33:36.923Z,45
2018-02-12T03:34:36.881Z,44.99
2018-02-12T03:35:36.914Z,44.97
2018-02-12T03:36:36.908Z,45
2018-02-12T03:37:36.935Z,45.03
2018-02-12T03:38:36.897Z,45.02
2018-02-12T03:39:36.907Z,44.98
2018-02-12T03:40:36.903Z,45.04
2018-02-12T03:41:36.921Z,45.03
2018-02-12T03:42:36.879Z,45.05
2018-02-12T03:43:36.877Z,45
2018-02-12T03:44:36.906Z,45.04
2018-02-12T03:45:36.905Z,45.03
2018-02-12T03:46:36.924Z,44.98
2018-02-12T03:47:36.906Z,45
2018-02-12T03:48:36.910Z,45
2018-02-12T03:49:36.901Z,44.99
2018-02-12T03:50:36.877Z,45.03
2018-02-12T03:51:36.954Z,44.98
2018-02-12T03:52:36.878Z,45.03
2018-02-12T03:53:36.950Z,44.98
2018-02-12T03:54:36.888Z,44.98
2018-02-12T03:55:36.888Z,44.99
2018-02-12T03:56:36.898Z,44.98
2018-02-12T03:57:36.892Z,45.03
2018-02-12T03:58:36.884Z,45.01
2018-02-12T03:59:36.922Z,45
2018-02-12T04:00:36.881Z,45
2018-02-12T04:01:36.879Z,44.99
2018-02-12T04:02:36.917Z,44.94
2018-02-12T04:03:36.877Z,45.01
2018-02-12T04:04:36.906Z,44.99
2018-02-12T04:05:36.947Z,45.04
2018-02-12T04:06:36.897Z,45.05
2018-02-12T04:07:36.900Z,45
2018-02-12T04:08:36.883Z,45.02
2018-02-12T04:09:36.982Z,45.03
2018-02-12T04:10:36.874Z,45.03
2018-02-12T04:11:36.869Z,45
2018-02-12T04:12:36.938Z,44.98
2018-02-12T04:13:36.891Z,45.01
2018-02-12T04:14:36.910Z,45.03
2018-02-12T04:15:36.997Z,45.01
2018-02-12T04:16:36.905Z,45.03
2018-02-12T04:17:36.938Z,45.02
2018-02-12T04:18:36.913Z,45.01
2018-02-12T04:19:36.896Z,45.05
2018-02-12T04:20:36.899Z,45.04
2018-02-12T04:21:36.905Z,45.06
2018-02-12T04:22:36.886Z,45.06
2018-02-12T04:23:36.893Z,45.04
2018-02-12T04:24:36.921Z,45.06
2018-02-12T04:25:36.888Z,45.09
2018-02-12T04:26:36.922Z,45.06
2018-02-12T04:27:36.878Z,45.05
2018-02-12T04:28:36.911Z,45.06
2018-02-12T04:29:36.893Z,45.08
2018-02-12T04:30:37.152Z,45.08
2018-02-12T04:31:37.000Z,45.02
2018-02-12T04:32:36.893Z,45.05
2018-02-12T04:33:36.892Z,45.08
2018-02-12T04:34:36.908Z,45.06
2018-02-12T04:35:36.911Z,45.06
2018-02-12T04:36:37.134Z,45.04
2018-02-12T04:37:36.907Z,45.06
2018-02-12T04:38:36.888Z,45.07
2018-02-12T04:39:36.981Z,45.05
2018-02-12T04:40:36.869Z,45.07
2018-02-12T04:41:36.898Z,45.04
2018-02-12T04:42:36.869Z,45.05
2018-02-12T04:43:36.900Z,45.05
2018-02-12T04:44:36.860Z,45.06
2018-02-12T04:45:36.900Z,45.06
2018-02-12T04:46:36.898Z,45.02
2018-02-12T04:47:36.966Z,45.05
2018-02-12T04:48:36.849Z,45.03
2018-02-12T04:49:36.882Z,45.07
2018-02-12T04:50:36.892Z,45.02
2018-02-12T04:51:36.916Z,45.01
2018-02-12T04:52:36.874Z,45.02
2018-02-12T04:53:36.865Z,45.01
2018-02-12T04:54:36.978Z,45.08
2018-02-12T04:55:37.114Z,45.05
2018-02-12T04:56:36.866Z,44.99
2018-02-12T04:57:36.880Z,45.1
2018-02-12T04:58:36.870Z,45.07
2018-02-12T04:59:36.891Z,45.06
2018-02-12T05:00:36.877Z,45.1
2018-02-12T05:01:36.844Z,45.04
2018-02-12T05:02:36.858Z,45.03
2018-02-12T05:03:37.080Z,45.14
2018-02-12T05:04:36.878Z,45.07
2018-02-12T05:05:36.947Z,45.08
2018-02-12T05:06:36.902Z,45.17
2018-02-12T05:07:36.855Z,45.13
2018-02-12T05:08:36.899Z,45.13
2018-02-12T05:09:36.877Z,45.18
2018-02-12T05:10:36.908Z,45.08
2018-02-12T05:11:36.987Z,45.08
2018-02-12T05:12:36.867Z,45.2
2018-02-12T05:13:36.876Z,45.19
2018-02-12T05:14:36.861Z,45.24
2018-02-12T05:15:36.949Z,45.25
2018-02-12T05:16:36.892Z,45.28
2018-02-12T05:17:36.858Z,45.21
2018-02-12T05:18:36.884Z,45.31
2018-02-12T05:19:36.930Z,45.3
2018-02-12T05:20:36.868Z,45.3
2018-02-12T05:21:36.863Z,45.33
2018-02-12T05:22:36.871Z,45.3
2018-02-12T05:23:36.867Z,45.32
2018-02-12T05:24:36.862Z,45.27
2018-02-12T05:25:36.872Z,45.26
2018-02-12T05:26:36.912Z,45.28
2018-02-12T05:27:36.835Z,45.25
2018-02-12T05:28:36.860Z,45.24
2018-02-12T05:29:36.895Z,45.2
2018-02-12T05:30:36.865Z,45.22
2018-02-12T05:31:36.898Z,45.19
2018-02-12T05:32:36.880Z,45.19
2018-02-12T05:33:36.851Z,45.13
2018-02-12T05:34:36.863Z,45.14
2018-02-12T05:35:36.864Z,45.17
2018-02-12T05:36:36.858Z,45.1
2018-02-12T05:37:36.876Z,45.11
2018-02-12T05:38:36.852Z,45.08
2018-02-12T05:39:36.858Z,45.13
2018-02-12T05:40:36.855Z,45.08
2018-02-12T05:41:36.935Z,45.1
2018-02-12T05:42:36.906Z,45.12
2018-02-12T05:43:36.855Z,45.11
2018-02-12T05:44:36.868Z,45.13
2018-02-12T05:45:36.865Z,45.11
2018-02-12T05:46:36.876Z,45.1
2018-02-12T05:47:36.863Z,45.13
2018-02-12T05:48:36.852Z,45.08
2018-02-12T05:49:36.854Z,45.11
2018-02-12T05:50:36.855Z,45.13
2018-02-12T05:51:36.877Z,45.16
2018-02-12T05:52:36.850Z,45.1
2018-02-12T05:53:36.860Z,45.1
2018-02-12T05:54:36.838Z,45.15
2018-02-12T05:55:36.851Z,45.09
2018-02-12T05:56:36.936Z,45.13
2018-02-12T05:57:36.850Z,45.08
2018-02-12T05:58:36.860Z,45.16
2018-02-12T05:59:36.848Z,45.13
2018-02-12T06:00:36.862Z,45.09
2018-02-12T06:01:36.860Z,45.11
2018-02-12T06:02:36.908Z,45.16
2018-02-12T06:03:36.836Z,45.13
2018-02-12T06:04:36.869Z,45.1
2018-02-12T06:05:36.839Z,45.05
2018-02-12T06:06:36.874Z,45.13
2018-02-12T06:07:36.884Z,45.09
2018-02-12T06:08:36.844Z,45.06
2018-02-12T06:09:36.889Z,45.13
2018-02-12T06:10:36.838Z,45.09
2018-02-12T06:11:36.859Z,45.09
2018-02-12T06:12:36.946Z,45.11
2018-02-12T06:13:36.888Z,45.06
2018-02-12T06:14:36.845Z,45.08
2018-02-12T06:15:36.690Z,45.08
2018-02-12T06:16:36.893Z,45.1
2018-02-12T06:17:36.851Z,45.09
2018-02-12T06:18:36.837Z,45.1
2018-02-12T06:19:36.847Z,45.07
2018-02-12T06:20:36.868Z,45.07
2018-02-12T06:21:36.868Z,45.07
2018-02-12T06:22:36.860Z,45.04
2018-02-12T06:23:36.870Z,45.04
2018-02-12T06:24:36.848Z,45.07
2018-02-12T06:25:37.220Z,45.05
2018-02-12T06:26:36.822Z,45.04
2018-02-12T06:27:36.851Z,45.04
2018-02-12T06:28:36.847Z,45.01
2018-02-12T06:29:36.872Z,45.02
2018-02-12T06:30:36.844Z,45
2018-02-12T06:31:36.832Z,45
2018-02-12T06:32:36.847Z,45
2018-02-12T06:33:36.861Z,45.02
2018-02-12T06:34:36.833Z,44.96
2018-02-12T06:35:36.855Z,44.99
2018-02-12T06:36:36.897Z,44.98
2018-02-12T06:37:36.858Z,44.98
2018-02-12T06:38:36.934Z,45
2018-02-12T06:39:36.873Z,45
2018-02-12T06:40:36.883Z,44.94
2018-02-12T06:41:36.915Z,44.94
2018-02-12T06:42:36.896Z,44.94
2018-02-12T06:43:36.879Z,44.94
2018-02-12T06:44:36.837Z,44.95
2018-02-12T06:45:36.843Z,44.94
2018-02-12T06:46:36.862Z,44.94
2018-02-12T06:47:36.854Z,44.94
2018-02-12T06:48:36.829Z,44.91
2018-02-12T06:49:36.822Z,44.94
2018-02-12T06:50:36.830Z,44.92
2018-02-12T06:51:36.868Z,44.9
2018-02-12T06:52:36.921Z,44.88
2018-02-12T06:53:36.824Z,44.86
2018-02-12T06:54:36.832Z,44.93
2018-02-12T06:55:36.933Z,44.88
2018-02-12T06:56:37.019Z,44.9
2018-02-12T06:57:36.825Z,44.88
2018-02-12T06:58:36.877Z,44.87
2018-02-12T06:59:36.928Z,44.89
2018-02-12T07:00:36.825Z,44.86
2018-02-12T07:01:36.842Z,44.87
2018-02-12T07:02:36.838Z,44.85
2018-02-12T07:03:36.790Z,44.88
2018-02-12T07:04:36.845Z,44.85
2018-02-12T07:05:36.831Z,44.85
2018-02-12T07:06:36.860Z,44.87
2018-02-12T07:07:37.110Z,44.84
2018-02-12T07:08:36.817Z,44.82
2018-02-12T07:09:36.824Z,44.81
2018-02-12T07:10:36.878Z,44.8
2018-02-12T07:11:36.800Z,44.82
2018-02-12T07:12:36.842Z,44.84
2018-02-12T07:13:36.874Z,44.83
2018-02-12T07:14:36.821Z,44.8
2018-02-12T07:15:36.838Z,44.76
2018-02-12T07:16:36.825Z,44.78
2018-02-12T07:17:36.818Z,44.81
2018-02-12T07:18:36.802Z,44.81
2018-02-12T07:19:36.924Z,44.81
2018-02-12T07:20:36.834Z,44.78
2018-02-12T07:21:36.818Z,44.78
2018-02-12T07:22:36.834Z,44.78
2018-02-12T07:23:36.847Z,44.78
2018-02-12T07:24:36.847Z,44.73
2018-02-12T07:25:36.822Z,44.73
2018-02-12T07:26:36.818Z,44.78
2018-02-12T07:27:36.824Z,44.73
2018-02-12T07:28:36.789Z,44.78
2018-02-12T07:29:36.846Z,44.75
2018-02-12T07:30:36.830Z,44.71
2018-02-12T07:31:36.818Z,44.74
2018-02-12T07:32:36.802Z,44.69
2018-02-12T07:33:36.831Z,44.64
2018-02-12T07:34:36.805Z,44.67
2018-02-12T07:35:36.845Z,44.71
2018-02-12T07:36:36.823Z,44.71
2018-02-12T07:37:36.839Z,44.73
2018-02-12T07:38:36.823Z,44.72
2018-02-12T07:39:36.810Z,44.66
2018-02-12T07:40:36.823Z,44.69
2018-02-12T07:41:36.836Z,44.68
2018-02-12T07:42:36.840Z,44.65
2018-02-12T07:43:36.958Z,44.66
2018-02-12T07:44:36.843Z,44.64
2018-02-12T07:45:36.803Z,44.65
2018-02-12T07:46:36.849Z,44.63
2018-02-12T07:47:36.838Z,44.62
2018-02-12T07:48:36.862Z,44.63
2018-02-12T07:49:36.809Z,44.63
2018-02-12T07:50:36.851Z,44.59
2018-02-12T07:51:36.804Z,44.66
2018-02-12T07:52:36.855Z,44.58
2018-02-12T07:53:36.870Z,44.59
2018-02-12T07:54:37.070Z,44.67
2018-02-12T07:55:36.801Z,44.63
2018-02-12T07:56:36.801Z,44.57
2018-02-12T07:57:36.810Z,44.62
2018-02-12T07:58:36.801Z,44.61
2018-02-12T07:59:36.819Z,44.63
2018-02-12T08:00:37.249Z,44.61
2018-02-12T08:01:36.829Z,44.6
2018-02-12T08:02:36.791Z,44.62
2018-02-12T08:03:36.835Z,44.56
2018-02-12T08:04:36.819Z,44.6
2018-02-12T08:05:36.872Z,44.54
2018-02-12T08:06:36.823Z,44.58
2018-02-12T08:07:36.830Z,44.61
2018-02-12T08:08:36.843Z,44.59
2018-02-12T08:09:36.821Z,44.56
2018-02-12T08:10:36.842Z,44.6
2018-02-12T08:11:36.792Z,44.59
2018-02-12T08:12:36.811Z,44.53
2018-02-12T08:13:36.836Z,44.55
2018-02-12T08:14:36.923Z,44.49
2018-02-12T08:15:36.874Z,44.54
2018-02-12T08:16:36.818Z,44.53
2018-02-12T08:17:36.818Z,44.49
2018-02-12T08:18:36.816Z,44.52
2018-02-12T08:19:36.802Z,44.53
2018-02-12T08:20:36.800Z,44.48
2018-02-12T08:21:36.836Z,44.53
2018-02-12T08:22:36.790Z,44.45
2018-02-12T08:23:37.175Z,44.53
2018-02-12T08:24:36.797Z,44.48
2018-02-12T08:25:36.813Z,44.4
2018-02-12T08:26:36.862Z,44.45
2018-02-12T08:27:36.802Z,44.44
2018-02-12T08:28:36.796Z,44.51
2018-02-12T08:29:36.803Z,44.45
2018-02-12T08:30:36.831Z,44.51
2018-02-12T08:31:36.788Z,44.44
2018-02-12T08:32:36.817Z,44.44
2018-02-12T08:33:36.797Z,44.46
2018-02-12T08:34:36.786Z,44.49
2018-02-12T08:35:36.831Z,44.43
2018-02-12T08:36:36.828Z,44.42
2018-02-12T08:37:36.787Z,44.47
2018-02-12T08:38:36.812Z,44.35
2018-02-12T08:39:36.807Z,44.45
2018-02-12T08:40:36.816Z,44.41
2018-02-12T08:41:36.869Z,44.43
2018-02-12T08:42:36.831Z,44.37
2018-02-12T08:43:36.799Z,44.47
2018-02-12T08:44:36.782Z,44.42
2018-02-12T08:45:36.828Z,44.42
2018-02-12T08:46:36.798Z,44.48
2018-02-12T08:47:36.852Z,44.46
2018-02-12T08:48:36.841Z,44.42
2018-02-12T08:49:36.812Z,44.35
2018-02-12T08:50:36.838Z,44.34
2018-02-12T08:51:36.786Z,44.33
2018-02-12T08:52:36.786Z,44.39
2018-02-12T08:53:36.799Z,44.45
2018-02-12T08:54:36.803Z,44.39
2018-02-12T08:55:36.808Z,44.55
2018-02-12T08:56:36.880Z,45.02
2018-02-12T08:57:36.797Z,44.68
2018-02-12T08:58:36.820Z,44.92
2018-02-12T08:59:36.792Z,45.3
2018-02-12T09:00:36.791Z,44.74
2018-02-12T09:01:36.812Z,44.38
2018-02-12T09:02:36.817Z,45.04
2018-02-12T09:03:36.832Z,45.04
2018-02-12T09:04:36.849Z,45.08
2018-02-12T09:05:36.869Z,45.22
2018-02-12T09:06:36.809Z,45.15
2018-02-12T09:07:36.793Z,44.99
2018-02-12T09:08:36.778Z,45.24
2018-02-12T09:09:36.786Z,45.14
2018-02-12T09:10:36.750Z,45.23
2018-02-12T09:11:36.791Z,45.09
2018-02-12T09:12:36.783Z,45.12
2018-02-12T09:13:36.833Z,44.94
2018-02-12T09:14:36.805Z,44.9
2018-02-12T09:15:36.793Z,45.47
2018-02-12T09:16:36.818Z,44.91
2018-02-12T09:17:36.805Z,45.46
2018-02-12T09:18:36.794Z,45.32
2018-02-12T09:19:36.809Z,45.17
2018-02-12T09:20:36.810Z,45.39
2018-02-12T09:21:36.785Z,45.36
2018-02-12T09:22:37.266Z,45.12
2018-02-12T09:23:36.894Z,45.36
2018-02-12T09:24:36.841Z,45.35
2018-02-12T09:25:36.804Z,45.91
2018-02-12T09:26:36.822Z,45.61
2018-02-12T09:27:36.821Z,45.83
2018-02-12T09:28:36.783Z,45.38
2018-02-12T09:29:36.786Z,45.04
2018-02-12T09:30:36.798Z,44.36
2018-02-12T09:31:36.791Z,44.09
2018-02-12T09:32:36.749Z,44.63
2018-02-12T09:33:36.804Z,44.57
2018-02-12T09:34:36.758Z,44.95
2018-02-12T09:35:36.781Z,44.78
2018-02-12T09:36:36.844Z,45.03
2018-02-12T09:37:36.791Z,45
2018-02-12T09:38:36.781Z,45.13
2018-02-12T09:39:36.794Z,45.28
2018-02-12T09:40:36.834Z,44.82
2018-02-12T09:41:37.259Z,44.83
2018-02-12T09:42:36.768Z,44.75
2018-02-12T09:43:36.739Z,44.79
2018-02-12T09:44:36.757Z,45.37
2018-02-12T09:45:36.762Z,45.53
2018-02-12T09:46:36.810Z,44.9
2018-02-12T09:47:37.127Z,45
2018-02-12T09:48:36.839Z,44.81
2018-02-12T09:49:36.745Z,45.23
2018-02-12T09:50:36.776Z,44.86
2018-02-12T09:51:36.750Z,45.24
2018-02-12T09:52:36.779Z,45
2018-02-12T09:53:36.785Z,45.3
2018-02-12T09:54:36.750Z,45.06
2018-02-12T09:55:36.772Z,45.14
2018-02-12T09:56:36.791Z,44.94
2018-02-12T09:57:36.743Z,44.95
2018-02-12T09:58:36.749Z,44.89
2018-02-12T09:59:36.775Z,44.93
2018-02-12T10:00:36.788Z,45.07
2018-02-12T10:01:36.813Z,44.94
2018-02-12T10:02:36.756Z,45.02
2018-02-12T10:03:36.736Z,44.91
2018-02-12T10:04:36.790Z,44.76
2018-02-12T10:05:36.755Z,44.8
2018-02-12T10:06:36.770Z,44.76
2018-02-12T10:07:36.767Z,44.74
2018-02-12T10:08:36.769Z,44.69
2018-02-12T10:09:36.742Z,44.69
2018-02-12T10:10:36.736Z,44.85
2018-02-12T10:11:36.874Z,44.64
2018-02-12T10:12:36.783Z,44.68
2018-02-12T10:13:36.773Z,44.66
2018-02-12T10:14:36.772Z,44.67
2018-02-12T10:15:36.767Z,44.68
2018-02-12T10:16:36.832Z,44.96
2018-02-12T10:17:36.795Z,44.99
2018-02-12T10:18:36.784Z,44.94
2018-02-12T10:19:36.764Z,44.88
2018-02-12T10:20:37.138Z,44.86
2018-02-12T10:21:36.810Z,44.84
2018-02-12T10:22:36.802Z,44.81
2018-02-12T10:23:36.798Z,44.75
2018-02-12T10:24:37.261Z,44.75
2018-02-12T10:25:36.765Z,44.73
2018-02-12T10:26:36.783Z,44.82
2018-02-12T10:27:36.810Z,44.82
2018-02-12T10:28:36.761Z,44.74
2018-02-12T10:29:36.813Z,44.66
2018-02-12T10:30:36.771Z,44.56
2018-02-12T10:31:36.749Z,43.53
2018-02-12T10:32:36.792Z,43.48
2018-02-12T10:33:36.745Z,43.75
2018-02-12T10:34:36.827Z,44.05
2018-02-12T10:35:36.784Z,44.41
2018-02-12T10:36:36.749Z,44.33
2018-02-12T10:37:37.066Z,44.55
2018-02-12T10:38:36.772Z,44.55
2018-02-12T10:39:36.768Z,44.44
2018-02-12T10:40:36.741Z,44.34
2018-02-12T10:41:36.802Z,44.3
2018-02-12T10:42:36.762Z,44.51
2018-02-12T10:43:36.762Z,44.55
2018-02-12T10:44:36.765Z,44.64
2018-02-12T10:45:36.749Z,44.83
2018-02-12T10:46:37.014Z,44.86
2018-02-12T10:47:36.769Z,44.75
2018-02-12T10:48:36.746Z,44.61
2018-02-12T10:49:36.761Z,44.64
2018-02-12T10:50:36.763Z,44.63
2018-02-12T10:51:36.788Z,44.7
2018-02-12T10:52:36.754Z,44.85
2018-02-12T10:53:36.757Z,44.96
2018-02-12T10:54:36.739Z,44.88
2018-02-12T10:55:36.799Z,44.85
2018-02-12T10:56:36.804Z,44.84
2018-02-12T10:57:36.860Z,43.87
2018-02-12T10:58:36.747Z,42.25
2018-02-12T10:59:36.745Z,41.85
2018-02-12T11:00:36.753Z,41.03
2018-02-12T11:01:36.757Z,44.47
2018-02-12T11:02:37.173Z,42.64
2018-02-12T11:03:36.750Z,43.86
2018-02-12T11:04:36.754Z,43.31
2018-02-12T11:05:36.771Z,43.99
2018-02-12T11:06:36.724Z,43.73
2018-02-12T11:07:36.786Z,43.65
2018-02-12T11:08:36.782Z,43.85
2018-02-12T11:09:36.775Z,44.2
2018-02-12T11:10:36.765Z,43.89
2018-02-12T11:11:36.781Z,44.11
2018-02-12T11:12:36.800Z,43.27
2018-02-12T11:13:36.778Z,44.18
2018-02-12T11:14:36.733Z,44.31
2018-02-12T11:15:36.770Z,43.77
2018-02-12T11:16:36.814Z,43.74
2018-02-12T11:17:37.081Z,43.31
2018-02-12T11:18:36.798Z,42.57
2018-02-12T11:19:36.852Z,41.29
2018-02-12T11:20:36.916Z,41.54
2018-02-12T11:21:36.789Z,42.71
2018-02-12T11:22:36.833Z,42.84
2018-02-12T11:23:36.859Z,42.88
2018-02-12T11:24:36.784Z,43.32
2018-02-12T11:25:36.777Z,43.3
2018-02-12T11:26:36.787Z,43.38
2018-02-12T11:27:36.781Z,43.42
2018-02-12T11:28:36.761Z,43.47
2018-02-12T11:29:36.767Z,42.5
2018-02-12T11:30:36.816Z,41.33
2018-02-12T11:31:36.760Z,41.51
2018-02-12T11:32:36.785Z,42.35
2018-02-12T11:33:36.744Z,42.57
2018-02-12T11:34:37.213Z,42.96
2018-02-12T11:35:36.842Z,43.15
2018-02-12T11:36:36.841Z,43.43
2018-02-12T11:37:36.897Z,43.91
2018-02-12T11:38:36.776Z,43.86
2018-02-12T11:39:36.735Z,43.64
2018-02-12T11:40:36.908Z,43.7
2018-02-12T11:41:36.766Z,43.88
2018-02-12T11:42:36.890Z,46.45
2018-02-12T11:43:36.782Z,44.14
2018-02-12T11:44:00.554Z,45.86
2018-02-12T11:45:05.174Z,43.99
2018-02-12T11:46:05.203Z,50.07
2018-02-12T12:08:45.665Z,42.35
2018-02-12T12:09:45.488Z,42.72
2018-02-12T12:10:45.503Z,43.14
2018-02-12T12:11:45.449Z,42.52
2018-02-12T12:12:45.453Z,42.87
2018-02-12T12:13:45.558Z,43.04
2018-02-12T12:14:48.792Z,42.56
2018-02-12T12:15:48.683Z,42.98
2018-02-12T12:16:54.326Z,43.07
2018-02-12T12:17:55.663Z,43.05
2018-02-12T12:18:57.149Z,43.14
2018-02-12T12:19:49.698Z,42.61
2018-02-12T12:20:49.539Z,42.89
2018-02-12T12:21:49.551Z,43.02
2018-02-12T12:22:49.552Z,43.15
2018-02-12T12:23:41.772Z,42.72
2018-02-12T12:24:41.560Z,43.13
2018-02-12T12:25:41.862Z,43.18
2018-02-12T12:26:54.383Z,42.77
2018-02-12T12:27:54.210Z,43.06
2018-02-12T12:28:55.318Z,43.24
2018-02-12T12:29:54.206Z,43.07
2018-02-12T12:30:54.219Z,43.18
2018-02-12T12:31:54.228Z,43.33
2018-02-12T12:32:54.206Z,43.15
2018-02-12T12:33:54.283Z,43.26
2018-02-12T12:34:03.621Z,43.37
2018-02-12T12:35:03.529Z,42.95
2018-02-12T12:36:03.441Z,43.33
2018-02-12T12:37:03.446Z,43.25
2018-02-12T12:38:03.499Z,43.11
2018-02-12T12:39:03.446Z,42.46
2018-02-12T12:40:03.483Z,42.53
2018-02-12T12:41:03.459Z,42.67
2018-02-12T12:42:03.463Z,42.76
2018-02-12T12:43:03.457Z,42.94
2018-02-12T12:44:03.465Z,43.02
2018-02-12T12:45:03.728Z,42.95
2018-02-12T12:46:03.453Z,43.08
2018-02-12T12:47:03.464Z,43.07
2018-02-12T12:48:03.460Z,43.07
2018-02-12T12:49:03.456Z,43.02
2018-02-12T12:50:03.512Z,43.05
2018-02-12T12:51:03.512Z,43.07
2018-02-12T12:52:03.465Z,43.15
2018-02-12T12:53:03.472Z,42.83
2018-02-12T12:54:03.449Z,42.91
2018-02-12T12:55:03.493Z,42.83
2018-02-12T12:56:03.509Z,42.96
2018-02-12T12:57:03.466Z,43.05
2018-02-12T12:58:03.483Z,43.04
2018-02-12T12:59:03.567Z,43.07
2018-02-12T13:00:03.499Z,43.1
2018-02-12T13:01:03.497Z,43.13
2018-02-12T13:02:03.473Z,43.01
2018-02-12T13:03:03.466Z,43.16
2018-02-12T13:04:03.524Z,43.19
2018-02-12T13:05:03.571Z,43.07
2018-02-12T13:06:03.486Z,43.11
2018-02-12T13:07:03.470Z,43.17
2018-02-12T13:07:34.856Z,42.73
2018-02-12T13:08:34.723Z,43.12
2018-02-12T13:09:34.698Z,43.16
2018-02-12T13:10:34.813Z,43.2
2018-02-12T13:11:34.704Z,43.21
2018-02-12T13:12:34.715Z,43.27
2018-02-12T13:13:34.771Z,43.29
2018-02-12T13:14:34.815Z,43.15
2018-02-12T13:15:34.769Z,43.23
2018-02-12T13:16:34.736Z,43.31