createdAt,value
2023-05-04T05:03:07.859Z,65.50
2023-05-04T05:08:11.504Z,65.80
2023-05-04T05:13:15.169Z,66.00
2023-05-04T05:18:20.065Z,66.40
2023-05-04T05:23:23.676Z,66.90
2023-05-04T05:28:27.182Z,67.60
2023-05-04T05:33:32.058Z,68.10
2023-05-04T05:38:35.680Z,68.50
2023-05-04T05:48:44.682Z,69.20
2023-05-04T05:53:48.212Z,70.00
2023-05-04T05:58:52.724Z,70.70
2023-05-04T06:03:57.741Z,71.10
2023-05-04T06:09:01.412Z,71.40
2023-05-04T06:14:04.960Z,71.10
2023-05-04T06:19:09.843Z,71.30
2023-05-04T06:24:13.456Z,71.80
2023-05-04T06:29:16.963Z,72.00
2023-05-04T06:34:21.929Z,72.10
2023-05-04T06:39:25.474Z,72.30
2023-05-04T06:44:29.130Z,72.50
2023-05-04T06:49:34.224Z,72.80
2023-05-04T06:54:37.750Z,73.20
2023-05-04T06:59:41.219Z,73.60
2023-05-04T07:04:46.146Z,74.00
2023-05-04T07:09:50.357Z,74.70
2023-05-04T07:19:59.116Z,75.90
2023-05-04T07:25:03.076Z,77.20
2023-05-04T07:30:08.564Z,77.10
2023-05-04T07:35:13.687Z,77.00
2023-05-04T07:40:17.258Z,77.00
2023-05-04T07:45:20.847Z,76.80
2023-05-04T07:50:25.804Z,77.00
2023-05-04T07:55:30.779Z,77.50
2023-05-04T08:00:34.302Z,78.20
2023-05-04T08:05:39.182Z,79.10
2023-05-04T08:10:42.666Z,79.70
2023-05-04T08:15:46.550Z,80.20
2023-05-04T08:20:51.417Z,79.90
2023-05-04T08:25:55.049Z,80.20
2023-05-04T08:30:58.560Z,80.20
2023-05-04T08:36:05.701Z,80.50
2023-05-04T08:41:09.220Z,81.20
2023-05-04T08:46:13.538Z,81.90
2023-05-04T08:51:19.397Z,81.00
2023-05-04T08:56:24.236Z,79.60
2023-05-04T09:01:27.944Z,78.20
2023-05-04T09:06:33.138Z,76.20
2023-05-04T09:11:36.649Z,75.60
2023-05-04T09:16:40.407Z,75.70
2023-05-04T09:21:45.394Z,75.70
2023-05-04T09:26:48.975Z,75.70
2023-05-04T09:31:53.743Z,75.70
2023-05-04T09:37:02.063Z,74.70
2023-05-04T09:42:05.845Z,72.30
2023-05-04T09:47:09.660Z,71.00
2023-05-04T09:52:14.724Z,70.60
2023-05-04T09:57:20.338Z,71.40
2023-05-04T10:02:24.369Z,69.60
2023-05-04T10:07:32.151Z,69.70
2023-05-04T10:12:35.713Z,70.30
2023-05-04T10:18:02.616Z,70.50
2023-05-04T10:23:36.330Z,70.40
2023-05-04T10:28:53.713Z,71.30
2023-05-04T10:33:57.434Z,72.50
2023-05-04T10:39:02.557Z,72.50
2023-05-04T10:44:06.649Z,69.90
2023-05-04T10:49:17.782Z,69.20
2023-05-04T10:54:23.072Z,68.90
2023-05-04T10:59:26.614Z,67.50
2023-05-04T11:04:30.669Z,67.10
2023-05-04T11:09:40.439Z,67.10
2023-05-04T11:14:43.996Z,67.80
2023-05-04T11:19:50.984Z,68.20
2023-05-04T11:24:56.394Z,67.80
2023-05-04T11:30:01.489Z,67.10
2023-05-04T11:35:08.828Z,65.10
2023-05-04T11:40:16.576Z,65.50
2023-05-04T11:45:22.682Z,65.90
2023-05-04T11:50:28.648Z,65.10
2023-05-04T11:55:33.943Z,63.20
2023-05-04T12:00:39.579Z,63.80
2023-05-04T12:05:48.521Z,64.40
2023-05-04T12:10:53.987Z,63.50
2023-05-04T12:15:57.499Z,63.20
2023-05-04T12:21:12.429Z,63.70
2023-05-04T12:26:19.575Z,63.20
2023-05-04T12:31:25.359Z,64.10
2023-05-04T12:36:29.309Z,64.50
2023-05-04T12:41:34.199Z,64.50
2023-05-04T12:46:37.765Z,63.70
2023-05-04T12:51:41.493Z,62.80
2023-05-04T12:56:46.643Z,62.50
2023-05-04T13:01:50.252Z,62.90
2023-05-04T13:06:53.801Z,63.40
2023-05-04T13:11:58.690Z,63.70
2023-05-04T13:23:31.829Z,61.60
2023-05-04T13:28:39.053Z,61.40
2023-05-04T13:33:42.917Z,62.10
2023-05-04T13:43:51.781Z,64.90
2023-05-04T13:48:56.973Z,67.10
2023-05-04T13:54:02.432Z,66.80
2023-05-04T13:59:07.646Z,66.20
2023-05-04T14:04:11.331Z,65.30
2023-05-04T14:09:14.853Z,64.10
2023-05-04T14:14:19.785Z,63.40
2023-05-04T14:19:25.482Z,63.30
2023-05-04T14:24:29.599Z,63.60
2023-05-04T14:29:34.465Z,64.20
2023-05-04T14:34:38.029Z,64.70
2023-05-04T14:39:42.445Z,65.60
2023-05-04T14:44:47.175Z,66.30
2023-05-04T14:49:51.287Z,66.40
2023-05-04T14:54:54.871Z,66.10
2023-05-04T14:59:59.923Z,66.30
2023-05-04T15:05:03.784Z,65.80
2023-05-04T15:10:09.032Z,65.30
2023-05-04T15:15:14.543Z,65.40
2023-05-04T15:20:18.583Z,65.80
2023-05-04T15:25:23.889Z,65.40
2023-05-04T15:30:29.172Z,65.70
2023-05-04T15:35:32.997Z,66.20
2023-05-04T15:40:37.044Z,66.30
2023-05-04T15:45:41.950Z,66.50
2023-05-04T15:50:45.496Z,66.40
2023-05-04T15:55:49.033Z,66.60
2023-05-04T16:00:53.943Z,66.90
2023-05-04T16:05:57.991Z,67.30
2023-05-04T16:11:01.833Z,67.50
2023-05-04T16:16:08.067Z,67.80
2023-05-04T16:21:14.061Z,67.70
2023-05-04T16:26:17.556Z,67.70
2023-05-04T16:31:22.556Z,68.10
2023-05-04T16:36:26.754Z,68.40
2023-05-04T16:41:30.739Z,68.70
2023-05-04T16:46:35.817Z,68.50
2023-05-04T16:51:41.848Z,68.10
2023-05-04T16:56:45.355Z,67.70
2023-05-04T17:01:50.249Z,67.70
2023-05-04T17:06:53.917Z,68.10
2023-05-04T17:11:57.548Z,68.30
2023-05-04T17:17:02.512Z,68.90
2023-05-04T17:22:06.086Z,69.50
2023-05-04T17:27:09.768Z,69.50
2023-05-04T17:32:15.019Z,69.60
2023-05-04T17:37:18.712Z,69.70
2023-05-04T17:42:22.239Z,70.20
2023-05-04T17:47:27.292Z,70.50
2023-05-04T17:52:30.818Z,71.20
2023-05-04T17:57:34.320Z,71.00
2023-05-04T18:02:39.264Z,71.40
2023-05-04T18:07:42.842Z,71.50
2023-05-04T18:12:46.436Z,71.70
2023-05-04T18:17:51.975Z,72.10
2023-05-04T18:22:55.833Z,72.70
2023-05-04T18:27:59.615Z,73.20
2023-05-04T18:33:04.712Z,73.50
2023-05-04T18:38:08.346Z,73.70
2023-05-04T18:43:11.916Z,74.00
2023-05-04T18:48:16.973Z,74.80
2023-05-04T18:53:22.166Z,74.50
2023-05-04T18:58:25.753Z,74.50
2023-05-04T19:03:30.684Z,74.80
2023-05-04T19:08:34.747Z,75.00
2023-05-04T19:13:38.241Z,75.20
2023-05-04T19:18:43.858Z,75.10
2023-05-04T19:23:47.581Z,75.40
2023-05-04T19:28:51.127Z,76.10
2023-05-04T19:33:56.110Z,76.40
2023-05-04T19:38:59.675Z,76.80
2023-05-04T19:44:03.493Z,77.10
2023-05-04T19:49:08.431Z,77.90
2023-05-04T19:54:12.136Z,77.40
2023-05-04T20:04:20.991Z,77.60
2023-05-04T20:09:24.656Z,78.30
2023-05-04T20:14:28.230Z,78.50
2023-05-04T20:19:33.179Z,78.80
2023-05-04T20:24:37.038Z,79.20
2023-05-04T20:34:46.293Z,80.00
2023-05-04T20:39:52.940Z,80.60
2023-05-04T20:44:56.483Z,81.20
2023-05-04T20:50:02.109Z,81.80
2023-05-04T20:55:07.564Z,81.90
2023-05-04T21:00:12.585Z,81.80
2023-05-04T21:05:17.578Z,82.00
2023-05-04T21:10:21.552Z,82.20
2023-05-04T21:15:25.060Z,82.40
2023-05-04T21:20:29.974Z,83.00
2023-05-04T21:25:33.637Z,83.40
2023-05-04T21:30:37.265Z,83.70
2023-05-04T21:35:42.134Z,83.90
2023-05-04T21:40:45.912Z,84.00
2023-05-04T21:45:49.496Z,84.30
2023-05-04T21:50:54.390Z,84.60
2023-05-04T21:55:57.917Z,85.00
2023-05-04T22:01:01.546Z,85.40
2023-05-04T22:06:07.482Z,86.10
2023-05-04T22:11:11.525Z,86.80
2023-05-04T22:21:21.057Z,87.90
2023-05-04T22:26:24.622Z,88.40
