createdAt,value
2023-02-03T00:02:44.990Z,101684.41
2023-02-03T00:06:47.177Z,101672.41
2023-02-03T00:10:48.956Z,101670.75
2023-02-03T00:14:50.408Z,101661.97
2023-02-03T00:18:51.868Z,101667.75
2023-02-03T00:22:53.258Z,101666.41
2023-02-03T00:26:54.905Z,101636.88
2023-02-03T00:30:56.317Z,101634.38
2023-02-03T00:34:57.950Z,101617.75
2023-02-03T00:39:00.649Z,101617.69
2023-02-03T00:43:02.216Z,101613.06
2023-02-03T00:47:03.661Z,101596.97
2023-02-03T00:51:05.503Z,101580.03
2023-02-03T00:55:07.621Z,101596.38
2023-02-03T00:59:09.170Z,101589.53
2023-02-03T01:03:10.810Z,101584.56
2023-02-03T01:07:12.380Z,101573.06
2023-02-03T01:11:17.258Z,101565.47
2023-02-03T01:15:18.885Z,101558.31
2023-02-03T01:19:20.436Z,101557.16
2023-02-03T01:23:21.896Z,101552.44
2023-02-03T01:27:23.624Z,101542.34
2023-02-03T01:31:27.304Z,101543.69
2023-02-03T01:35:28.794Z,101534.66
2023-02-03T01:39:30.319Z,101507.53
2023-02-03T01:43:34.388Z,101509.47
2023-02-03T01:47:53.471Z,101503.91
2023-02-03T01:51:55.624Z,101476.84
2023-02-03T01:55:58.068Z,101471.03
2023-02-03T02:00:00.984Z,101460.00
2023-02-03T02:04:04.383Z,101442.19
2023-02-03T02:08:07.362Z,101435.59
2023-02-03T02:12:11.262Z,101435.94
2023-02-03T02:16:22.481Z,101416.38
2023-02-03T02:21:05.611Z,101402.88
2023-02-03T02:25:36.479Z,101394.88
2023-02-03T02:29:55.364Z,101377.00
2023-02-03T02:34:14.170Z,101363.72
2023-02-03T02:38:37.295Z,101347.00
2023-02-03T02:42:54.603Z,101318.28
2023-02-03T02:47:05.882Z,101316.78
2023-02-03T02:51:12.238Z,101296.38
2023-02-03T02:55:32.606Z,101273.41
2023-02-03T02:59:33.961Z,101276.59
2023-02-03T03:03:35.396Z,101266.59
2023-02-03T03:07:44.950Z,101264.19
2023-02-03T03:12:10.930Z,101248.78
2023-02-03T03:16:15.122Z,101263.22
2023-02-03T03:20:22.345Z,101253.97
2023-02-03T03:24:29.747Z,101229.66
2023-02-03T03:28:40.397Z,101225.19
2023-02-03T03:32:41.920Z,101204.72
2023-02-03T03:37:10.813Z,101200.81
2023-02-03T03:41:23.825Z,101192.66
2023-02-03T03:45:33.926Z,101175.91
2023-02-03T03:49:37.439Z,101189.53
2023-02-03T03:53:41.634Z,101177.88
2023-02-03T03:57:54.962Z,101163.75
2023-02-03T04:01:57.951Z,101168.22
2023-02-03T04:05:59.489Z,101171.88
2023-02-03T04:10:01.204Z,101163.72
2023-02-03T04:14:02.915Z,101156.16
2023-02-03T04:18:04.946Z,101145.38
2023-02-03T04:22:06.581Z,101131.19
2023-02-03T04:26:07.974Z,101128.13
2023-02-03T04:30:10.522Z,101125.03
2023-02-03T04:34:12.073Z,101105.53
2023-02-03T04:38:13.495Z,101106.56
2023-02-03T04:42:14.906Z,101086.41
2023-02-03T04:46:16.586Z,101073.25
2023-02-03T04:50:18.168Z,101063.41
2023-02-03T04:54:19.645Z,101044.22
2023-02-03T04:58:21.123Z,101031.84
2023-02-03T05:02:22.579Z,101020.66
2023-02-03T05:06:28.921Z,101022.56
2023-02-03T05:10:30.415Z,101030.31
2023-02-03T05:14:32.144Z,101024.06
2023-02-03T05:18:33.579Z,101037.16
2023-02-03T05:22:35.651Z,101014.44
2023-02-03T05:26:37.188Z,101019.84
2023-02-03T05:30:38.670Z,101003.84
2023-02-03T05:34:42.066Z,100995.88
2023-02-03T05:38:43.835Z,101001.00
2023-02-03T05:42:49.351Z,100991.56
2023-02-03T05:46:53.400Z,100997.47
2023-02-03T05:51:03.682Z,100984.88
2023-02-03T05:55:05.390Z,100977.88
2023-02-03T05:59:07.137Z,100968.69
2023-02-03T06:03:08.648Z,100967.41
2023-02-03T06:07:10.482Z,100958.41
2023-02-03T06:11:12.112Z,100939.81
2023-02-03T06:15:13.859Z,100927.34
2023-02-03T06:19:16.419Z,100924.44
2023-02-03T06:23:19.026Z,100915.59
2023-02-03T06:27:20.610Z,100912.84
2023-02-03T06:31:22.326Z,100909.25
2023-02-03T06:35:23.812Z,100917.22
2023-02-03T06:39:25.259Z,100912.50
2023-02-03T06:43:26.717Z,100909.09
2023-02-03T06:47:28.175Z,100901.00
2023-02-03T06:51:29.610Z,100904.88
2023-02-03T06:55:31.059Z,100879.28
2023-02-03T06:59:32.487Z,100878.94
2023-02-03T07:03:34.418Z,100888.16
2023-02-03T07:07:36.461Z,100871.47
2023-02-03T07:11:37.942Z,100860.47
2023-02-03T07:15:39.427Z,100847.97
2023-02-03T07:19:40.925Z,100849.94
2023-02-03T07:23:42.639Z,100841.81
2023-02-03T07:28:23.502Z,70141.72
2023-02-03T07:32:32.827Z,70141.72
2023-02-03T07:36:35.864Z,100841.81
2023-02-03T07:40:37.332Z,70141.72
2023-02-03T07:44:39.163Z,70141.72
2023-02-03T07:48:40.614Z,70141.72
2023-02-03T07:52:42.024Z,70141.72
2023-02-03T07:56:43.439Z,70141.72
2023-02-03T08:00:45.271Z,70141.72
2023-02-03T08:04:46.896Z,70141.72
2023-02-03T08:08:48.340Z,70141.72
2023-02-03T08:12:53.217Z,70141.72
2023-02-03T08:16:54.673Z,70141.72
2023-02-03T08:20:56.140Z,70141.72
2023-02-03T08:24:58.672Z,70141.72
2023-02-03T08:29:00.117Z,70141.72
2023-02-03T08:33:01.536Z,70141.72
2023-02-03T08:37:03.118Z,70141.72
2023-02-03T08:41:14.230Z,70141.72
2023-02-03T08:45:15.672Z,70141.72
2023-02-03T08:49:17.219Z,100672.06
2023-02-03T08:53:18.891Z,100672.13
2023-02-03T08:57:20.697Z,70141.72
2023-02-03T09:01:22.307Z,70141.72
2023-02-03T09:05:23.822Z,100671.38
2023-02-03T09:09:26.508Z,100667.09
2023-02-03T09:13:27.888Z,70141.72
2023-02-03T09:17:29.309Z,70141.72
2023-02-03T09:21:37.064Z,70141.72
2023-02-03T09:25:47.239Z,70141.72
2023-02-03T09:29:50.030Z,70141.72
2023-02-03T09:33:51.548Z,70141.72
2023-02-03T09:37:53.093Z,70141.72
2023-02-03T09:42:25.660Z,70141.72
2023-02-03T09:46:32.585Z,70141.72
2023-02-03T09:50:36.219Z,70141.72
2023-02-03T09:54:50.404Z,70141.72
2023-02-03T09:58:51.828Z,70141.72
2023-02-03T10:02:56.694Z,70141.72
2023-02-03T10:07:38.920Z,70141.72
2023-02-03T10:11:55.570Z,70141.72
2023-02-03T10:16:45.183Z,70141.72
2023-02-03T10:20:54.987Z,70141.72
2023-02-03T10:25:03.456Z,70141.72
2023-02-03T10:29:27.746Z,70141.72
2023-02-03T10:33:32.045Z,70141.72
2023-02-03T10:37:41.798Z,70141.72
2023-02-03T10:41:43.429Z,70141.72
2023-02-03T10:45:44.873Z,100489.50
2023-02-03T10:49:49.067Z,100504.69
2023-02-03T10:53:53.447Z,100500.16
2023-02-03T10:57:55.303Z,100533.13
2023-02-03T11:01:57.169Z,100605.94
2023-02-03T11:06:05.872Z,100544.66
2023-02-03T11:10:27.517Z,100539.38
2023-02-03T11:14:36.828Z,100535.59
2023-02-03T11:18:55.346Z,100555.00
2023-02-03T11:22:56.816Z,100539.00
2023-02-03T11:27:06.816Z,100550.53
2023-02-03T11:31:17.747Z,100555.81
2023-02-03T11:35:28.429Z,100540.16
2023-02-03T11:39:37.390Z,100524.78
2023-02-03T11:43:38.974Z,100543.28
2023-02-03T11:48:15.953Z,100540.63
2023-02-03T11:52:45.031Z,100552.47
2023-02-03T11:57:34.703Z,100560.00
2023-02-03T12:02:05.666Z,100533.03
2023-02-03T12:06:13.763Z,70141.72
2023-02-03T12:10:27.420Z,70141.72
2023-02-03T12:14:47.159Z,70141.72
2023-02-03T12:19:16.110Z,70141.72
2023-02-03T12:23:38.708Z,70141.72
2023-02-03T12:28:16.021Z,70141.72
2023-02-03T12:32:27.826Z,70141.72
2023-02-03T12:36:59.020Z,70141.72
2023-02-03T12:41:01.698Z,70141.72
2023-02-03T12:45:13.291Z,70141.72
2023-02-03T12:49:31.175Z,70141.72
2023-02-03T12:53:41.423Z,70141.72
2023-02-03T12:58:00.311Z,70141.72
2023-02-03T13:02:14.182Z,70141.72
2023-02-03T13:06:18.295Z,70141.72
2023-02-03T13:10:27.405Z,70141.72
2023-02-03T13:14:38.556Z,70141.72
2023-02-03T13:18:45.922Z,70141.72
2023-02-03T13:22:47.379Z,70141.72
2023-02-03T13:27:16.105Z,70141.72
2023-02-03T13:31:32.966Z,70141.72
2023-02-03T13:35:53.292Z,70141.72
2023-02-03T13:40:06.147Z,70141.72
2023-02-03T13:44:12.794Z,70141.72
2023-02-03T13:48:23.492Z,70141.72
2023-02-03T13:52:47.184Z,70141.72
2023-02-03T13:57:02.273Z,70141.72
2023-02-03T14:01:28.349Z,70141.72
2023-02-03T14:05:49.608Z,70141.72
2023-02-03T14:10:13.050Z,70141.72
2023-02-03T14:14:17.323Z,70141.72
2023-02-03T14:18:21.907Z,70141.72
2023-02-03T14:22:23.538Z,70141.72
2023-02-03T14:26:38.690Z,70141.72
2023-02-03T14:31:12.345Z,70141.72
2023-02-03T14:35:19.869Z,70141.72
2023-02-03T14:39:33.552Z,70141.72
2023-02-03T14:43:51.851Z,70141.72
2023-02-03T14:48:11.611Z,70141.72
2023-02-03T14:52:27.462Z,70141.72
2023-02-03T14:57:06.371Z,70141.72
2023-02-03T15:01:08.532Z,70141.72
2023-02-03T15:05:19.335Z,70141.72
2023-02-03T15:09:37.220Z,70141.72
2023-02-03T15:13:38.915Z,70141.72
2023-02-03T15:17:40.437Z,70141.72
2023-02-03T15:21:42.420Z,70141.72
2023-02-03T15:25:44.986Z,70141.72
2023-02-03T15:29:46.412Z,70141.72
2023-02-03T15:33:50.429Z,70141.72
2023-02-03T15:37:56.499Z,70141.72
2023-02-03T15:41:59.404Z,70141.72
2023-02-03T15:46:12.751Z,70141.72
2023-02-03T15:50:32.363Z,70141.72
2023-02-03T15:54:41.369Z,70141.72
2023-02-03T15:58:46.559Z,70141.72
2023-02-03T16:02:48.091Z,70141.72
2023-02-03T16:06:52.507Z,70141.72
2023-02-03T16:10:54.147Z,70141.72
2023-02-03T16:14:57.176Z,70141.72
2023-02-03T16:19:03.731Z,70141.72
2023-02-03T16:23:19.331Z,70141.72
2023-02-03T16:27:27.018Z,70141.72
2023-02-03T16:31:47.461Z,70141.72
2023-02-03T16:36:07.299Z,70141.72
2023-02-03T16:40:29.014Z,70141.72
2023-02-03T16:44:48.777Z,70141.72
2023-02-03T16:49:08.728Z,70141.72
2023-02-03T16:53:14.033Z,70141.72
2023-02-03T16:57:15.488Z,70141.72
2023-02-03T17:01:17.116Z,70141.72
2023-02-03T17:05:18.875Z,70141.72
2023-02-03T17:09:24.947Z,70141.72
2023-02-03T17:13:26.418Z,70141.72
2023-02-03T17:17:27.827Z,70141.72
2023-02-03T17:21:29.730Z,70141.72
2023-02-03T17:25:34.060Z,70141.72
2023-02-03T17:29:35.488Z,70141.72
2023-02-03T17:33:37.059Z,70141.72
2023-02-03T17:37:38.582Z,70141.72
2023-02-03T17:54:38.135Z,70141.72
2023-02-03T17:58:40.473Z,70141.72
2023-02-03T18:02:43.191Z,70141.72
2023-02-03T18:06:46.230Z,70141.72
2023-02-03T18:10:47.680Z,70141.72
2023-02-03T18:14:49.385Z,70141.72
2023-02-03T18:18:52.641Z,70141.72
2023-02-03T18:22:54.077Z,70141.72
2023-02-03T18:26:55.740Z,70141.72
2023-02-03T18:31:02.965Z,70141.72
2023-02-03T18:35:06.625Z,70141.72
2023-02-03T18:39:10.222Z,70141.72
2023-02-03T18:43:13.780Z,70141.72
2023-02-03T18:47:15.254Z,70141.72
2023-02-03T18:51:18.774Z,70141.72
2023-02-03T18:55:20.236Z,70141.72
2023-02-03T18:59:21.652Z,70141.72
2023-02-03T19:03:24.793Z,70141.72
2023-02-03T19:07:26.303Z,70141.72
2023-02-03T19:11:27.804Z,70141.72
2023-02-03T19:15:29.312Z,70141.72
2023-02-03T19:19:30.770Z,70141.72
2023-02-03T19:23:32.495Z,70141.72
2023-02-03T19:27:33.940Z,70141.72
2023-02-03T19:31:35.805Z,70141.72
2023-02-03T19:35:38.486Z,70141.72
2023-02-03T19:39:39.932Z,70141.72
2023-02-03T19:43:41.511Z,70141.72
2023-02-03T19:47:43.081Z,70141.72
2023-02-03T19:51:45.265Z,70141.72
2023-02-03T19:55:47.071Z,70141.72
2023-02-03T19:59:48.478Z,70141.72
2023-02-03T20:03:50.784Z,70141.72
2023-02-03T20:07:53.128Z,70141.72
2023-02-03T20:11:56.123Z,70141.72
2023-02-03T20:15:58.035Z,70141.72
2023-02-03T20:19:59.559Z,70141.72
2023-02-03T20:24:01.027Z,70141.72
2023-02-03T20:28:03.753Z,70141.72
2023-02-03T20:32:07.241Z,70141.72
2023-02-03T20:36:11.510Z,70141.72
2023-02-03T20:40:17.324Z,70141.72
2023-02-03T20:44:18.945Z,70141.72
2023-02-03T20:48:23.697Z,70141.72
2023-02-03T20:52:25.150Z,70141.72
2023-02-03T20:56:26.824Z,70141.72
2023-02-03T21:00:29.306Z,70141.72
2023-02-03T21:04:49.533Z,70141.72
2023-02-03T21:08:51.019Z,70141.72
2023-02-03T21:12:52.969Z,70141.72
2023-02-03T21:16:54.777Z,70141.72
2023-02-03T21:20:56.730Z,70141.72
2023-02-03T21:25:00.273Z,70141.72
2023-02-03T21:29:02.280Z,70141.72
2023-02-03T21:33:35.254Z,70141.72
2023-02-03T21:37:41.506Z,70141.72
2023-02-03T21:41:42.966Z,70141.72
2023-02-03T21:45:45.020Z,70141.72
2023-02-03T21:49:46.496Z,70141.72
2023-02-03T21:53:53.441Z,70141.72
2023-02-03T21:57:54.903Z,70141.72
2023-02-03T22:01:59.936Z,70141.72
2023-02-03T22:06:19.667Z,70141.72
2023-02-03T22:10:21.105Z,70141.72
2023-02-03T22:14:22.631Z,70141.72
2023-02-03T22:18:24.664Z,70141.72
2023-02-03T22:22:26.068Z,70141.72
2023-02-03T22:26:27.666Z,70141.72
2023-02-03T22:30:29.723Z,70141.72
2023-02-03T22:34:31.339Z,70141.72
2023-02-03T22:38:34.320Z,70141.72
2023-02-03T22:42:35.778Z,70141.72
2023-02-03T22:46:37.255Z,70141.72
2023-02-03T22:50:38.974Z,70141.72
2023-02-03T22:54:42.723Z,70141.72
2023-02-03T22:58:44.405Z,70141.72
2023-02-03T23:02:46.086Z,70141.72
2023-02-03T23:06:49.221Z,70141.72
2023-02-03T23:10:50.805Z,70141.72
2023-02-03T23:14:52.199Z,70141.72
2023-02-03T23:18:53.959Z,70141.72
2023-02-03T23:22:55.482Z,70141.72
2023-02-03T23:26:56.971Z,70141.72
2023-02-03T23:30:58.489Z,70141.72
2023-02-03T23:35:19.579Z,70141.72
2023-02-03T23:39:21.882Z,70141.72
2023-02-03T23:43:23.324Z,70141.72
2023-02-03T23:47:24.820Z,70141.72
2023-02-03T23:51:26.260Z,70141.72
2023-02-03T23:55:29.294Z,70141.72
2023-02-03T23:59:31.156Z,70141.72
