createdAt,value
2018-07-14T00:01:15.742Z,19.10
2018-07-14T00:06:12.661Z,18.90
2018-07-14T00:08:41.754Z,19.00
2018-07-14T00:11:10.129Z,18.80
2018-07-14T00:13:38.885Z,18.80
2018-07-14T00:16:07.638Z,18.70
2018-07-14T00:18:36.280Z,18.90
2018-07-14T00:21:04.738Z,18.70
2018-07-14T00:23:33.160Z,18.60
2018-07-14T00:26:02.425Z,18.70
2018-07-14T00:28:32.507Z,18.50
2018-07-14T00:31:00.918Z,18.50
2018-07-14T00:33:30.010Z,18.30
2018-07-14T00:35:58.489Z,18.50
2018-07-14T00:38:27.314Z,18.50
2018-07-14T00:43:23.810Z,18.50
2018-07-14T00:45:52.268Z,18.30
2018-07-14T00:48:20.677Z,18.10
2018-07-14T00:50:49.109Z,18.20
2018-07-14T00:53:18.125Z,18.20
2018-07-14T00:55:46.591Z,18.10
2018-07-14T01:00:43.106Z,18.20
2018-07-14T01:03:11.552Z,18.10
2018-07-14T01:05:39.954Z,18.10
2018-07-14T01:08:08.885Z,18.10
2018-07-14T01:10:37.536Z,18.10
2018-07-14T01:13:06.011Z,18.00
2018-07-14T01:15:34.411Z,18.00
2018-07-14T01:18:02.806Z,18.00
2018-07-14T01:20:31.565Z,17.90
2018-07-14T01:23:00.351Z,17.90
2018-07-14T01:25:28.762Z,17.80
2018-07-14T01:27:57.136Z,18.00
2018-07-14T01:30:25.593Z,17.90
2018-07-14T01:32:53.980Z,18.00
2018-07-14T01:35:22.369Z,18.10
2018-07-14T01:37:50.730Z,18.10
2018-07-14T01:40:19.094Z,18.00
2018-07-14T01:42:47.488Z,17.90
2018-07-14T01:45:15.900Z,18.00
2018-07-14T01:47:44.274Z,18.10
2018-07-14T01:50:12.652Z,18.20
2018-07-14T01:52:41.027Z,18.20
2018-07-14T01:55:09.427Z,18.10
2018-07-14T02:02:34.064Z,18.00
2018-07-14T02:05:02.510Z,18.00
2018-07-14T02:07:31.094Z,17.80
2018-07-14T02:09:59.828Z,17.60
2018-07-14T02:14:56.667Z,17.60
2018-07-14T02:17:25.401Z,17.70
2018-07-14T02:19:53.821Z,17.80
2018-07-14T02:22:22.230Z,17.70
2018-07-14T02:24:50.622Z,17.70
2018-07-14T02:27:19.001Z,17.90
2018-07-14T02:29:47.590Z,18.00
2018-07-14T02:32:16.638Z,18.00
2018-07-14T02:34:45.433Z,17.80
2018-07-14T02:37:14.279Z,17.80
2018-07-14T02:39:42.961Z,17.70
2018-07-14T02:42:11.809Z,17.90
2018-07-14T02:44:40.670Z,18.00
2018-07-14T02:47:09.822Z,17.90
2018-07-14T02:49:38.940Z,17.80
2018-07-14T02:52:07.452Z,17.90
2018-07-14T02:54:36.214Z,17.80
2018-07-14T02:57:05.076Z,17.90
2018-07-14T02:59:33.857Z,17.90
2018-07-14T03:04:30.665Z,17.90
2018-07-14T03:06:59.803Z,17.90
2018-07-14T03:09:28.682Z,17.80
2018-07-14T03:11:57.672Z,17.80
2018-07-14T03:14:26.799Z,17.60
2018-07-14T03:16:56.211Z,17.50
2018-07-14T03:19:25.186Z,17.60
2018-07-14T03:21:54.348Z,17.60
2018-07-14T03:24:23.418Z,17.60
2018-07-14T03:26:51.848Z,17.40
2018-07-14T03:29:20.335Z,17.50
2018-07-14T03:31:48.673Z,17.50
2018-07-14T03:34:17.085Z,17.50
2018-07-14T03:36:45.482Z,17.30
2018-07-14T03:39:13.861Z,17.20
2018-07-14T03:41:42.216Z,17.30
2018-07-14T03:44:10.632Z,17.40
2018-07-14T03:46:38.987Z,17.50
2018-07-14T03:49:07.365Z,17.40
2018-07-14T03:51:35.705Z,17.40
2018-07-14T03:54:04.416Z,17.40
2018-07-14T03:56:32.814Z,17.30
2018-07-14T03:59:01.613Z,17.30
2018-07-14T04:01:29.994Z,17.50
2018-07-14T04:03:58.328Z,17.30
2018-07-14T04:06:26.730Z,17.30
2018-07-14T04:08:55.104Z,17.20
2018-07-14T04:11:23.397Z,17.10
2018-07-14T04:13:51.748Z,16.90
2018-07-14T04:16:20.179Z,16.80
2018-07-14T04:18:48.539Z,16.80
2018-07-14T04:23:45.072Z,16.40
2018-07-14T04:26:13.757Z,16.40
2018-07-14T04:28:42.467Z,16.40
2018-07-14T04:31:10.789Z,16.40
2018-07-14T04:33:39.180Z,16.40
2018-07-14T04:36:07.598Z,16.30
2018-07-14T04:38:35.964Z,16.60
2018-07-14T04:41:04.338Z,16.70
2018-07-14T04:43:33.051Z,16.70
2018-07-14T04:46:01.385Z,16.60
2018-07-14T04:48:29.762Z,16.70
2018-07-14T04:50:58.128Z,16.70
2018-07-14T04:53:27.173Z,16.90
2018-07-14T04:55:55.509Z,16.90
2018-07-14T04:58:24.508Z,16.90
2018-07-14T05:00:52.914Z,16.90
2018-07-14T05:03:21.253Z,16.80
2018-07-14T05:05:49.621Z,16.80
2018-07-14T05:08:18.297Z,16.90
2018-07-14T05:10:46.709Z,17.00
2018-07-14T05:13:15.345Z,16.90
2018-07-14T05:15:43.704Z,16.80
2018-07-14T05:18:12.149Z,16.70
2018-07-14T05:20:40.530Z,16.80
2018-07-14T05:23:08.901Z,16.80
2018-07-14T05:25:37.281Z,16.90
2018-07-14T05:28:05.980Z,16.70
2018-07-14T05:30:34.352Z,16.80
2018-07-14T05:35:38.917Z,16.80
2018-07-14T05:38:07.294Z,16.90
2018-07-14T05:40:35.668Z,16.90
2018-07-14T05:43:04.110Z,17.20
2018-07-14T05:45:32.454Z,17.20
2018-07-14T05:48:00.861Z,17.20
2018-07-14T05:50:29.225Z,17.50
2018-07-14T05:52:57.885Z,17.40
2018-07-14T05:55:26.182Z,17.50
2018-07-14T05:57:54.620Z,17.50
2018-07-14T06:00:23.078Z,17.70
2018-07-14T06:02:51.498Z,17.60
2018-07-14T06:05:20.213Z,17.90
2018-07-14T06:07:48.953Z,18.10
2018-07-14T06:10:17.294Z,18.00
2018-07-14T06:12:45.665Z,18.00
2018-07-14T06:15:14.046Z,18.10
2018-07-14T06:17:42.472Z,18.30
2018-07-14T06:20:11.262Z,18.40
2018-07-14T06:22:39.761Z,18.40
2018-07-14T06:25:08.355Z,18.50
2018-07-14T06:27:36.763Z,18.50
2018-07-14T06:30:06.932Z,18.50
2018-07-14T06:32:35.387Z,18.80
2018-07-14T06:35:03.845Z,18.70
2018-07-14T06:37:32.224Z,18.90
2018-07-14T06:40:00.880Z,19.10
2018-07-14T06:42:29.244Z,19.30
2018-07-14T06:44:57.609Z,19.30
2018-07-14T06:47:26.361Z,19.30
2018-07-14T06:49:54.811Z,19.10
2018-07-14T06:52:23.301Z,19.20
2018-07-14T06:54:51.719Z,19.50
2018-07-14T06:57:20.164Z,19.90
2018-07-14T06:59:48.748Z,19.90
2018-07-14T07:02:17.172Z,19.90
2018-07-14T07:04:45.635Z,20.10
2018-07-14T07:07:14.390Z,20.10
2018-07-14T07:09:42.985Z,20.40
2018-07-14T07:12:11.435Z,20.60
2018-07-14T07:14:39.801Z,20.80
2018-07-14T07:17:08.248Z,21.00
2018-07-14T07:19:36.613Z,21.00
2018-07-14T07:22:05.050Z,20.90
2018-07-14T07:24:33.409Z,20.90
2018-07-14T07:27:01.743Z,21.10
2018-07-14T07:29:30.176Z,21.30
2018-07-14T07:31:58.775Z,21.40
2018-07-14T07:34:27.104Z,21.60
2018-07-14T07:36:55.465Z,21.60
2018-07-14T07:39:23.876Z,21.60
2018-07-14T07:41:52.320Z,21.50
2018-07-14T07:44:20.742Z,21.80
2018-07-14T07:46:49.163Z,21.30
2018-07-14T07:49:17.658Z,21.30
2018-07-14T07:51:46.189Z,21.50
2018-07-14T07:54:14.599Z,21.60
2018-07-14T07:56:43.017Z,21.30
2018-07-14T07:59:11.433Z,21.40
2018-07-14T08:01:39.827Z,21.80
2018-07-14T08:04:08.451Z,22.00
2018-07-14T08:06:36.831Z,22.00
2018-07-14T08:09:05.858Z,21.90
2018-07-14T08:11:34.197Z,21.90
2018-07-14T08:14:02.619Z,22.30
2018-07-14T08:16:31.136Z,22.50
2018-07-14T08:18:59.568Z,22.70
2018-07-14T08:21:28.224Z,22.60
2018-07-14T08:23:56.890Z,22.20
2018-07-14T08:26:27.724Z,22.60
2018-07-14T08:28:56.142Z,22.70
2018-07-14T08:31:24.543Z,23.00
2018-07-14T08:33:52.949Z,23.50
2018-07-14T08:36:21.379Z,23.50
2018-07-14T08:38:49.820Z,23.60
2018-07-14T08:41:18.252Z,24.20
2018-07-14T08:43:46.595Z,24.10
2018-07-14T08:46:15.048Z,24.10
2018-07-14T08:48:43.489Z,24.40
2018-07-14T08:51:11.945Z,24.40
2018-07-14T08:53:40.294Z,24.20
2018-07-14T08:56:08.744Z,24.40
2018-07-14T08:58:37.478Z,24.20
2018-07-14T09:01:05.860Z,24.40
2018-07-14T09:03:34.236Z,24.70
2018-07-14T09:06:02.940Z,24.90
2018-07-14T09:08:31.346Z,25.10
2018-07-14T09:10:59.765Z,24.70
2018-07-14T09:13:28.246Z,25.00
2018-07-14T09:15:56.661Z,25.10
2018-07-14T09:18:25.032Z,25.50
2018-07-14T09:20:53.374Z,24.80
2018-07-14T09:23:22.005Z,25.00
2018-07-14T09:25:50.372Z,24.70
2018-07-14T09:28:18.836Z,24.50
2018-07-14T09:30:47.203Z,24.70
2018-07-14T09:35:43.601Z,24.50
2018-07-14T09:38:11.955Z,25.10
2018-07-14T09:40:40.401Z,25.40
2018-07-14T09:43:08.796Z,25.60
2018-07-14T09:45:37.168Z,25.60
2018-07-14T09:48:06.096Z,25.50
2018-07-14T09:50:34.517Z,25.20
2018-07-14T09:53:02.929Z,25.40
2018-07-14T09:55:31.368Z,25.60
2018-07-14T09:57:59.756Z,26.00
2018-07-14T10:00:33.642Z,26.20
2018-07-14T10:03:03.226Z,26.30
2018-07-14T10:05:31.573Z,27.00
2018-07-14T10:08:00.306Z,27.10
2018-07-14T10:10:28.692Z,27.50
2018-07-14T10:12:57.030Z,28.00
2018-07-14T10:15:25.397Z,28.40
2018-07-14T10:17:54.119Z,27.40
2018-07-14T10:20:22.516Z,27.30
2018-07-14T10:22:50.963Z,27.10
2018-07-14T10:26:48.766Z,27.60
2018-07-14T10:29:17.185Z,28.20
2018-07-14T10:31:45.635Z,28.30
2018-07-14T10:34:14.725Z,28.80
2018-07-14T10:36:43.117Z,28.90
2018-07-14T10:39:11.732Z,27.30
2018-07-14T10:41:40.168Z,27.50
2018-07-14T10:44:08.613Z,28.20
2018-07-14T10:46:37.060Z,28.90
2018-07-14T10:49:05.499Z,29.80
2018-07-14T10:51:34.030Z,30.00
2018-07-14T10:54:02.767Z,28.90
2018-07-14T10:56:31.140Z,27.90
2018-07-14T10:58:59.898Z,28.10
2018-07-14T11:01:28.310Z,29.30
2018-07-14T11:03:57.279Z,28.90
2018-07-14T11:06:25.777Z,30.00
2018-07-14T11:08:54.513Z,29.80
2018-07-14T11:11:23.159Z,29.10
2018-07-14T11:13:51.633Z,29.30
2018-07-14T11:16:20.071Z,29.60
2018-07-14T11:18:48.980Z,30.60
2018-07-14T11:21:17.344Z,29.60
2018-07-14T11:23:45.844Z,28.80
2018-07-14T11:26:14.206Z,28.70
2018-07-14T11:28:42.613Z,29.30
2018-07-14T11:31:10.980Z,30.30
2018-07-14T11:33:39.299Z,31.00
2018-07-14T11:36:07.766Z,29.70
2018-07-14T11:38:36.426Z,29.80
2018-07-14T11:41:04.888Z,30.30
2018-07-14T11:43:33.233Z,29.80
2018-07-14T11:46:02.027Z,31.10
2018-07-14T11:48:30.503Z,30.10
2018-07-14T11:53:27.078Z,31.80
2018-07-14T11:55:55.491Z,30.80
2018-07-14T11:58:23.942Z,30.30
2018-07-14T12:00:52.495Z,30.40
2018-07-14T12:03:20.887Z,30.50
2018-07-14T12:05:49.304Z,30.60
2018-07-14T12:08:17.760Z,30.90
2018-07-14T12:13:14.251Z,30.70
2018-07-14T12:15:42.721Z,30.40
2018-07-14T12:18:11.113Z,31.50
2018-07-14T12:20:39.464Z,31.80
2018-07-14T12:23:08.249Z,31.90
2018-07-14T12:25:36.717Z,32.10
2018-07-14T12:28:05.110Z,31.40
2018-07-14T12:30:33.684Z,31.00
2018-07-14T12:33:02.111Z,30.90
2018-07-14T12:35:30.869Z,31.70
2018-07-14T12:37:59.276Z,31.80
2018-07-14T12:40:28.003Z,30.60
2018-07-14T12:42:57.078Z,30.00
2018-07-14T12:47:53.625Z,30.90
2018-07-14T12:50:22.046Z,31.20
2018-07-14T12:52:50.745Z,30.70
2018-07-14T12:55:19.220Z,30.60
2018-07-14T12:57:47.619Z,30.30
2018-07-14T13:00:16.095Z,30.30
2018-07-14T13:02:44.482Z,30.60
2018-07-14T13:05:12.889Z,31.40
2018-07-14T13:07:41.389Z,31.10
2018-07-14T13:10:10.086Z,30.70
2018-07-14T13:12:38.558Z,30.90
2018-07-14T13:15:07.114Z,31.10
2018-07-14T13:17:35.685Z,30.20
2018-07-14T13:20:04.303Z,30.60
2018-07-14T13:22:32.706Z,31.10
2018-07-14T13:25:01.102Z,31.00
2018-07-14T13:27:29.534Z,31.00
2018-07-14T13:29:57.969Z,30.50
2018-07-14T13:32:26.633Z,30.40
2018-07-14T13:34:55.069Z,29.90
2018-07-14T13:37:23.479Z,29.40
2018-07-14T13:39:52.056Z,30.20
2018-07-14T13:42:20.455Z,30.40
2018-07-14T13:44:49.144Z,29.50
2018-07-14T13:47:17.601Z,29.80
2018-07-14T13:49:46.110Z,29.70
2018-07-14T13:54:42.844Z,29.40
2018-07-14T13:59:39.336Z,30.10
2018-07-14T14:02:07.697Z,30.30
2018-07-14T14:07:04.144Z,29.00
2018-07-14T14:09:32.614Z,28.60
2018-07-14T14:12:01.064Z,28.90
2018-07-14T14:14:29.464Z,29.50
2018-07-14T14:16:57.810Z,29.30
2018-07-14T14:19:26.176Z,28.60
2018-07-14T14:21:54.535Z,28.60
2018-07-14T14:24:22.957Z,28.30
2018-07-14T14:26:51.380Z,27.90
2018-07-14T14:29:19.815Z,28.10
2018-07-14T14:31:48.160Z,28.00
2018-07-14T14:34:16.796Z,28.10
2018-07-14T14:36:45.178Z,28.60
2018-07-14T14:39:13.653Z,28.50
2018-07-14T14:41:42.074Z,28.70
2018-07-14T14:44:10.510Z,28.80
2018-07-14T14:46:38.961Z,28.40
2018-07-14T14:49:07.304Z,28.80
2018-07-14T14:51:35.685Z,28.60
2018-07-14T14:54:04.090Z,28.20
2018-07-14T14:56:32.509Z,28.20
2018-07-14T14:59:00.935Z,28.20
2018-07-14T15:01:29.312Z,27.80
2018-07-14T15:03:57.685Z,27.80
2018-07-14T15:06:26.719Z,27.70
2018-07-14T15:08:55.125Z,28.00
2018-07-14T15:11:23.523Z,27.60
2018-07-14T15:13:51.994Z,27.50
2018-07-14T15:16:20.403Z,27.30
2018-07-14T15:18:48.773Z,27.10
2018-07-14T15:21:17.245Z,27.30
2018-07-14T15:23:45.641Z,27.50
2018-07-14T15:28:42.100Z,27.40
2018-07-14T15:31:10.482Z,27.30
2018-07-14T15:33:39.170Z,27.20
2018-07-14T15:36:07.584Z,27.40
2018-07-14T15:38:36.001Z,27.50
2018-07-14T15:46:00.545Z,27.40
2018-07-14T15:48:28.918Z,27.40
2018-07-14T15:50:57.234Z,27.60
2018-07-14T15:53:25.612Z,27.20
2018-07-14T15:55:53.973Z,27.20
2018-07-14T15:58:22.407Z,26.80
2018-07-14T16:00:50.841Z,26.90
2018-07-14T16:03:19.221Z,26.90
2018-07-14T16:05:47.632Z,26.80
2018-07-14T16:08:16.301Z,26.90
2018-07-14T16:10:44.698Z,27.10
2018-07-14T16:13:16.212Z,27.20
2018-07-14T16:15:44.595Z,27.20
2018-07-14T16:18:13.225Z,26.80
2018-07-14T16:20:41.764Z,26.90
2018-07-14T16:23:10.177Z,26.90
2018-07-14T16:25:38.597Z,27.00
2018-07-14T16:28:06.987Z,26.90
2018-07-14T16:30:35.317Z,26.90
2018-07-14T16:33:03.681Z,26.80
2018-07-14T16:35:32.153Z,26.80
2018-07-14T16:38:00.480Z,26.80
2018-07-14T16:40:29.102Z,26.90
2018-07-14T16:42:57.531Z,26.80
2018-07-14T16:46:55.371Z,26.70
2018-07-14T16:49:23.796Z,26.80
2018-07-14T16:54:20.425Z,26.50
2018-07-14T16:56:48.864Z,26.50
2018-07-14T16:59:17.228Z,26.60
2018-07-14T17:01:45.637Z,26.80
2018-07-14T17:04:14.041Z,26.80
2018-07-14T17:06:42.416Z,26.80
2018-07-14T17:09:11.148Z,26.80
2018-07-14T17:11:39.528Z,26.90
2018-07-14T17:14:08.152Z,26.80
2018-07-14T17:16:36.344Z,26.40
2018-07-14T17:19:04.745Z,26.50
2018-07-14T17:21:33.115Z,26.70
2018-07-14T17:24:01.461Z,26.60
2018-07-14T17:26:29.812Z,26.60
2018-07-14T17:28:58.572Z,26.60
2018-07-14T17:31:27.024Z,26.60
2018-07-14T17:33:55.444Z,26.40
2018-07-14T17:36:23.765Z,26.30
2018-07-14T17:38:52.125Z,26.40
2018-07-14T17:41:20.758Z,26.40
2018-07-14T17:43:49.629Z,26.20
2018-07-14T17:46:18.014Z,26.20
2018-07-14T17:48:46.418Z,26.10
2018-07-14T17:51:15.193Z,26.30
2018-07-14T17:53:43.609Z,26.10
2018-07-14T17:56:11.995Z,26.00
2018-07-14T17:58:40.432Z,26.10
2018-07-14T18:01:08.824Z,26.10
2018-07-14T18:03:37.231Z,26.20
2018-07-14T18:06:05.570Z,26.20
2018-07-14T18:08:33.962Z,26.10
2018-07-14T18:11:02.318Z,26.10
2018-07-14T18:13:30.695Z,26.00
2018-07-14T18:15:59.071Z,26.10
2018-07-14T18:18:27.523Z,26.20
2018-07-14T18:20:55.955Z,26.00
2018-07-14T18:23:24.637Z,25.80
2018-07-14T18:25:53.002Z,25.90
2018-07-14T18:28:21.753Z,25.90
2018-07-14T18:30:50.145Z,26.00
2018-07-14T18:33:18.489Z,25.90
2018-07-14T18:35:46.946Z,25.90
2018-07-14T18:38:15.533Z,25.90
2018-07-14T18:40:43.873Z,25.90
2018-07-14T18:43:12.325Z,25.90
2018-07-14T18:45:40.672Z,25.80
2018-07-14T18:48:09.038Z,25.60
2018-07-14T18:53:05.833Z,25.40
2018-07-14T18:55:34.193Z,25.40
2018-07-14T18:58:02.560Z,25.40
2018-07-14T19:00:30.949Z,25.20
2018-07-14T19:02:59.338Z,25.20
2018-07-14T19:05:27.702Z,25.10
2018-07-14T19:07:56.024Z,25.00
2018-07-14T19:10:24.444Z,25.00
2018-07-14T19:12:52.825Z,24.80
2018-07-14T19:15:21.479Z,24.60
2018-07-14T19:17:49.933Z,24.50
2018-07-14T19:20:18.702Z,24.30
2018-07-14T19:22:47.380Z,24.20
2018-07-14T19:25:15.688Z,24.30
2018-07-14T19:27:44.074Z,24.20
2018-07-14T19:30:12.470Z,24.10
2018-07-14T19:32:40.818Z,23.80
2018-07-14T19:35:09.167Z,23.70
2018-07-14T19:37:37.549Z,23.80
2018-07-14T19:40:05.916Z,23.70
2018-07-14T19:42:34.334Z,23.80
2018-07-14T19:45:02.776Z,23.60
2018-07-14T19:47:31.466Z,23.50
2018-07-14T19:49:59.812Z,23.50
2018-07-14T19:52:28.199Z,23.50
2018-07-14T19:54:56.537Z,23.30
2018-07-14T19:57:24.908Z,23.30
2018-07-14T19:59:53.329Z,23.30
2018-07-14T20:02:21.748Z,23.10
2018-07-14T20:04:50.486Z,23.00
2018-07-14T20:07:18.913Z,22.90
2018-07-14T20:09:48.127Z,22.90
2018-07-14T20:12:16.463Z,22.70
2018-07-14T20:14:44.860Z,22.60
2018-07-14T20:17:13.248Z,22.60
2018-07-14T20:19:41.868Z,22.50
2018-07-14T20:22:10.252Z,22.50
2018-07-14T20:24:38.872Z,22.50
2018-07-14T20:27:07.342Z,22.50
2018-07-14T20:29:35.683Z,22.40
2018-07-14T20:32:04.116Z,22.40
2018-07-14T20:34:32.522Z,22.50
2018-07-14T20:37:01.163Z,22.30
2018-07-14T20:39:29.514Z,22.20
2018-07-14T20:41:58.210Z,22.20
2018-07-14T20:44:26.569Z,22.10
2018-07-14T20:46:54.903Z,22.10
2018-07-14T20:51:51.429Z,22.10
2018-07-14T20:54:19.832Z,22.10
2018-07-14T20:56:48.222Z,22.00
2018-07-14T20:59:16.622Z,21.90
2018-07-14T21:01:45.344Z,21.80
2018-07-14T21:04:13.827Z,21.70
2018-07-14T21:06:42.200Z,21.70
2018-07-14T21:09:10.615Z,21.50
2018-07-14T21:11:39.002Z,21.60
2018-07-14T21:14:07.424Z,21.40
2018-07-14T21:16:35.826Z,21.40
2018-07-14T21:19:04.611Z,21.40
2018-07-14T21:21:32.953Z,21.40
2018-07-14T21:24:01.356Z,21.30
2018-07-14T21:26:29.703Z,21.20
2018-07-14T21:28:58.371Z,21.20
2018-07-14T21:31:26.792Z,21.30
2018-07-14T21:33:55.162Z,21.30
2018-07-14T21:36:23.534Z,21.30
2018-07-14T21:38:51.933Z,21.20
2018-07-14T21:41:20.289Z,21.10
2018-07-14T21:43:48.627Z,21.10
2018-07-14T21:48:45.708Z,20.90
2018-07-14T21:51:14.142Z,21.00
2018-07-14T21:53:42.838Z,21.00
2018-07-14T21:56:11.476Z,21.00
2018-07-14T21:58:39.852Z,21.00
2018-07-14T22:01:13.660Z,21.00
2018-07-14T22:03:42.378Z,21.00
2018-07-14T22:06:10.715Z,20.80
2018-07-14T22:08:39.166Z,20.90
2018-07-14T22:11:07.560Z,21.00
2018-07-14T22:13:35.910Z,21.10
2018-07-14T22:16:04.293Z,20.90
2018-07-14T22:18:32.624Z,20.70
2018-07-14T22:21:00.974Z,20.80
2018-07-14T22:23:29.962Z,21.00
2018-07-14T22:25:58.670Z,21.10
2018-07-14T22:28:27.077Z,20.90
2018-07-14T22:30:55.783Z,20.70
2018-07-14T22:33:24.177Z,20.70
2018-07-14T22:38:21.095Z,20.60
2018-07-14T22:40:49.824Z,20.50
2018-07-14T22:43:18.232Z,20.40
2018-07-14T22:45:46.842Z,20.60
2018-07-14T22:48:15.251Z,20.60
2018-07-14T22:50:43.630Z,20.50
2018-07-14T22:53:12.143Z,20.50
2018-07-14T22:55:40.574Z,20.40
2018-07-14T22:58:09.290Z,20.50
2018-07-14T23:00:38.061Z,20.70
2018-07-14T23:03:06.402Z,20.80
2018-07-14T23:05:34.724Z,20.70
2018-07-14T23:08:03.374Z,20.60
2018-07-14T23:10:31.752Z,20.70
2018-07-14T23:13:00.207Z,20.60
2018-07-14T23:15:28.602Z,20.60
2018-07-14T23:17:57.063Z,20.50
2018-07-14T23:20:25.416Z,20.40
2018-07-14T23:22:53.829Z,20.50
2018-07-14T23:25:22.510Z,20.30
2018-07-14T23:27:51.072Z,20.40
2018-07-14T23:30:19.471Z,20.20
2018-07-14T23:32:47.807Z,20.20
2018-07-14T23:35:17.050Z,20.20
2018-07-14T23:37:45.549Z,20.20
2018-07-14T23:40:14.393Z,20.10
2018-07-14T23:42:42.775Z,19.90
2018-07-14T23:45:11.229Z,19.90
2018-07-14T23:47:39.885Z,20.10
2018-07-14T23:50:08.301Z,19.90
2018-07-14T23:52:36.708Z,19.80
2018-07-14T23:55:05.398Z,19.80
2018-07-14T23:57:33.728Z,20.00
