createdAt,value
2022-08-26T00:00:39.965Z,8.60
2022-08-26T00:01:39.972Z,8.70
2022-08-26T00:02:40.022Z,8.70
2022-08-26T00:03:40.026Z,8.80
2022-08-26T00:04:39.977Z,8.80
2022-08-26T00:05:39.980Z,8.70
2022-08-26T00:06:42.649Z,8.90
2022-08-26T00:07:39.988Z,8.80
2022-08-26T00:08:40.002Z,9.00
2022-08-26T00:09:40.219Z,8.80
2022-08-26T00:10:40.004Z,9.00
2022-08-26T00:11:40.002Z,8.90
2022-08-26T00:12:40.001Z,8.70
2022-08-26T00:13:40.009Z,8.90
2022-08-26T00:14:40.009Z,8.60
2022-08-26T00:15:40.010Z,8.80
2022-08-26T00:16:40.784Z,9.30
2022-08-26T00:17:40.227Z,9.00
2022-08-26T00:18:40.842Z,9.30
2022-08-26T00:19:40.024Z,9.10
2022-08-26T00:20:40.032Z,9.30
2022-08-26T00:21:40.354Z,9.10
2022-08-26T00:22:40.036Z,9.20
2022-08-26T00:23:40.032Z,9.30
2022-08-26T00:24:40.041Z,9.20
2022-08-26T00:25:42.558Z,8.90
2022-08-26T00:26:40.045Z,9.00
2022-08-26T00:27:40.051Z,9.40
2022-08-26T00:28:40.275Z,9.30
2022-08-26T00:29:40.049Z,9.60
2022-08-26T00:30:40.070Z,8.90
2022-08-26T00:31:40.147Z,9.00
2022-08-26T00:32:40.060Z,9.00
2022-08-26T00:33:40.065Z,9.00
2022-08-26T00:34:40.076Z,9.10
2022-08-26T00:35:40.071Z,9.30
2022-08-26T00:36:40.601Z,9.10
2022-08-26T00:37:40.076Z,9.20
2022-08-26T00:38:40.076Z,9.10
2022-08-26T00:39:40.088Z,9.10
2022-08-26T00:40:40.086Z,9.20
2022-08-26T00:41:40.086Z,9.10
2022-08-26T00:42:40.092Z,9.00
2022-08-26T00:43:47.251Z,9.00
2022-08-26T00:44:40.092Z,9.00
2022-08-26T00:45:40.263Z,8.80
2022-08-26T00:46:40.098Z,9.00
2022-08-26T00:47:40.099Z,9.10
2022-08-26T00:48:40.102Z,8.80
2022-08-26T00:49:40.112Z,8.90
2022-08-26T00:50:40.111Z,9.00
2022-08-26T00:51:40.110Z,9.20
2022-08-26T00:52:40.113Z,9.10
2022-08-26T00:53:40.116Z,9.20
2022-08-26T00:54:40.122Z,9.20
2022-08-26T00:55:40.138Z,8.90
2022-08-26T00:56:40.130Z,8.90
2022-08-26T00:57:40.131Z,8.50
2022-08-26T00:58:40.132Z,8.90
2022-08-26T00:59:40.130Z,8.70
2022-08-26T01:00:40.164Z,8.90
2022-08-26T01:01:40.141Z,8.90
2022-08-26T01:02:40.208Z,8.80
2022-08-26T01:03:40.147Z,8.70
2022-08-26T01:04:40.150Z,9.10
2022-08-26T01:05:40.154Z,9.10
2022-08-26T01:06:40.152Z,9.00
2022-08-26T01:07:40.150Z,9.20
2022-08-26T01:08:40.164Z,9.00
2022-08-26T01:09:40.162Z,8.80
2022-08-26T01:10:40.169Z,8.70
2022-08-26T01:11:40.169Z,8.80
2022-08-26T01:12:40.418Z,8.60
2022-08-26T01:13:40.173Z,8.70
2022-08-26T01:14:40.176Z,8.60
2022-08-26T01:15:40.183Z,9.00
2022-08-26T01:16:40.221Z,8.90
2022-08-26T01:17:40.179Z,9.00
2022-08-26T01:18:40.190Z,9.00
2022-08-26T01:19:40.189Z,9.10
2022-08-26T01:20:40.197Z,9.00
2022-08-26T01:21:40.698Z,9.00
2022-08-26T01:22:40.200Z,9.00
2022-08-26T01:23:40.198Z,8.70
2022-08-26T01:24:40.201Z,8.90
2022-08-26T01:25:40.204Z,8.80
2022-08-26T01:26:40.210Z,8.50
2022-08-26T01:27:40.213Z,9.00
2022-08-26T01:28:40.215Z,9.30
2022-08-26T01:29:40.216Z,8.90
2022-08-26T01:30:40.224Z,8.90
2022-08-26T01:31:40.268Z,9.20
2022-08-26T01:32:40.220Z,8.90
2022-08-26T01:33:42.084Z,8.70
2022-08-26T01:34:40.227Z,8.80
2022-08-26T01:35:40.234Z,8.80
2022-08-26T01:36:40.232Z,8.70
2022-08-26T01:37:40.504Z,8.80
2022-08-26T01:38:40.240Z,8.40
2022-08-26T01:39:40.318Z,8.80
2022-08-26T01:40:40.245Z,8.40
2022-08-26T01:41:40.244Z,7.90
2022-08-26T01:42:40.251Z,8.10
2022-08-26T01:43:40.253Z,8.00
2022-08-26T01:44:40.253Z,8.10
2022-08-26T01:45:40.337Z,8.20
2022-08-26T01:46:40.260Z,8.00
2022-08-26T01:47:40.264Z,8.30
2022-08-26T01:48:40.264Z,8.40
2022-08-26T01:49:40.263Z,8.40
2022-08-26T01:50:40.274Z,8.50
2022-08-26T01:51:40.274Z,8.30
2022-08-26T01:52:40.279Z,8.40
2022-08-26T01:53:41.805Z,8.50
2022-08-26T01:54:40.286Z,8.40
2022-08-26T01:55:40.284Z,8.50
2022-08-26T01:56:40.286Z,7.90
2022-08-26T01:57:40.290Z,8.30
2022-08-26T01:58:40.293Z,8.70
2022-08-26T01:59:40.296Z,8.90
2022-08-26T02:00:40.355Z,9.00
2022-08-26T02:01:40.305Z,8.70
2022-08-26T02:02:40.306Z,8.80
2022-08-26T02:03:40.389Z,9.00
2022-08-26T02:04:40.380Z,9.00
2022-08-26T02:05:40.312Z,8.60
2022-08-26T02:06:40.314Z,8.80
2022-08-26T02:07:40.320Z,8.50
2022-08-26T02:08:40.318Z,8.30
2022-08-26T02:09:41.202Z,8.30
2022-08-26T02:10:40.321Z,8.40
2022-08-26T02:11:40.324Z,8.60
2022-08-26T02:12:40.331Z,8.30
2022-08-26T02:13:40.329Z,8.40
2022-08-26T02:14:43.766Z,8.60
2022-08-26T02:15:40.334Z,8.50
2022-08-26T02:16:42.458Z,8.50
2022-08-26T02:17:40.342Z,8.60
2022-08-26T02:18:40.345Z,8.20
2022-08-26T02:19:40.345Z,8.70
2022-08-26T02:20:40.347Z,8.80
2022-08-26T02:21:40.347Z,8.40
2022-08-26T02:22:40.356Z,8.20
2022-08-26T02:23:40.357Z,8.50
2022-08-26T02:24:40.366Z,8.60
2022-08-26T02:25:40.372Z,8.90
2022-08-26T02:26:40.363Z,8.50
2022-08-26T02:27:40.370Z,8.40
2022-08-26T02:28:40.371Z,8.60
2022-08-26T02:29:40.377Z,8.90
2022-08-26T02:30:40.374Z,8.40
2022-08-26T02:31:40.402Z,8.30
2022-08-26T02:32:40.377Z,8.40
2022-08-26T02:33:43.023Z,8.00
2022-08-26T02:34:40.385Z,8.30
2022-08-26T02:35:40.387Z,8.60
2022-08-26T02:36:40.391Z,8.40
2022-08-26T02:37:41.843Z,8.70
2022-08-26T02:38:40.397Z,8.40
2022-08-26T02:39:40.402Z,8.20
2022-08-26T02:40:40.406Z,8.20
2022-08-26T02:41:45.137Z,8.50
2022-08-26T02:42:40.406Z,8.50
2022-08-26T02:43:40.410Z,8.30
2022-08-26T02:44:40.416Z,8.40
2022-08-26T02:45:40.409Z,7.90
2022-08-26T02:46:40.487Z,8.30
2022-08-26T02:47:40.418Z,8.30
2022-08-26T02:48:40.419Z,8.00
2022-08-26T02:49:40.431Z,8.20
2022-08-26T02:50:40.752Z,8.60
2022-08-26T02:51:40.426Z,8.50
2022-08-26T02:52:40.426Z,8.40
2022-08-26T02:53:40.431Z,8.40
2022-08-26T02:54:40.436Z,8.40
2022-08-26T02:55:40.439Z,8.30
2022-08-26T02:56:40.440Z,8.10
2022-08-26T02:57:40.442Z,7.90
2022-08-26T02:58:40.448Z,8.20
2022-08-26T02:59:40.446Z,8.50
2022-08-26T03:00:53.520Z,8.80
2022-08-26T03:01:40.609Z,8.00
2022-08-26T03:02:40.454Z,8.00
2022-08-26T03:03:40.456Z,8.20
2022-08-26T03:04:40.460Z,8.70
2022-08-26T03:05:40.464Z,8.60
2022-08-26T03:06:40.669Z,8.70
2022-08-26T03:07:40.468Z,8.20
2022-08-26T03:08:40.471Z,8.10
2022-08-26T03:09:40.473Z,7.70
2022-08-26T03:10:40.477Z,7.70
2022-08-26T03:11:40.476Z,7.70
2022-08-26T03:12:40.480Z,7.80
2022-08-26T03:13:40.484Z,8.10
2022-08-26T03:14:40.483Z,8.40
2022-08-26T03:15:40.486Z,8.30
2022-08-26T03:16:40.489Z,8.60
2022-08-26T03:17:40.496Z,8.30
2022-08-26T03:18:40.492Z,8.20
2022-08-26T03:19:40.499Z,8.10
2022-08-26T03:20:40.496Z,8.40
2022-08-26T03:21:40.511Z,8.30
2022-08-26T03:22:40.500Z,8.60
2022-08-26T03:23:40.509Z,8.30
2022-08-26T03:24:40.507Z,8.50
2022-08-26T03:25:40.510Z,8.40
2022-08-26T03:26:40.508Z,8.60
2022-08-26T03:27:40.516Z,8.70
2022-08-26T03:28:40.519Z,8.90
2022-08-26T03:29:40.518Z,8.90
2022-08-26T03:30:45.233Z,8.60
2022-08-26T03:31:40.623Z,8.50
2022-08-26T03:32:41.497Z,8.50
2022-08-26T03:33:40.529Z,8.50
2022-08-26T03:34:40.532Z,8.60
2022-08-26T03:35:40.538Z,8.80
2022-08-26T03:36:41.692Z,8.50
2022-08-26T03:37:40.543Z,8.40
2022-08-26T03:38:40.544Z,8.60
2022-08-26T03:39:40.548Z,8.40
2022-08-26T03:40:40.545Z,8.50
2022-08-26T03:41:40.560Z,8.50
2022-08-26T03:42:40.555Z,8.90
2022-08-26T03:43:40.563Z,9.00
2022-08-26T03:44:42.124Z,8.70
2022-08-26T03:45:40.560Z,8.50
2022-08-26T03:46:40.636Z,8.30
2022-08-26T03:47:40.567Z,8.40
2022-08-26T03:48:40.571Z,8.20
2022-08-26T03:49:40.651Z,8.10
2022-08-26T03:50:40.572Z,8.10
2022-08-26T03:51:40.577Z,8.20
2022-08-26T03:52:43.711Z,8.30
2022-08-26T03:53:40.582Z,8.30
2022-08-26T03:54:40.582Z,8.10
2022-08-26T03:55:40.586Z,8.10
2022-08-26T03:56:40.591Z,7.90
2022-08-26T03:57:40.586Z,7.80
2022-08-26T03:58:42.810Z,8.10
2022-08-26T03:59:41.304Z,8.40
2022-08-26T04:00:40.595Z,8.30
2022-08-26T04:01:40.709Z,8.10
2022-08-26T04:02:40.632Z,8.40
2022-08-26T04:03:40.604Z,8.50
2022-08-26T04:04:40.604Z,7.90
2022-08-26T04:05:40.613Z,7.30
2022-08-26T04:06:40.609Z,7.70
2022-08-26T04:07:40.612Z,7.80
2022-08-26T04:08:40.637Z,7.90
2022-08-26T04:09:40.616Z,7.80
2022-08-26T04:10:40.619Z,7.70
2022-08-26T04:11:40.620Z,7.90
2022-08-26T04:12:40.624Z,7.80
2022-08-26T04:13:40.628Z,7.70
2022-08-26T04:14:40.625Z,8.20
2022-08-26T04:15:40.631Z,8.00
2022-08-26T04:16:40.635Z,7.70
2022-08-26T04:17:40.640Z,7.50
2022-08-26T04:18:46.684Z,7.90
2022-08-26T04:19:40.640Z,7.60
2022-08-26T04:20:40.642Z,8.00
2022-08-26T04:21:40.643Z,7.40
2022-08-26T04:22:40.675Z,7.90
2022-08-26T04:23:47.518Z,8.00
2022-08-26T04:24:40.649Z,8.50
2022-08-26T04:25:40.656Z,8.10
2022-08-26T04:26:42.713Z,8.20
2022-08-26T04:27:40.807Z,8.00
2022-08-26T04:28:40.660Z,7.80
2022-08-26T04:29:40.665Z,7.80
2022-08-26T04:30:40.669Z,7.60
2022-08-26T04:31:40.714Z,7.70
2022-08-26T04:32:40.676Z,7.80
2022-08-26T04:33:41.653Z,7.70
2022-08-26T04:34:40.673Z,8.10
2022-08-26T04:35:40.678Z,8.00
2022-08-26T04:36:40.678Z,7.90
2022-08-26T04:37:43.151Z,7.90
2022-08-26T04:38:40.689Z,7.70
2022-08-26T04:39:40.689Z,8.10
2022-08-26T04:40:40.693Z,8.10
2022-08-26T04:41:40.693Z,8.10
2022-08-26T04:42:40.695Z,8.10
2022-08-26T04:43:40.703Z,8.10
2022-08-26T04:44:40.696Z,8.30
2022-08-26T04:45:40.701Z,8.00
2022-08-26T04:46:43.985Z,8.10
2022-08-26T04:47:40.706Z,8.00
2022-08-26T04:48:40.704Z,8.00
2022-08-26T04:49:40.710Z,8.00
2022-08-26T04:50:40.712Z,7.60
2022-08-26T04:51:40.716Z,7.80
2022-08-26T04:52:40.721Z,7.80
2022-08-26T04:53:40.726Z,7.80
2022-08-26T04:54:41.994Z,7.90
2022-08-26T04:55:44.974Z,8.10
2022-08-26T04:56:40.724Z,7.80
2022-08-26T04:57:40.735Z,8.00
2022-08-26T04:58:40.733Z,8.40
2022-08-26T04:59:40.744Z,8.10
2022-08-26T05:00:40.736Z,7.90
2022-08-26T05:01:40.769Z,8.00
2022-08-26T05:02:40.742Z,8.20
2022-08-26T05:03:40.877Z,8.10
2022-08-26T05:04:40.743Z,8.00
2022-08-26T05:05:40.747Z,8.20
2022-08-26T05:06:40.753Z,8.10
2022-08-26T05:07:40.755Z,7.80
2022-08-26T05:08:40.763Z,8.00
2022-08-26T05:09:40.761Z,8.30
2022-08-26T05:10:40.755Z,8.00
2022-08-26T05:11:40.764Z,8.10
2022-08-26T05:12:40.764Z,8.20
2022-08-26T05:13:40.770Z,8.00
2022-08-26T05:14:40.780Z,8.10
2022-08-26T05:15:40.817Z,8.00
2022-08-26T05:16:40.774Z,8.30
2022-08-26T05:17:40.780Z,8.30
2022-08-26T05:18:40.780Z,8.10
2022-08-26T05:19:43.008Z,8.00
2022-08-26T05:20:40.799Z,8.00
2022-08-26T05:21:40.795Z,8.40
2022-08-26T05:22:40.793Z,8.40
2022-08-26T05:23:40.794Z,8.10
2022-08-26T05:24:40.795Z,8.40
2022-08-26T05:25:40.802Z,8.20
2022-08-26T05:26:40.799Z,8.40
2022-08-26T05:27:40.813Z,8.40
2022-08-26T05:28:40.801Z,8.30
2022-08-26T05:29:40.811Z,8.40
2022-08-26T05:30:40.857Z,8.50
2022-08-26T05:31:40.815Z,8.30
2022-08-26T05:32:40.816Z,8.80
2022-08-26T05:33:41.319Z,8.80
2022-08-26T05:34:40.819Z,8.70
2022-08-26T05:35:40.821Z,8.60
2022-08-26T05:36:40.823Z,8.40
2022-08-26T05:37:40.827Z,8.70
2022-08-26T05:38:40.831Z,9.00
2022-08-26T05:39:41.308Z,8.70
2022-08-26T05:40:40.878Z,8.60
2022-08-26T05:41:40.840Z,8.60
2022-08-26T05:42:40.840Z,8.80
2022-08-26T05:43:40.844Z,8.50
2022-08-26T05:44:53.876Z,8.50
2022-08-26T05:45:45.955Z,8.50
2022-08-26T05:46:40.968Z,8.70
2022-08-26T05:47:40.854Z,8.50
2022-08-26T05:48:40.851Z,8.20
2022-08-26T05:49:45.159Z,8.30
2022-08-26T05:50:40.861Z,8.50
2022-08-26T05:51:40.861Z,8.20
2022-08-26T05:52:40.867Z,8.20
2022-08-26T05:53:40.869Z,8.30
2022-08-26T05:54:40.871Z,8.60
2022-08-26T05:55:40.875Z,8.50
2022-08-26T05:56:40.874Z,8.70
2022-08-26T05:57:42.911Z,8.60
2022-08-26T05:58:40.881Z,8.40
2022-08-26T05:59:40.888Z,8.80
2022-08-26T06:00:41.625Z,9.00
2022-08-26T06:01:40.995Z,9.00
2022-08-26T06:02:40.945Z,8.80
2022-08-26T06:03:40.898Z,9.20
2022-08-26T06:04:40.897Z,9.10
2022-08-26T06:05:40.898Z,9.00
2022-08-26T06:06:40.898Z,9.20
2022-08-26T06:07:40.909Z,9.10
2022-08-26T06:08:40.907Z,8.80
2022-08-26T06:09:40.912Z,8.80
2022-08-26T06:10:40.914Z,8.80
2022-08-26T06:11:40.915Z,8.80
2022-08-26T06:12:40.922Z,8.80
2022-08-26T06:13:40.923Z,8.50
2022-08-26T06:14:40.925Z,8.60
2022-08-26T06:15:42.053Z,8.30
2022-08-26T06:16:41.206Z,8.40
2022-08-26T06:17:40.934Z,8.50
2022-08-26T06:18:40.938Z,8.50
2022-08-26T06:19:41.361Z,8.10
2022-08-26T06:20:40.944Z,8.10
2022-08-26T06:21:40.947Z,8.10
2022-08-26T06:22:40.948Z,8.00
2022-08-26T06:23:40.953Z,8.10
2022-08-26T06:24:40.953Z,8.00
2022-08-26T06:25:40.959Z,7.90
2022-08-26T06:26:42.671Z,7.80
2022-08-26T06:27:40.965Z,7.70
2022-08-26T06:28:40.969Z,8.00
2022-08-26T06:29:40.971Z,7.80
2022-08-26T06:30:40.987Z,7.90
2022-08-26T06:31:40.977Z,7.80
2022-08-26T06:32:40.981Z,8.00
2022-08-26T06:33:40.980Z,8.70
2022-08-26T06:34:40.986Z,8.20
2022-08-26T06:35:40.991Z,8.20
2022-08-26T06:36:40.996Z,8.30
2022-08-26T06:37:41.181Z,8.10
2022-08-26T06:38:40.996Z,8.00
2022-08-26T06:39:41.179Z,8.50
2022-08-26T06:40:41.005Z,8.40
2022-08-26T06:41:43.376Z,8.50
2022-08-26T06:42:41.013Z,8.50
2022-08-26T06:43:41.015Z,8.50
2022-08-26T06:44:41.185Z,8.30
2022-08-26T06:45:41.026Z,8.10
2022-08-26T06:46:41.070Z,8.10
2022-08-26T06:47:41.033Z,8.20
2022-08-26T06:48:41.033Z,8.00
2022-08-26T06:49:41.040Z,8.20
2022-08-26T06:50:41.036Z,8.20
2022-08-26T06:51:41.049Z,8.00
2022-08-26T06:52:41.049Z,7.70
2022-08-26T06:53:41.212Z,8.20
2022-08-26T06:54:41.053Z,7.90
2022-08-26T06:55:41.057Z,7.80
2022-08-26T06:56:41.069Z,8.00
2022-08-26T06:57:41.278Z,7.90
2022-08-26T06:58:41.076Z,7.90
2022-08-26T06:59:41.080Z,8.10
2022-08-26T07:00:47.141Z,8.20
2022-08-26T07:01:41.123Z,8.60
2022-08-26T07:02:41.153Z,8.50
2022-08-26T07:03:41.094Z,8.30
2022-08-26T07:04:41.093Z,8.20
2022-08-26T07:05:41.100Z,8.20
2022-08-26T07:06:41.103Z,8.30
2022-08-26T07:07:41.104Z,8.40
2022-08-26T07:08:41.111Z,8.40
2022-08-26T07:09:41.118Z,8.70
2022-08-26T07:10:41.120Z,8.90
2022-08-26T07:11:41.122Z,8.40
2022-08-26T07:12:41.122Z,8.60
2022-08-26T07:13:41.134Z,8.40
2022-08-26T07:14:41.136Z,8.80
2022-08-26T07:15:41.193Z,9.20
2022-08-26T07:16:41.179Z,9.00
2022-08-26T07:17:41.150Z,8.70
2022-08-26T07:18:41.165Z,8.60
2022-08-26T07:19:41.168Z,9.60
2022-08-26T07:20:41.164Z,9.20
2022-08-26T07:21:41.175Z,8.90
2022-08-26T07:22:41.172Z,8.70
2022-08-26T07:23:41.185Z,8.90
2022-08-26T07:24:41.189Z,8.80
2022-08-26T07:25:41.192Z,9.10
2022-08-26T07:26:42.980Z,8.60
2022-08-26T07:27:41.205Z,8.50
2022-08-26T07:28:41.209Z,8.40
2022-08-26T07:29:41.212Z,8.70
2022-08-26T07:30:41.269Z,8.50
2022-08-26T07:31:42.691Z,8.70
2022-08-26T07:32:41.237Z,12.50
2022-08-26T07:33:41.237Z,8.90
2022-08-26T07:34:41.925Z,8.70
2022-08-26T07:35:41.251Z,8.90
2022-08-26T07:36:41.257Z,8.40
2022-08-26T07:37:41.268Z,8.40
2022-08-26T07:38:41.270Z,8.50
2022-08-26T07:39:41.279Z,8.70
2022-08-26T07:40:41.285Z,8.80
2022-08-26T07:41:41.291Z,8.50
2022-08-26T07:42:41.302Z,8.50
2022-08-26T07:43:41.306Z,8.50
2022-08-26T07:44:41.316Z,8.80
2022-08-26T07:45:41.323Z,8.30
2022-08-26T07:46:41.335Z,8.40
2022-08-26T07:47:41.338Z,8.80
2022-08-26T07:48:41.345Z,8.60
2022-08-26T07:49:41.434Z,9.30
2022-08-26T07:50:50.288Z,8.80
2022-08-26T07:51:41.371Z,11.50
2022-08-26T07:52:41.382Z,9.10
2022-08-26T07:53:41.388Z,9.00
2022-08-26T07:54:41.401Z,9.10
2022-08-26T07:55:41.407Z,8.80
2022-08-26T07:56:41.417Z,9.30
2022-08-26T07:57:41.423Z,9.30
2022-08-26T07:58:41.437Z,9.70
2022-08-26T07:59:41.446Z,9.40
2022-08-26T08:00:41.456Z,9.70
2022-08-26T08:01:44.886Z,9.40
2022-08-26T08:02:41.474Z,9.10
2022-08-26T08:03:41.483Z,9.20
2022-08-26T08:04:41.543Z,9.40
2022-08-26T08:05:41.599Z,9.10
2022-08-26T08:06:41.514Z,8.80
2022-08-26T08:07:44.758Z,9.00
2022-08-26T08:08:41.533Z,8.70
2022-08-26T08:09:41.542Z,9.20
2022-08-26T08:10:41.567Z,8.80
2022-08-26T08:11:41.568Z,8.80
2022-08-26T08:12:41.587Z,8.70
2022-08-26T08:13:41.590Z,8.90
2022-08-26T08:14:41.601Z,8.90
2022-08-26T08:15:41.603Z,9.10
2022-08-26T08:16:46.134Z,9.40
2022-08-26T08:17:41.628Z,9.30
2022-08-26T08:18:41.645Z,9.00
2022-08-26T08:19:41.649Z,8.80
2022-08-26T08:20:44.688Z,8.80
2022-08-26T08:21:41.673Z,9.00
2022-08-26T08:22:41.684Z,9.20
2022-08-26T08:23:41.691Z,9.10
2022-08-26T08:24:41.707Z,8.90
2022-08-26T08:25:41.713Z,9.00
2022-08-26T08:26:41.736Z,9.10
2022-08-26T08:27:41.740Z,9.30
2022-08-26T08:28:41.744Z,9.30
2022-08-26T08:29:41.759Z,9.80
2022-08-26T08:30:41.877Z,9.40
2022-08-26T08:31:58.374Z,9.20
2022-08-26T08:32:41.785Z,9.20
2022-08-26T08:33:41.800Z,9.20
2022-08-26T08:35:41.821Z,9.30
2022-08-26T08:36:41.840Z,9.20
2022-08-26T08:37:41.850Z,9.10
2022-08-26T08:38:41.859Z,9.20
2022-08-26T08:39:41.870Z,9.20
2022-08-26T08:40:41.882Z,9.10
2022-08-26T08:41:41.890Z,9.10
2022-08-26T08:42:41.936Z,9.10
2022-08-26T08:43:41.913Z,9.20
2022-08-26T08:44:41.925Z,9.20
2022-08-26T08:45:42.018Z,9.00
2022-08-26T08:46:41.952Z,9.30
2022-08-26T08:47:41.965Z,9.40
2022-08-26T08:48:41.973Z,9.50
2022-08-26T08:49:41.984Z,9.70
2022-08-26T08:50:41.994Z,9.40
2022-08-26T08:51:42.018Z,9.50
2022-08-26T08:52:42.022Z,9.40
2022-08-26T08:53:42.031Z,9.70
2022-08-26T08:54:42.044Z,10.00
2022-08-26T08:55:42.057Z,9.80
2022-08-26T08:56:42.070Z,10.10
2022-08-26T08:57:42.079Z,9.90
2022-08-26T08:58:42.093Z,9.90
2022-08-26T08:59:42.107Z,9.80
2022-08-26T09:00:42.117Z,10.00
2022-08-26T09:01:42.201Z,9.90
2022-08-26T09:02:42.192Z,9.80
2022-08-26T09:03:42.156Z,9.70
2022-08-26T09:04:42.170Z,9.50
2022-08-26T09:05:46.694Z,9.50
2022-08-26T09:06:42.199Z,9.60
2022-08-26T09:07:42.212Z,9.50
2022-08-26T09:08:42.221Z,9.40
2022-08-26T09:09:42.243Z,9.10
2022-08-26T09:10:42.253Z,9.30
2022-08-26T09:11:42.266Z,9.40
2022-08-26T09:12:42.284Z,9.50
2022-08-26T09:13:42.369Z,9.70
2022-08-26T09:14:42.309Z,9.60
2022-08-26T09:15:42.323Z,9.70
2022-08-26T09:16:42.423Z,9.40
2022-08-26T09:17:42.363Z,9.40
2022-08-26T09:18:42.367Z,9.30
2022-08-26T09:19:42.383Z,9.40
2022-08-26T09:20:42.401Z,9.50
2022-08-26T09:21:42.412Z,9.90
2022-08-26T09:22:44.328Z,10.10
2022-08-26T09:23:42.438Z,10.20
2022-08-26T09:24:48.255Z,10.20
2022-08-26T09:25:42.505Z,9.90
2022-08-26T09:26:42.483Z,9.90
2022-08-26T09:27:42.493Z,10.00
2022-08-26T09:28:42.508Z,10.20
2022-08-26T09:29:42.520Z,10.20
2022-08-26T09:30:42.576Z,10.10
2022-08-26T09:31:42.554Z,10.10
2022-08-26T09:32:42.566Z,9.90
2022-08-26T09:33:42.586Z,9.90
2022-08-26T09:34:42.597Z,10.10
2022-08-26T09:35:42.606Z,10.00
2022-08-26T09:36:42.629Z,9.90
2022-08-26T09:37:42.691Z,9.90
2022-08-26T09:38:42.692Z,10.10
2022-08-26T09:39:42.674Z,10.10
2022-08-26T09:40:42.690Z,10.00
2022-08-26T09:41:42.698Z,9.80
2022-08-26T09:42:42.715Z,10.10
2022-08-26T09:43:42.726Z,10.10
2022-08-26T09:44:42.750Z,9.90
2022-08-26T09:45:50.088Z,10.20
2022-08-26T09:46:42.782Z,9.90
2022-08-26T09:47:42.801Z,10.00
2022-08-26T09:48:42.812Z,10.30
2022-08-26T09:49:42.827Z,10.20
2022-08-26T09:50:42.846Z,9.90
2022-08-26T09:51:42.862Z,10.00
2022-08-26T09:52:43.064Z,10.30
2022-08-26T09:53:42.886Z,9.20
2022-08-26T09:54:42.905Z,10.20
2022-08-26T09:55:42.973Z,10.30
2022-08-26T09:56:42.934Z,10.00
2022-08-26T09:57:42.954Z,9.80
2022-08-26T09:58:42.968Z,9.80
2022-08-26T09:59:42.984Z,9.90
2022-08-26T10:00:42.999Z,9.80
2022-08-26T10:01:43.371Z,9.70
2022-08-26T10:02:47.479Z,9.80
2022-08-26T10:03:43.108Z,10.00
2022-08-26T10:04:43.126Z,10.30
2022-08-26T10:05:43.073Z,10.40
2022-08-26T10:06:43.095Z,10.50
2022-08-26T10:07:43.108Z,10.30
2022-08-26T10:08:47.425Z,10.10
2022-08-26T10:09:43.149Z,10.30
2022-08-26T10:10:44.074Z,10.10
2022-08-26T10:11:43.167Z,10.20
2022-08-26T10:12:43.182Z,9.80
2022-08-26T10:13:43.200Z,9.80
2022-08-26T10:15:48.612Z,9.60
2022-08-26T10:16:43.273Z,10.00
2022-08-26T10:17:43.259Z,10.00
2022-08-26T10:18:43.277Z,9.60
2022-08-26T10:19:55.681Z,9.70
2022-08-26T10:20:43.312Z,9.90
2022-08-26T10:21:43.328Z,9.80
2022-08-26T10:22:43.347Z,9.90
2022-08-26T10:23:43.421Z,10.00
2022-08-26T10:24:43.370Z,10.00
2022-08-26T10:25:43.388Z,9.70
2022-08-26T10:26:43.420Z,9.90
2022-08-26T10:27:51.133Z,9.90
2022-08-26T10:28:44.385Z,9.80
2022-08-26T10:29:43.458Z,10.10
2022-08-26T10:30:43.475Z,9.80
2022-08-26T10:31:43.521Z,9.90
2022-08-26T10:32:43.508Z,10.00
2022-08-26T10:33:43.534Z,10.10
2022-08-26T10:34:43.545Z,9.90
2022-08-26T10:35:43.568Z,10.10
2022-08-26T10:37:10.812Z,10.00
2022-08-26T10:37:43.628Z,10.10
2022-08-26T10:38:44.268Z,10.10
2022-08-26T10:39:43.636Z,10.30
2022-08-26T10:40:43.725Z,10.40
2022-08-26T10:41:43.683Z,10.40
2022-08-26T10:42:43.706Z,10.50
2022-08-26T10:43:43.716Z,10.20
2022-08-26T10:44:43.926Z,10.40
2022-08-26T10:45:43.871Z,10.40
2022-08-26T10:46:43.761Z,10.20
2022-08-26T10:47:43.785Z,10.10
2022-08-26T10:48:43.800Z,10.40
2022-08-26T10:49:43.833Z,10.40
2022-08-26T10:50:43.842Z,10.50
2022-08-26T10:51:45.725Z,10.20
2022-08-26T10:52:43.873Z,10.20
2022-08-26T10:53:44.548Z,10.00
2022-08-26T10:54:43.906Z,10.00
2022-08-26T10:55:43.924Z,10.10
2022-08-26T10:56:43.940Z,10.60
2022-08-26T10:57:43.957Z,10.20
2022-08-26T10:58:44.642Z,9.90
2022-08-26T10:59:43.986Z,10.50
2022-08-26T11:00:44.184Z,10.20
2022-08-26T11:01:44.115Z,10.10
2022-08-26T11:02:47.175Z,10.20
2022-08-26T11:03:44.123Z,10.20
2022-08-26T11:04:47.698Z,10.10
2022-08-26T11:05:44.083Z,9.90
2022-08-26T11:06:44.098Z,10.00
2022-08-26T11:07:44.113Z,9.90
2022-08-26T11:08:44.131Z,10.20
2022-08-26T11:09:44.149Z,10.30
2022-08-26T11:10:44.161Z,10.30
2022-08-26T11:11:44.175Z,10.20
2022-08-26T11:12:44.191Z,10.70
2022-08-26T11:13:44.204Z,10.30
2022-08-26T11:14:53.305Z,10.80
2022-08-26T11:15:44.233Z,10.50
2022-08-26T11:16:44.325Z,10.40
2022-08-26T11:17:44.262Z,10.10
2022-08-26T11:18:44.273Z,10.20
2022-08-26T11:20:00.242Z,10.00
2022-08-26T11:20:44.302Z,10.00
2022-08-26T11:21:44.483Z,9.80
2022-08-26T11:22:47.661Z,9.70
2022-08-26T11:23:44.344Z,9.80
2022-08-26T11:24:44.355Z,9.70
2022-08-26T11:25:44.372Z,10.00
2022-08-26T11:26:56.339Z,9.60
2022-08-26T11:27:44.396Z,9.60
2022-08-26T11:28:44.428Z,9.60
2022-08-26T11:29:44.421Z,9.50
2022-08-26T11:30:44.435Z,9.30
2022-08-26T11:31:44.496Z,9.50
2022-08-26T11:32:44.456Z,9.70
2022-08-26T11:33:44.472Z,9.20
2022-08-26T11:34:44.483Z,9.70
2022-08-26T11:35:44.492Z,9.60
2022-08-26T11:36:44.503Z,9.30
2022-08-26T11:37:44.517Z,9.30
2022-08-26T11:38:44.526Z,9.30
2022-08-26T11:39:47.276Z,9.20
2022-08-26T11:40:44.611Z,9.60
2022-08-26T11:41:44.565Z,9.30
2022-08-26T11:42:44.578Z,9.30
2022-08-26T11:43:44.588Z,9.60
2022-08-26T11:44:49.279Z,9.00
2022-08-26T11:45:44.678Z,9.10
2022-08-26T11:46:44.621Z,9.20
2022-08-26T11:47:44.635Z,9.30
2022-08-26T11:48:44.646Z,9.40
2022-08-26T11:49:44.657Z,9.40
2022-08-26T11:50:44.666Z,9.30
2022-08-26T11:51:47.763Z,9.40
2022-08-26T11:52:44.689Z,9.80
2022-08-26T11:53:44.710Z,9.80
2022-08-26T11:54:44.711Z,9.90
2022-08-26T11:55:44.724Z,9.70
2022-08-26T11:56:44.734Z,9.50
2022-08-26T11:57:44.747Z,9.80
2022-08-26T11:58:44.755Z,9.20
2022-08-26T11:59:44.761Z,9.50
2022-08-26T12:00:45.771Z,9.30
2022-08-26T12:01:44.784Z,9.30
2022-08-26T12:02:44.795Z,9.20
2022-08-26T12:03:44.973Z,8.90
2022-08-26T12:04:44.849Z,9.30
2022-08-26T12:05:44.827Z,9.10
2022-08-26T12:06:45.702Z,9.00
2022-08-26T12:07:44.846Z,8.70
2022-08-26T12:08:44.857Z,8.90
2022-08-26T12:09:44.861Z,9.20
2022-08-26T12:10:44.878Z,9.00
2022-08-26T12:11:44.886Z,8.60
2022-08-26T12:12:44.892Z,8.80
2022-08-26T12:13:44.911Z,8.50
2022-08-26T12:14:44.915Z,8.80
2022-08-26T12:15:44.927Z,8.90
2022-08-26T12:16:45.001Z,8.70
2022-08-26T12:17:44.948Z,8.70
2022-08-26T12:18:45.047Z,8.80
2022-08-26T12:19:44.965Z,8.80
2022-08-26T12:20:44.979Z,8.50
2022-08-26T12:21:44.985Z,8.40
2022-08-26T12:22:47.952Z,8.30
2022-08-26T12:23:45.007Z,8.30
2022-08-26T12:24:45.015Z,8.50
2022-08-26T12:25:45.019Z,8.50
2022-08-26T12:26:45.030Z,8.20
2022-08-26T12:27:45.041Z,8.50
2022-08-26T12:28:45.051Z,8.40
2022-08-26T12:29:48.479Z,8.90
2022-08-26T12:30:45.072Z,8.50
2022-08-26T12:31:45.106Z,8.50
2022-08-26T12:32:57.326Z,8.50
2022-08-26T12:33:45.109Z,8.60
2022-08-26T12:34:45.120Z,8.70
2022-08-26T12:35:45.130Z,9.00
2022-08-26T12:36:45.139Z,8.80
2022-08-26T12:37:45.145Z,8.60
2022-08-26T12:38:45.156Z,8.60
2022-08-26T12:39:45.162Z,9.00
2022-08-26T12:40:45.173Z,8.90
2022-08-26T12:41:45.184Z,8.50
2022-08-26T12:42:45.187Z,8.80
2022-08-26T12:43:45.207Z,8.60
2022-08-26T12:44:53.915Z,8.60
2022-08-26T12:45:45.265Z,8.90
2022-08-26T12:46:49.165Z,8.70
2022-08-26T12:47:45.224Z,9.00
2022-08-26T12:48:45.239Z,9.30
2022-08-26T12:49:45.244Z,9.60
2022-08-26T12:50:45.256Z,10.00
2022-08-26T12:51:45.256Z,9.30
2022-08-26T12:52:45.265Z,9.60
2022-08-26T12:53:45.278Z,9.40
2022-08-26T12:54:45.284Z,9.30
2022-08-26T12:55:45.289Z,9.60
2022-08-26T12:56:45.291Z,9.90
2022-08-26T12:57:45.303Z,9.50
2022-08-26T12:58:45.346Z,9.50
2022-08-26T12:59:45.321Z,9.40
2022-08-26T13:00:45.524Z,10.00
2022-08-26T13:01:45.580Z,10.40
2022-08-26T13:02:45.359Z,11.20
2022-08-26T13:03:45.365Z,10.10
2022-08-26T13:04:45.355Z,9.40
2022-08-26T13:05:45.363Z,9.40
2022-08-26T13:06:45.369Z,9.90
2022-08-26T13:07:45.378Z,9.20
2022-08-26T13:08:45.385Z,9.80
2022-08-26T13:09:45.390Z,9.20
2022-08-26T13:10:45.393Z,10.00
2022-08-26T13:11:45.401Z,9.80
2022-08-26T13:12:45.405Z,9.30
2022-08-26T13:13:45.413Z,9.30
2022-08-26T13:14:45.422Z,9.30
2022-08-26T13:15:45.430Z,9.00
2022-08-26T13:16:45.439Z,9.00
2022-08-26T13:17:45.442Z,9.10