createdAt,value
2018-03-02T00:02:32.412Z,19.03
2018-03-02T00:05:04.840Z,19.57
2018-03-02T00:07:32.527Z,20.07
2018-03-02T00:10:03.463Z,18.50
2018-03-02T00:15:33.866Z,20.90
2018-03-02T00:18:04.573Z,19.53
2018-03-02T00:20:34.058Z,19.23
2018-03-02T00:23:26.590Z,19.93
2018-03-02T00:26:00.017Z,18.90
2018-03-02T00:28:36.770Z,20.07
2018-03-02T00:31:04.908Z,20.87
2018-03-02T00:33:38.657Z,18.77
2018-03-02T00:36:24.267Z,20.40
2018-03-02T00:39:00.764Z,20.93
2018-03-02T00:41:34.510Z,20.00
2018-03-02T00:44:03.297Z,20.30
2018-03-02T00:46:37.133Z,19.27
2018-03-02T00:49:29.658Z,20.23
2018-03-02T00:52:12.191Z,21.20
2018-03-02T00:54:39.695Z,17.90
2018-03-02T00:57:09.810Z,20.37
2018-03-02T00:59:40.102Z,19.50
2018-03-02T01:02:12.351Z,20.70
2018-03-02T01:04:39.876Z,19.13
2018-03-02T01:07:12.428Z,20.03
2018-03-02T01:09:39.990Z,20.00
2018-03-02T01:12:10.579Z,22.33
2018-03-02T01:14:38.116Z,20.30
2018-03-02T01:17:06.538Z,19.73
2018-03-02T01:19:38.275Z,20.33
2018-03-02T01:22:06.569Z,21.13
2018-03-02T01:24:36.761Z,20.80
2018-03-02T01:27:05.554Z,19.40
2018-03-02T01:29:35.273Z,20.20
2018-03-02T01:32:05.566Z,18.57
2018-03-02T01:34:37.717Z,19.93
2018-03-02T01:37:06.948Z,20.27
2018-03-02T01:39:35.465Z,20.80
2018-03-02T01:42:11.037Z,20.33
2018-03-02T01:44:38.626Z,21.10
2018-03-02T01:47:13.541Z,20.83
2018-03-02T01:49:41.251Z,20.53
2018-03-02T01:52:13.554Z,21.33
2018-03-02T01:54:41.887Z,20.13
2018-03-02T01:57:13.097Z,20.40
2018-03-02T01:59:40.597Z,20.40
2018-03-02T02:02:14.136Z,21.07
2018-03-02T02:04:41.657Z,20.90
2018-03-02T02:07:13.432Z,20.27
2018-03-02T02:09:41.887Z,20.47
2018-03-02T02:12:14.744Z,20.80
2018-03-02T02:14:42.236Z,20.33
2018-03-02T02:17:12.145Z,21.20
2018-03-02T02:19:39.780Z,20.03
2018-03-02T02:22:07.385Z,21.33
2018-03-02T02:24:35.933Z,20.37
2018-03-02T02:27:07.748Z,20.27
2018-03-02T02:29:41.082Z,20.23
2018-03-02T02:32:09.461Z,20.53
2018-03-02T02:34:36.952Z,20.80
2018-03-02T02:37:07.994Z,20.83
2018-03-02T02:39:38.673Z,20.70
2018-03-02T02:42:12.467Z,21.83
2018-03-02T02:44:40.151Z,20.87
2018-03-02T02:47:09.702Z,20.57
2018-03-02T02:49:38.356Z,20.80
2018-03-02T02:52:10.341Z,20.93
2018-03-02T02:54:50.808Z,21.27
2018-03-02T02:57:21.606Z,21.20
2018-03-02T03:00:04.251Z,20.60
2018-03-02T03:08:14.817Z,21.37
2018-03-02T03:13:29.484Z,21.60
2018-03-02T03:16:06.727Z,21.07
2018-03-02T03:18:35.684Z,21.30
2018-03-02T03:21:08.865Z,19.83
2018-03-02T03:23:42.565Z,21.80
2018-03-02T03:26:12.867Z,19.67
2018-03-02T03:28:54.922Z,20.63
2018-03-02T03:31:30.321Z,19.97
2018-03-02T03:34:06.473Z,19.10
2018-03-02T03:36:35.638Z,22.13
2018-03-02T03:39:11.446Z,21.97
2018-03-02T03:41:39.110Z,21.70
2018-03-02T03:44:20.230Z,22.27
2018-03-02T03:46:55.573Z,21.73
2018-03-02T03:49:32.243Z,21.03
2018-03-02T03:52:07.158Z,20.87
2018-03-02T03:54:47.278Z,22.63
2018-03-02T03:57:18.460Z,22.07
2018-03-02T03:59:46.003Z,20.97
2018-03-02T04:02:16.205Z,21.80
2018-03-02T04:04:44.588Z,20.23
2018-03-02T04:07:14.362Z,22.07
2018-03-02T04:09:41.945Z,21.50
2018-03-02T04:12:15.369Z,21.63
2018-03-02T04:14:42.990Z,21.40
2018-03-02T04:17:13.910Z,22.13
2018-03-02T04:19:41.520Z,20.90
2018-03-02T04:22:09.854Z,22.23
2018-03-02T04:24:40.745Z,21.60
2018-03-02T04:27:09.170Z,20.47
2018-03-02T04:32:17.062Z,21.70
2018-03-02T04:34:44.635Z,21.27
2018-03-02T04:37:29.340Z,22.80
2018-03-02T04:45:32.197Z,21.40
2018-03-02T04:48:08.993Z,22.73
2018-03-02T04:53:18.225Z,21.77
2018-03-02T05:01:17.920Z,22.97
2018-03-02T05:03:46.233Z,23.67
2018-03-02T05:06:17.904Z,23.47
2018-03-02T05:08:45.495Z,22.87
2018-03-02T05:11:17.483Z,24.13
2018-03-02T05:13:45.189Z,24.20
2018-03-02T05:16:17.330Z,22.87
2018-03-02T05:18:44.921Z,21.77
2018-03-02T05:21:16.997Z,23.23
2018-03-02T05:23:45.224Z,21.37
2018-03-02T05:26:26.389Z,24.33
2018-03-02T05:31:40.336Z,24.07
2018-03-02T05:34:13.339Z,23.70
2018-03-02T05:36:41.980Z,24.43
2018-03-02T05:39:25.437Z,24.50
2018-03-02T05:50:33.685Z,22.50
2018-03-02T05:56:28.409Z,22.97
2018-03-02T12:33:03.222Z,24.57
2018-03-02T12:41:04.605Z,33.35
2018-03-02T12:43:55.481Z,33.70
2018-03-02T12:52:26.492Z,32.55
2018-03-02T14:08:25.514Z,38.10
2018-03-02T14:10:56.209Z,36.78
2018-03-02T14:16:32.625Z,38.22
2018-03-02T14:19:03.490Z,38.70
2018-03-02T14:21:33.215Z,38.97
2018-03-02T14:24:03.870Z,39.63
2018-03-02T14:26:44.789Z,41.40
2018-03-02T14:32:25.536Z,37.72
2018-03-02T14:35:12.016Z,39.22
2018-03-02T14:37:44.964Z,39.38
2018-03-02T14:40:24.992Z,40.08
2018-03-02T14:42:59.258Z,38.60
2018-03-02T14:45:43.837Z,39.88
2018-03-02T14:48:22.588Z,40.22
2018-03-02T14:50:50.993Z,39.92
2018-03-02T14:53:28.903Z,39.83
2018-03-02T14:58:51.604Z,40.53
2018-03-02T15:01:26.850Z,39.45
2018-03-02T15:03:54.379Z,40.70
2018-03-02T15:06:34.361Z,39.83
2018-03-02T15:09:03.456Z,40.95
2018-03-02T15:11:55.579Z,42.53
2018-03-02T15:17:28.364Z,42.10
2018-03-02T15:19:55.997Z,40.55
2018-03-02T15:22:55.578Z,41.08
2018-03-02T15:31:24.928Z,41.28
2018-03-02T15:33:55.596Z,42.95
2018-03-02T15:42:30.643Z,33.70
2018-03-02T15:45:25.332Z,35.47
2018-03-02T15:47:56.823Z,37.83
2018-03-02T15:53:27.797Z,34.80
2018-03-02T16:04:55.053Z,33.77
2018-03-02T16:19:26.588Z,34.27
2018-03-02T16:21:57.250Z,34.77
2018-03-02T16:24:56.173Z,34.00
2018-03-02T16:30:27.431Z,31.77
2018-03-02T16:32:55.276Z,33.30
2018-03-02T16:35:27.838Z,33.00
2018-03-02T16:37:56.477Z,34.27
2018-03-02T16:40:28.385Z,33.13
2018-03-02T16:43:05.866Z,33.07
2018-03-02T16:48:23.827Z,31.13
2018-03-02T16:51:05.659Z,31.63
2018-03-02T16:53:39.722Z,32.77
2018-03-02T16:56:33.078Z,32.23
2018-03-02T17:05:10.256Z,29.37
2018-03-02T17:10:33.715Z,33.57
2018-03-02T17:13:08.159Z,41.15
2018-03-02T17:15:36.390Z,40.00
2018-03-02T17:18:05.793Z,41.67
2018-03-02T17:20:58.087Z,41.37
2018-03-02T17:23:34.051Z,34.83
2018-03-02T17:28:59.612Z,34.87
2018-03-02T17:31:27.160Z,33.07
2018-03-02T17:33:55.495Z,31.77
2018-03-02T17:36:26.029Z,33.77
2018-03-02T17:38:56.706Z,31.83
2018-03-02T17:41:24.253Z,32.13
2018-03-02T17:43:57.947Z,33.70
2018-03-02T17:46:27.559Z,34.27
2018-03-02T17:49:10.797Z,30.67
2018-03-02T17:51:49.855Z,32.70
2018-03-02T17:54:23.108Z,30.77
2018-03-02T17:56:59.470Z,42.05
2018-03-02T17:59:31.008Z,40.58
2018-03-02T18:01:59.505Z,40.83
2018-03-02T18:04:30.620Z,37.27
2018-03-02T18:06:59.940Z,41.55
2018-03-02T18:09:27.672Z,40.00
2018-03-02T18:11:57.310Z,41.90
2018-03-02T18:14:31.016Z,35.07
2018-03-02T18:16:58.707Z,34.57
2018-03-02T18:19:29.492Z,33.20
2018-03-02T18:21:59.475Z,33.23
2018-03-02T18:24:30.268Z,34.17
2018-03-02T18:27:01.041Z,34.77
2018-03-02T18:29:30.996Z,33.60
2018-03-02T18:32:01.147Z,32.47
2018-03-02T18:34:29.464Z,34.00
2018-03-02T18:36:58.142Z,40.65
2018-03-02T18:39:29.327Z,41.88
2018-03-02T18:42:02.537Z,41.37
2018-03-02T18:44:32.041Z,40.90
2018-03-02T18:47:00.392Z,43.13
2018-03-02T18:49:29.391Z,45.55
2018-03-02T18:52:02.038Z,45.97
2018-03-02T18:54:33.068Z,48.03
2018-03-02T18:57:02.974Z,46.97
2018-03-02T18:59:32.095Z,44.72
2018-03-02T19:01:59.812Z,38.90
2018-03-02T19:04:32.001Z,36.17
2018-03-02T19:07:06.422Z,35.50
2018-03-02T19:09:33.918Z,37.07
2018-03-02T19:17:04.411Z,35.10
2018-03-02T19:19:32.937Z,44.10
2018-03-02T19:22:00.763Z,42.30
2018-03-02T19:24:31.301Z,42.40
2018-03-02T19:27:00.886Z,44.25
2018-03-02T19:29:31.501Z,44.13
2018-03-02T19:32:00.246Z,45.83
2018-03-02T19:34:31.458Z,46.17
2018-03-02T19:37:01.390Z,45.90
2018-03-02T19:39:32.104Z,45.95
2018-03-02T19:42:00.355Z,38.60
2018-03-02T19:44:29.597Z,44.97
2018-03-02T19:47:04.118Z,43.05
2018-03-02T19:49:31.830Z,43.67
2018-03-02T19:52:00.653Z,43.13
2018-03-02T19:54:31.943Z,41.05
2018-03-02T19:57:06.134Z,43.70
2018-03-02T19:59:33.919Z,42.25
2018-03-02T20:02:02.324Z,43.65
2018-03-02T20:04:30.418Z,43.63
2018-03-02T20:07:01.225Z,43.30
2018-03-02T20:09:32.570Z,44.00
2018-03-02T20:12:01.500Z,42.30
2018-03-02T20:14:30.446Z,42.20
2018-03-02T20:17:01.854Z,44.28
2018-03-02T20:19:30.200Z,43.17
2018-03-02T20:22:00.945Z,43.50
2018-03-02T20:24:31.584Z,43.63
2018-03-02T20:27:02.806Z,45.33
2018-03-02T20:29:30.607Z,45.22
2018-03-02T20:32:02.637Z,42.85
2018-03-02T20:34:32.490Z,45.83
2018-03-02T20:37:02.074Z,44.47
2018-03-02T20:39:33.117Z,43.95
2018-03-02T20:42:01.574Z,43.65
2018-03-02T20:47:31.127Z,42.90
2018-03-02T20:50:03.825Z,44.28
2018-03-02T20:52:34.206Z,42.67
2018-03-02T20:55:01.721Z,42.30
2018-03-02T20:57:29.297Z,44.42
2018-03-02T20:59:56.948Z,45.35
2018-03-02T21:02:24.833Z,42.28
2018-03-02T21:04:55.580Z,42.67
2018-03-02T21:07:25.441Z,43.22
2018-03-02T21:09:53.215Z,43.22
2018-03-02T21:12:22.855Z,43.85
2018-03-02T21:14:52.360Z,43.63
2018-03-02T21:17:20.774Z,42.53
2018-03-02T21:19:48.265Z,41.25
2018-03-02T21:22:17.193Z,42.42
2018-03-02T21:24:44.957Z,42.60
2018-03-02T21:27:12.749Z,41.60
2018-03-02T21:29:43.390Z,43.05
2018-03-02T21:32:11.336Z,42.35
2018-03-02T21:34:39.839Z,41.30
2018-03-02T21:37:09.011Z,41.80
2018-03-02T21:39:36.570Z,33.87
2018-03-02T21:42:05.450Z,33.33
2018-03-02T21:44:33.014Z,35.73
2018-03-02T21:47:00.521Z,34.67
2018-03-02T21:49:29.348Z,33.77
2018-03-02T21:51:56.897Z,33.43
2018-03-02T21:54:24.409Z,32.67
2018-03-02T21:56:52.697Z,33.63
2018-03-02T21:59:21.073Z,35.03
2018-03-02T22:01:49.371Z,39.50
2018-03-02T22:04:16.941Z,42.88
2018-03-02T22:06:44.430Z,43.22
2018-03-02T22:09:11.920Z,40.75
2018-03-02T22:11:39.459Z,33.70
2018-03-02T22:14:07.769Z,35.77
2018-03-02T22:16:35.290Z,43.03
2018-03-02T22:19:03.090Z,42.30
2018-03-02T22:21:31.383Z,40.45
2018-03-02T22:24:00.594Z,40.80
2018-03-02T22:26:28.968Z,39.72
2018-03-02T22:28:57.229Z,34.37
2018-03-02T22:31:24.728Z,33.27
2018-03-02T22:33:52.571Z,39.90
2018-03-02T22:38:59.013Z,50.33
2018-03-02T22:41:30.456Z,39.53
2018-03-02T22:43:58.048Z,39.33
2018-03-02T22:46:26.357Z,38.50
2018-03-02T22:48:53.902Z,36.08
2018-03-02T22:51:22.701Z,35.90
2018-03-02T22:53:50.804Z,39.85
2018-03-02T22:56:19.085Z,38.65
2018-03-02T22:58:53.178Z,38.15
2018-03-02T23:01:20.682Z,38.13
2018-03-02T23:03:57.918Z,44.00
2018-03-02T23:06:26.133Z,40.78
2018-03-02T23:08:57.202Z,40.33
2018-03-02T23:11:28.374Z,43.63
2018-03-02T23:13:56.077Z,38.88
2018-03-02T23:16:23.648Z,36.75
2018-03-02T23:18:51.208Z,36.75
2018-03-02T23:21:19.455Z,37.65
2018-03-02T23:23:46.974Z,40.00
2018-03-02T23:26:14.481Z,38.63
2018-03-02T23:28:41.981Z,39.53
2018-03-02T23:31:09.770Z,38.85
2018-03-02T23:33:38.058Z,39.67
2018-03-02T23:36:06.371Z,36.67
2018-03-02T23:38:33.884Z,38.92
2018-03-02T23:41:01.434Z,39.45
2018-03-02T23:43:29.000Z,40.12
2018-03-02T23:45:56.540Z,40.67
2018-03-02T23:48:24.817Z,39.10
2018-03-02T23:50:53.086Z,40.45
2018-03-02T23:53:20.645Z,39.75
2018-03-02T23:55:48.139Z,38.92
2018-03-02T23:58:15.625Z,41.47
