createdAt,value
2023-04-17T00:00:20.534Z,10.72
2023-04-17T00:01:23.013Z,10.82
2023-04-17T00:02:25.691Z,10.96
2023-04-17T00:03:28.549Z,11.07
2023-04-17T00:04:30.932Z,11.03
2023-04-17T00:05:33.955Z,10.93
2023-04-17T00:06:35.439Z,10.81
2023-04-17T00:07:39.210Z,10.84
2023-04-17T00:08:40.802Z,10.93
2023-04-17T00:09:44.537Z,11.02
2023-04-17T00:10:53.799Z,10.86
2023-04-17T00:12:02.903Z,10.88
2023-04-17T00:13:04.435Z,10.95
2023-04-17T00:14:07.014Z,10.95
2023-04-17T00:15:09.090Z,10.87
2023-04-17T00:16:12.743Z,10.79
2023-04-17T00:17:14.449Z,10.85
2023-04-17T00:18:16.869Z,10.87
2023-04-17T00:19:18.369Z,10.68
2023-04-17T00:20:21.100Z,10.66
2023-04-17T00:21:22.716Z,10.57
2023-04-17T00:22:25.464Z,10.70
2023-04-17T00:23:26.956Z,10.68
2023-04-17T00:24:29.373Z,10.56
2023-04-17T00:25:32.213Z,10.23
2023-04-17T00:26:34.965Z,10.07
2023-04-17T00:27:37.284Z,10.32
2023-04-17T00:28:39.779Z,10.35
2023-04-17T00:29:44.400Z,10.59
2023-04-17T00:30:52.910Z,10.71
2023-04-17T00:31:54.696Z,10.68
2023-04-17T00:32:57.263Z,10.79
2023-04-17T00:33:58.901Z,10.81
2023-04-17T00:35:02.062Z,10.86
2023-04-17T00:36:13.779Z,10.93
2023-04-17T00:37:16.269Z,10.81
2023-04-17T00:38:20.654Z,10.81
2023-04-17T00:39:23.181Z,10.65
2023-04-17T00:40:24.785Z,10.79
2023-04-17T00:41:28.573Z,10.93
2023-04-17T00:42:30.104Z,11.02
2023-04-17T00:43:32.555Z,11.00
2023-04-17T00:44:34.122Z,10.95
2023-04-17T00:45:36.648Z,10.99
2023-04-17T00:46:38.170Z,10.88
2023-04-17T00:47:40.881Z,11.00
2023-04-17T00:48:44.102Z,11.12
2023-04-17T00:49:46.581Z,11.17
2023-04-17T00:50:48.058Z,11.13
2023-04-17T00:51:51.090Z,11.19
2023-04-17T00:52:52.572Z,11.13
2023-04-17T00:53:56.008Z,11.14
2023-04-17T00:54:58.944Z,11.05
2023-04-17T00:56:03.336Z,11.07
2023-04-17T00:57:06.467Z,11.10
2023-04-17T00:58:10.087Z,11.07
2023-04-17T00:59:12.641Z,10.95
2023-04-17T01:00:17.027Z,10.97
2023-04-17T01:01:18.593Z,10.88
2023-04-17T01:02:21.333Z,10.77
2023-04-17T01:03:23.326Z,10.84
2023-04-17T01:04:26.638Z,10.94
2023-04-17T01:05:29.072Z,10.76
2023-04-17T01:06:31.684Z,10.75
2023-04-17T01:07:33.349Z,10.68
2023-04-17T01:08:42.412Z,10.74
2023-04-17T01:09:43.957Z,10.92
2023-04-17T01:10:46.709Z,10.86
2023-04-17T01:11:48.192Z,10.90
2023-04-17T01:13:02.340Z,10.52
2023-04-17T01:14:03.808Z,10.45
2023-04-17T01:15:07.089Z,10.44
2023-04-17T01:16:08.604Z,10.57
2023-04-17T01:17:14.244Z,10.62
2023-04-17T01:18:16.447Z,10.17
2023-04-17T01:19:19.581Z,10.20
2023-04-17T01:20:21.428Z,10.35
2023-04-17T01:21:23.923Z,10.42
2023-04-17T01:22:25.729Z,10.55
2023-04-17T01:23:29.740Z,10.44
2023-04-17T01:24:32.672Z,10.41
2023-04-17T01:25:36.010Z,10.44
2023-04-17T01:26:38.584Z,10.37
2023-04-17T01:27:41.994Z,10.24
2023-04-17T01:28:43.887Z,10.20
2023-04-17T01:29:47.872Z,10.17
2023-04-17T01:30:49.478Z,10.38
2023-04-17T01:31:51.942Z,10.30
2023-04-17T01:32:54.007Z,10.44
2023-04-17T01:33:56.494Z,10.52
2023-04-17T01:34:58.229Z,10.57
2023-04-17T01:36:00.680Z,10.56
2023-04-17T01:37:02.296Z,10.58
2023-04-17T01:38:04.771Z,10.39
2023-04-17T01:39:06.220Z,10.34
2023-04-17T01:40:11.247Z,10.34
2023-04-17T01:41:12.958Z,10.33
2023-04-17T01:42:15.402Z,10.32
2023-04-17T01:43:16.879Z,10.41
2023-04-17T01:44:19.703Z,10.32
2023-04-17T01:45:21.405Z,10.25
2023-04-17T01:46:23.888Z,10.22
2023-04-17T01:47:25.451Z,10.24
2023-04-17T01:48:28.553Z,9.97
2023-04-17T01:49:30.589Z,9.97
2023-04-17T01:50:33.018Z,10.20
2023-04-17T01:51:34.550Z,10.37
2023-04-17T01:52:37.192Z,10.16
2023-04-17T01:53:39.740Z,10.21
2023-04-17T01:54:42.184Z,10.36
2023-04-17T01:55:45.011Z,10.54
2023-04-17T01:56:47.751Z,10.41
2023-04-17T01:57:50.200Z,10.39
2023-04-17T01:58:52.701Z,10.15
2023-04-17T01:59:54.177Z,10.36
2023-04-17T02:00:56.613Z,10.38
2023-04-17T02:01:58.150Z,10.22
2023-04-17T02:03:00.797Z,10.33
2023-04-17T02:04:02.464Z,10.24
2023-04-17T02:05:05.364Z,10.32
2023-04-17T02:06:07.581Z,10.26
2023-04-17T02:07:10.136Z,10.34
2023-04-17T02:08:11.697Z,10.43
2023-04-17T02:09:14.112Z,10.42
2023-04-17T02:10:15.729Z,10.35
2023-04-17T02:11:19.753Z,10.28
2023-04-17T02:12:21.278Z,10.33
2023-04-17T02:13:23.697Z,10.44
2023-04-17T02:14:25.438Z,10.60
2023-04-17T02:15:28.159Z,10.40
2023-04-17T02:16:31.748Z,10.39
2023-04-17T02:17:34.349Z,10.37
2023-04-17T02:18:35.937Z,10.38
2023-04-17T02:19:38.379Z,10.18
2023-04-17T02:20:40.077Z,9.92
2023-04-17T02:21:42.523Z,9.79
2023-04-17T02:22:44.300Z,9.87
2023-04-17T02:23:46.755Z,9.75
2023-04-17T02:24:48.274Z,9.79
2023-04-17T02:25:50.820Z,9.95
2023-04-17T02:26:53.623Z,10.04
2023-04-17T02:27:56.494Z,9.96
2023-04-17T02:28:57.977Z,9.83
2023-04-17T02:30:00.756Z,9.76
2023-04-17T02:31:02.305Z,9.76
2023-04-17T02:32:04.787Z,9.77
2023-04-17T02:33:06.294Z,9.85
2023-04-17T02:34:08.754Z,9.88
2023-04-17T02:35:10.310Z,9.82
2023-04-17T02:36:12.711Z,9.97
2023-04-17T02:37:14.274Z,9.96
2023-04-17T02:38:16.940Z,9.93
2023-04-17T02:39:18.479Z,10.08
2023-04-17T02:40:21.145Z,10.16
2023-04-17T02:41:22.695Z,10.23
2023-04-17T02:42:26.505Z,10.11
2023-04-17T02:43:27.978Z,9.94
2023-04-17T02:44:30.510Z,10.00
2023-04-17T02:45:32.042Z,9.95
2023-04-17T02:46:34.601Z,10.02
2023-04-17T02:47:36.425Z,10.04
2023-04-17T02:48:38.899Z,9.96
2023-04-17T02:49:41.786Z,9.63
2023-04-17T02:50:44.273Z,9.42
2023-04-17T02:51:46.286Z,9.54
2023-04-17T02:52:48.973Z,9.56
2023-04-17T02:53:50.611Z,9.56
2023-04-17T02:54:53.022Z,9.59
2023-04-17T02:55:54.521Z,9.49
2023-04-17T02:56:58.518Z,9.57
2023-04-17T02:58:01.596Z,9.71
2023-04-17T02:59:04.139Z,9.80
2023-04-17T03:00:08.071Z,9.66
2023-04-17T03:01:10.539Z,9.79
2023-04-17T03:02:14.612Z,9.84
2023-04-17T03:03:17.374Z,9.67
2023-04-17T03:04:19.378Z,9.73
2023-04-17T03:05:23.516Z,9.48
2023-04-17T03:06:25.030Z,9.28
2023-04-17T03:07:27.968Z,9.20
2023-04-17T03:08:31.906Z,9.03
2023-04-17T03:09:35.666Z,8.81
2023-04-17T03:10:38.118Z,9.02
2023-04-17T03:11:39.617Z,9.21
2023-04-17T03:12:42.381Z,9.16
2023-04-17T03:13:45.600Z,9.23
2023-04-17T03:14:48.082Z,8.78
2023-04-17T03:15:49.571Z,8.70
2023-04-17T03:16:52.090Z,8.83
2023-04-17T03:17:53.752Z,8.95
2023-04-17T03:18:56.257Z,8.96
2023-04-17T03:19:57.728Z,9.01
2023-04-17T03:21:00.192Z,9.22
2023-04-17T03:22:02.480Z,9.37
2023-04-17T03:23:05.136Z,9.42
2023-04-17T03:24:06.897Z,9.50
2023-04-17T03:25:10.313Z,9.44
2023-04-17T03:26:13.091Z,9.02
2023-04-17T03:27:14.630Z,8.80
2023-04-17T03:28:17.074Z,8.89
2023-04-17T03:29:19.971Z,9.09
2023-04-17T03:30:22.372Z,9.13
2023-04-17T03:31:25.678Z,9.06
2023-04-17T03:32:28.208Z,8.93
2023-04-17T03:33:29.712Z,8.89
2023-04-17T03:34:32.427Z,8.92
2023-04-17T03:35:33.912Z,8.97
2023-04-17T03:36:36.558Z,9.12
2023-04-17T03:37:38.028Z,8.72
2023-04-17T03:38:40.462Z,8.63
2023-04-17T03:39:42.124Z,8.71
2023-04-17T03:40:44.986Z,8.92
2023-04-17T03:41:46.486Z,9.20
2023-04-17T03:42:49.066Z,9.19
2023-04-17T03:43:50.542Z,9.14
2023-04-17T03:44:55.362Z,9.22
2023-04-17T03:45:56.881Z,9.13
2023-04-17T03:46:59.390Z,9.22
2023-04-17T03:48:01.457Z,9.12
2023-04-17T03:49:03.906Z,8.77
2023-04-17T03:50:06.640Z,8.27
2023-04-17T03:51:09.154Z,7.99
2023-04-17T03:52:10.958Z,8.16
2023-04-17T03:53:13.367Z,8.28
2023-04-17T03:54:17.060Z,8.44
2023-04-17T03:55:19.584Z,8.17
2023-04-17T03:56:21.842Z,8.35
2023-04-17T03:57:24.752Z,8.29
2023-04-17T03:58:26.292Z,8.42
2023-04-17T03:59:28.832Z,8.61
2023-04-17T04:00:31.795Z,8.40
2023-04-17T04:01:34.510Z,8.46
2023-04-17T04:02:36.213Z,8.60
2023-04-17T04:03:39.020Z,8.80
2023-04-17T04:04:41.139Z,8.90
2023-04-17T04:05:43.797Z,8.93
2023-04-17T04:06:47.192Z,9.10
2023-04-17T04:07:49.680Z,9.02
2023-04-17T04:08:51.811Z,8.94
2023-04-17T04:09:54.325Z,8.98
2023-04-17T04:10:56.192Z,9.09
2023-04-17T04:11:58.704Z,9.15
2023-04-17T04:13:00.244Z,9.06
2023-04-17T04:14:02.697Z,8.82
2023-04-17T04:15:05.349Z,8.88
2023-04-17T04:16:10.421Z,8.93
2023-04-17T04:17:11.958Z,9.13
2023-04-17T04:18:14.390Z,9.26
2023-04-17T04:19:16.205Z,9.23
2023-04-17T04:20:18.837Z,9.15
2023-04-17T04:21:20.844Z,9.01
2023-04-17T04:22:23.537Z,8.95
2023-04-17T04:23:25.057Z,8.99
2023-04-17T04:24:27.570Z,9.08
2023-04-17T04:25:29.246Z,8.91
2023-04-17T04:26:33.295Z,8.91
2023-04-17T04:27:34.832Z,8.81
2023-04-17T04:28:38.098Z,8.93
2023-04-17T04:29:40.066Z,9.08
2023-04-17T04:30:50.553Z,9.01
2023-04-17T04:31:54.141Z,9.05
2023-04-17T04:32:57.077Z,8.95
2023-04-17T04:33:59.286Z,9.09
2023-04-17T04:35:02.030Z,9.13
2023-04-17T04:36:03.797Z,9.06
2023-04-17T04:37:06.311Z,8.85
2023-04-17T04:38:08.603Z,8.58
2023-04-17T04:39:20.281Z,8.60
2023-04-17T04:40:21.791Z,8.18
2023-04-17T04:41:25.185Z,8.39
2023-04-17T04:42:27.148Z,8.66
2023-04-17T04:43:30.305Z,8.65
2023-04-17T04:44:32.111Z,8.72
2023-04-17T04:45:34.576Z,8.67
2023-04-17T04:46:36.190Z,8.81
2023-04-17T04:47:40.065Z,8.73
2023-04-17T04:48:42.844Z,8.74
2023-04-17T04:49:45.554Z,8.51
2023-04-17T04:50:47.236Z,8.35
2023-04-17T04:51:49.751Z,8.49
2023-04-17T04:52:51.260Z,8.58
2023-04-17T04:53:53.719Z,8.75
2023-04-17T04:54:55.269Z,8.96
2023-04-17T04:55:57.747Z,8.81
2023-04-17T04:56:59.208Z,8.84
2023-04-17T04:58:01.737Z,8.47
2023-04-17T04:59:04.241Z,8.31
2023-04-17T05:00:08.518Z,8.56
2023-04-17T05:01:12.109Z,8.59
2023-04-17T05:02:13.749Z,8.49
2023-04-17T05:03:17.868Z,8.73
2023-04-17T05:04:19.762Z,8.88
2023-04-17T05:05:22.612Z,8.67
2023-04-17T05:06:24.528Z,8.55
2023-04-17T05:07:27.203Z,8.58
2023-04-17T05:08:29.724Z,8.73
2023-04-17T05:09:31.892Z,8.89
2023-04-17T05:10:34.378Z,9.04
2023-04-17T05:11:35.948Z,9.12
2023-04-17T05:12:38.421Z,8.51
2023-04-17T05:13:39.896Z,8.42
2023-04-17T05:14:42.811Z,8.65
2023-04-17T05:15:44.314Z,8.55
2023-04-17T05:16:46.916Z,8.54
2023-04-17T05:17:48.590Z,8.45
2023-04-17T05:18:52.398Z,8.47
2023-04-17T05:19:53.900Z,8.61
2023-04-17T05:20:56.529Z,8.67
2023-04-17T05:21:58.017Z,8.81
2023-04-17T05:23:00.435Z,8.76
2023-04-17T05:24:01.931Z,8.49
2023-04-17T05:25:04.976Z,8.44
2023-04-17T05:26:07.494Z,8.32
2023-04-17T05:27:09.027Z,8.29
2023-04-17T05:28:11.516Z,8.38
2023-04-17T05:29:13.156Z,7.96
2023-04-17T05:30:16.516Z,7.78
2023-04-17T05:31:18.062Z,8.04
2023-04-17T05:32:20.587Z,8.10
2023-04-17T05:33:22.093Z,8.07
2023-04-17T05:34:26.115Z,8.29
2023-04-17T05:35:28.039Z,8.27
2023-04-17T05:36:31.476Z,8.02
2023-04-17T05:37:33.007Z,8.03
2023-04-17T05:38:35.451Z,8.21
2023-04-17T05:39:38.065Z,8.33
2023-04-17T05:40:40.537Z,8.47
2023-04-17T05:41:41.993Z,8.28
2023-04-17T05:42:44.483Z,8.55
2023-04-17T05:43:46.043Z,8.58
2023-04-17T05:44:48.573Z,8.55
2023-04-17T05:45:50.708Z,8.68
2023-04-17T05:46:53.462Z,8.88
2023-04-17T05:47:55.085Z,8.57
2023-04-17T05:48:57.642Z,8.35
2023-04-17T05:50:00.610Z,8.38
2023-04-17T05:51:03.140Z,8.32
2023-04-17T05:52:04.986Z,8.45
2023-04-17T05:53:07.525Z,8.61
2023-04-17T05:54:09.021Z,8.54
2023-04-17T05:55:11.475Z,8.63
2023-04-17T05:56:19.949Z,8.64
2023-04-17T05:57:41.505Z,8.88
2023-04-17T05:59:03.950Z,8.53
2023-04-17T06:00:10.578Z,8.42
2023-04-17T06:01:16.945Z,8.48
2023-04-17T06:02:18.604Z,8.54
2023-04-17T06:03:21.571Z,8.22
2023-04-17T06:04:23.700Z,8.19
2023-04-17T06:05:28.153Z,8.33
2023-04-17T06:06:29.848Z,8.29
2023-04-17T06:07:32.790Z,8.35
2023-04-17T06:08:52.447Z,8.08
2023-04-17T06:09:58.416Z,8.26
2023-04-17T06:11:00.960Z,8.37
2023-04-17T06:12:02.518Z,8.48
2023-04-17T06:13:04.981Z,8.75
2023-04-17T06:14:06.686Z,8.58
2023-04-17T06:15:18.275Z,8.33
2023-04-17T06:16:20.737Z,8.33
2023-04-17T06:17:22.292Z,8.02
2023-04-17T06:18:24.801Z,7.93
2023-04-17T06:19:26.392Z,8.00
2023-04-17T06:20:30.186Z,8.07
2023-04-17T06:21:32.236Z,8.21
2023-04-17T06:22:34.717Z,8.24
2023-04-17T06:23:37.238Z,8.22
2023-04-17T06:24:38.783Z,8.33
2023-04-17T06:25:41.556Z,8.45
2023-04-17T06:26:44.010Z,8.05
2023-04-17T06:27:45.584Z,7.73
2023-04-17T06:28:48.028Z,7.71
2023-04-17T06:29:49.525Z,7.87
2023-04-17T06:30:52.108Z,7.88
2023-04-17T06:31:53.700Z,8.09
2023-04-17T06:32:56.397Z,8.23
2023-04-17T06:33:58.068Z,8.07
2023-04-17T06:35:00.580Z,7.62
2023-04-17T06:36:04.599Z,7.68
2023-04-17T06:37:06.307Z,7.89
2023-04-17T06:38:09.215Z,7.78
2023-04-17T06:39:11.114Z,7.88
2023-04-17T06:40:14.237Z,7.55
2023-04-17T06:41:16.222Z,7.77
2023-04-17T06:42:18.932Z,7.79
2023-04-17T06:43:20.403Z,7.71
2023-04-17T06:44:22.826Z,7.39
2023-04-17T06:45:24.447Z,7.43
2023-04-17T06:46:26.951Z,7.39
2023-04-17T06:47:28.778Z,7.23
2023-04-17T06:48:31.322Z,7.30
2023-04-17T06:49:53.778Z,7.53
2023-04-17T06:51:20.695Z,7.60
2023-04-17T06:52:43.406Z,7.34
2023-04-17T06:54:06.012Z,7.40
2023-04-17T06:55:08.390Z,7.53
2023-04-17T06:56:10.833Z,7.45
2023-04-17T06:57:12.477Z,7.49
2023-04-17T06:58:15.426Z,7.81
2023-04-17T06:59:17.311Z,7.78
2023-04-17T07:00:21.166Z,7.87
2023-04-17T07:01:22.733Z,7.52
2023-04-17T07:02:25.508Z,7.70
2023-04-17T07:03:27.644Z,7.94
2023-04-17T07:04:31.556Z,7.81
2023-04-17T07:05:33.247Z,7.68
2023-04-17T07:06:51.491Z,7.63
2023-04-17T07:08:03.705Z,7.60
2023-04-17T07:09:05.848Z,7.54
2023-04-17T07:10:08.879Z,7.69
2023-04-17T07:11:11.338Z,7.83
2023-04-17T07:12:12.910Z,8.04
2023-04-17T07:13:15.383Z,8.19
2023-04-17T07:14:16.943Z,8.20
2023-04-17T07:15:19.751Z,8.17
2023-04-17T07:16:22.838Z,8.03
2023-04-17T07:17:27.035Z,8.29
2023-04-17T07:18:29.495Z,8.44
2023-04-17T07:19:31.900Z,8.34
2023-04-17T07:20:33.425Z,8.30
2023-04-17T07:21:35.874Z,8.14
2023-04-17T07:22:39.969Z,8.25
2023-04-17T07:23:42.272Z,8.15
2023-04-17T07:24:45.071Z,8.23
2023-04-17T07:25:46.666Z,8.51
2023-04-17T07:26:52.915Z,8.31
2023-04-17T07:27:56.050Z,8.34
2023-04-17T07:28:58.800Z,8.21
2023-04-17T07:30:00.568Z,8.56
2023-04-17T07:31:08.594Z,8.38
2023-04-17T07:32:10.858Z,8.44
2023-04-17T07:33:13.444Z,8.37
2023-04-17T07:34:16.199Z,8.54
2023-04-17T07:35:17.951Z,8.53
2023-04-17T07:36:20.577Z,8.42
2023-04-17T07:37:22.998Z,8.20
2023-04-17T07:38:27.962Z,8.06
2023-04-17T07:39:31.958Z,8.21
2023-04-17T07:40:36.973Z,8.35
2023-04-17T07:41:39.491Z,8.38
2023-04-17T07:42:40.974Z,8.50
2023-04-17T07:43:43.795Z,8.59
2023-04-17T07:44:46.736Z,8.77
2023-04-17T07:45:49.905Z,8.77
2023-04-17T07:46:52.462Z,8.74
2023-04-17T07:47:54.238Z,8.52
2023-04-17T07:48:56.768Z,8.65
2023-04-17T07:49:58.297Z,8.83
2023-04-17T07:51:00.982Z,8.42
2023-04-17T07:52:03.545Z,8.73
2023-04-17T07:53:05.102Z,8.51
2023-04-17T07:54:09.175Z,8.30
2023-04-17T07:55:10.828Z,8.12
2023-04-17T07:56:14.124Z,7.77
2023-04-17T07:57:17.920Z,7.61
2023-04-17T07:58:20.544Z,7.83
2023-04-17T07:59:23.053Z,7.79
2023-04-17T08:00:24.596Z,7.57
2023-04-17T08:01:27.736Z,7.50
2023-04-17T08:02:29.442Z,7.50
2023-04-17T08:03:32.616Z,7.47
2023-04-17T08:04:34.652Z,7.55
2023-04-17T08:05:37.648Z,7.79
2023-04-17T08:06:40.434Z,7.88
2023-04-17T08:07:43.488Z,7.84
2023-04-17T08:08:47.595Z,7.87
2023-04-17T08:09:52.054Z,8.01
2023-04-17T08:10:54.586Z,8.16
2023-04-17T08:11:57.854Z,8.14
2023-04-17T08:13:01.344Z,8.26
2023-04-17T08:14:04.345Z,8.21
2023-04-17T08:15:08.053Z,8.04
2023-04-17T08:16:10.896Z,8.08
2023-04-17T08:17:12.534Z,8.16
2023-04-17T08:18:15.085Z,8.19
2023-04-17T08:19:17.577Z,8.46
2023-04-17T08:20:19.523Z,8.44
2023-04-17T08:21:22.335Z,8.68
2023-04-17T08:22:24.440Z,8.83
2023-04-17T08:23:27.100Z,9.02
2023-04-17T08:24:28.618Z,9.22
2023-04-17T08:25:32.993Z,8.79
2023-04-17T08:26:35.587Z,8.68
2023-04-17T08:27:37.463Z,8.87
2023-04-17T08:28:39.946Z,8.86
2023-04-17T08:29:42.161Z,9.13
2023-04-17T08:30:44.631Z,9.09
2023-04-17T08:31:47.118Z,9.22
2023-04-17T08:32:50.687Z,9.07
2023-04-17T08:34:06.220Z,8.98
2023-04-17T08:35:17.276Z,9.11
2023-04-17T08:36:18.771Z,9.09
2023-04-17T08:37:21.390Z,9.32
2023-04-17T08:38:23.812Z,9.03
2023-04-17T08:39:27.100Z,8.87
2023-04-17T08:40:29.586Z,8.88
2023-04-17T08:41:39.393Z,8.76
2023-04-17T08:42:43.593Z,8.76
2023-04-17T08:43:49.171Z,8.78
2023-04-17T08:44:51.642Z,8.56
2023-04-17T08:45:55.424Z,8.92
2023-04-17T08:46:58.183Z,9.15
2023-04-17T08:48:00.938Z,9.29
2023-04-17T08:49:03.385Z,9.34
2023-04-17T08:50:09.108Z,9.71
2023-04-17T08:51:11.540Z,9.94
2023-04-17T08:52:13.074Z,10.28
2023-04-17T08:53:16.763Z,9.89
2023-04-17T08:54:21.894Z,9.60
2023-04-17T08:55:25.831Z,9.26
2023-04-17T08:56:28.603Z,9.23
2023-04-17T08:57:32.577Z,9.20
2023-04-17T08:58:35.746Z,9.17
2023-04-17T08:59:37.392Z,9.23
2023-04-17T09:00:41.898Z,9.09
2023-04-17T09:02:02.944Z,9.29
2023-04-17T09:03:08.845Z,9.39
2023-04-17T09:04:10.836Z,9.32
2023-04-17T09:05:21.048Z,9.60
2023-04-17T09:06:22.798Z,9.87
2023-04-17T09:07:30.546Z,9.49
2023-04-17T09:08:33.038Z,9.46
2023-04-17T09:09:50.616Z,9.79
2023-04-17T09:10:54.231Z,9.77
2023-04-17T09:12:11.241Z,9.45
2023-04-17T09:13:16.506Z,9.45
2023-04-17T09:14:29.865Z,9.13
2023-04-17T09:15:32.387Z,9.16
2023-04-17T09:16:35.142Z,9.31
2023-04-17T09:17:37.887Z,9.34
2023-04-17T09:18:42.894Z,9.26
2023-04-17T09:20:07.265Z,9.55
2023-04-17T09:21:10.714Z,9.74
2023-04-17T09:22:19.468Z,9.92
2023-04-17T09:23:22.684Z,10.07
2023-04-17T09:24:33.863Z,10.19
2023-04-17T09:26:06.391Z,10.42
2023-04-17T09:27:21.357Z,10.15
2023-04-17T09:29:03.590Z,9.98
2023-04-17T09:30:06.923Z,10.09
2023-04-17T09:31:31.327Z,9.86
2023-04-17T09:33:04.716Z,10.05
2023-04-17T09:34:28.409Z,10.40
2023-04-17T09:35:31.148Z,10.34
2023-04-17T09:36:35.100Z,10.29
2023-04-17T09:37:59.313Z,10.31
2023-04-17T09:39:24.363Z,10.21
2023-04-17T09:40:45.903Z,10.32
2023-04-17T09:42:10.353Z,10.62
2023-04-17T09:43:12.379Z,10.78
2023-04-17T09:44:26.704Z,10.84
2023-04-17T09:45:35.503Z,10.78
2023-04-17T09:46:41.224Z,10.84
2023-04-17T09:47:46.123Z,10.97
2023-04-17T09:48:50.403Z,10.76
2023-04-17T09:49:54.006Z,10.30
2023-04-17T09:50:56.311Z,10.62
2023-04-17T09:51:59.418Z,10.46
2023-04-17T09:53:04.079Z,10.37
2023-04-17T09:54:07.206Z,10.57
2023-04-17T09:55:10.781Z,10.79
2023-04-17T09:56:13.600Z,11.09
2023-04-17T09:57:16.578Z,10.85
2023-04-17T09:58:19.069Z,10.49
2023-04-17T09:59:23.685Z,10.88
2023-04-17T10:00:28.252Z,10.56
2023-04-17T10:01:30.754Z,10.45
2023-04-17T10:02:34.396Z,10.68
2023-04-17T10:03:37.785Z,10.72
2023-04-17T10:04:41.176Z,11.15
2023-04-17T10:05:43.891Z,11.34
2023-04-17T10:06:45.901Z,11.69
2023-04-17T10:07:49.084Z,11.23
2023-04-17T10:08:51.594Z,10.63
2023-04-17T10:09:54.144Z,11.00
2023-04-17T10:11:06.680Z,10.88
2023-04-17T10:12:12.973Z,10.99
2023-04-17T10:13:16.604Z,10.95
2023-04-17T10:14:22.505Z,11.21
2023-04-17T10:15:27.324Z,11.57
2023-04-17T10:16:36.449Z,11.80
2023-04-17T10:17:39.326Z,12.22
2023-04-17T10:18:40.973Z,11.92
2023-04-17T10:19:43.493Z,12.45
2023-04-17T10:20:48.495Z,12.23
2023-04-17T10:22:24.892Z,12.05
2023-04-17T10:23:32.482Z,12.36
2023-04-17T10:24:34.119Z,12.34
2023-04-17T10:25:36.617Z,12.75
2023-04-17T10:26:38.191Z,12.93
2023-04-17T10:27:45.391Z,12.61
2023-04-17T10:28:48.440Z,12.42
2023-04-17T10:29:54.310Z,12.23
2023-04-17T10:31:01.191Z,11.92
2023-04-17T10:32:16.706Z,12.09
2023-04-17T10:33:27.309Z,12.96
2023-04-17T10:34:38.369Z,13.88
2023-04-17T10:35:41.008Z,14.36
2023-04-17T10:36:49.456Z,13.53
2023-04-17T10:38:04.577Z,13.25
2023-04-17T10:39:15.515Z,14.08
2023-04-17T10:40:21.101Z,13.92
2023-04-17T10:41:24.557Z,13.26
2023-04-17T10:42:26.639Z,13.84
2023-04-17T10:43:29.178Z,15.08
2023-04-17T10:44:33.182Z,15.02
2023-04-17T10:46:02.873Z,14.47
2023-04-17T10:47:06.914Z,14.54
2023-04-17T10:48:21.085Z,13.59
2023-04-17T10:49:23.646Z,13.58
2023-04-17T10:50:28.449Z,14.03
2023-04-17T10:51:41.515Z,14.01
2023-04-17T10:52:45.181Z,13.98
2023-04-17T10:53:47.437Z,14.12
2023-04-17T10:55:07.899Z,16.08
2023-04-17T10:56:11.838Z,16.93
2023-04-17T10:57:13.328Z,17.48
2023-04-17T10:58:16.681Z,17.75
2023-04-17T10:59:20.818Z,17.48
2023-04-17T11:00:30.218Z,19.61
2023-04-17T11:01:41.392Z,19.95
2023-04-17T11:02:45.500Z,19.33
2023-04-17T11:03:48.386Z,19.70
2023-04-17T11:05:07.507Z,18.29
2023-04-17T11:06:10.580Z,18.64
2023-04-17T11:07:12.660Z,19.31
2023-04-17T11:08:16.222Z,20.33
2023-04-17T11:09:20.655Z,20.32
2023-04-17T11:10:23.777Z,20.70
2023-04-17T11:11:40.359Z,20.50
2023-04-17T11:12:47.557Z,19.61
2023-04-17T11:13:54.106Z,20.78
2023-04-17T11:15:05.353Z,22.00
2023-04-17T11:16:10.596Z,20.61
2023-04-17T11:17:14.913Z,17.93
2023-04-17T11:18:19.051Z,17.82
2023-04-17T11:19:24.044Z,17.82
2023-04-17T11:20:28.663Z,18.81
2023-04-17T11:21:31.358Z,18.71
2023-04-17T11:22:33.922Z,19.41
2023-04-17T11:23:37.126Z,19.91
2023-04-17T11:24:39.743Z,20.29
2023-04-17T11:25:43.015Z,20.00
2023-04-17T11:26:46.598Z,19.12
2023-04-17T11:27:52.430Z,18.38
2023-04-17T11:29:15.010Z,17.35
2023-04-17T11:30:24.322Z,18.71
2023-04-17T11:31:27.188Z,18.86
2023-04-17T11:32:36.424Z,18.22
2023-04-17T11:33:39.257Z,17.20
2023-04-17T11:34:42.551Z,15.61
2023-04-17T11:35:45.265Z,15.13
2023-04-17T11:36:49.970Z,14.81
2023-04-17T11:38:13.843Z,14.38
2023-04-17T11:39:19.856Z,14.46
2023-04-17T11:40:22.649Z,14.77
2023-04-17T11:41:25.548Z,13.93
2023-04-17T11:42:27.463Z,13.86
2023-04-17T11:43:31.369Z,13.23
2023-04-17T11:44:33.015Z,12.99
2023-04-17T11:45:37.034Z,13.15
2023-04-17T11:46:39.932Z,13.40
2023-04-17T11:47:42.979Z,13.52
2023-04-17T11:48:50.449Z,13.10
2023-04-17T11:49:52.138Z,13.00
2023-04-17T11:50:59.929Z,12.93
2023-04-17T11:52:04.055Z,12.89
2023-04-17T11:53:07.707Z,13.03
2023-04-17T11:54:10.702Z,13.33
2023-04-17T11:55:12.339Z,13.10
2023-04-17T11:56:16.331Z,13.05
2023-04-17T11:57:18.351Z,12.99
2023-04-17T11:58:21.358Z,13.18
2023-04-17T11:59:31.522Z,12.95
2023-04-17T12:00:34.993Z,13.12
2023-04-17T12:01:52.930Z,12.64
2023-04-17T12:02:57.793Z,12.44
2023-04-17T12:04:00.837Z,12.14
2023-04-17T12:05:17.799Z,12.14
2023-04-17T12:06:20.621Z,12.74
2023-04-17T12:07:24.175Z,12.38
2023-04-17T12:08:26.804Z,12.27
2023-04-17T12:09:31.757Z,12.62
2023-04-17T12:10:38.851Z,12.90
2023-04-17T12:11:41.356Z,12.59
2023-04-17T12:12:45.212Z,12.41
2023-04-17T12:13:48.137Z,12.57
2023-04-17T12:14:50.701Z,12.80
2023-04-17T12:15:52.442Z,12.89
2023-04-17T12:16:55.178Z,12.71
2023-04-17T12:17:58.229Z,12.87
2023-04-17T12:19:00.955Z,12.75
2023-04-17T12:20:06.567Z,13.10
2023-04-17T12:21:15.470Z,12.63
2023-04-17T12:22:17.263Z,12.18
2023-04-17T12:23:19.749Z,12.72
2023-04-17T12:24:24.199Z,13.05
2023-04-17T12:25:27.370Z,13.31
2023-04-17T12:26:31.507Z,13.39
2023-04-17T12:27:35.894Z,13.81
2023-04-17T12:28:38.906Z,14.13
2023-04-17T12:29:44.381Z,13.92
2023-04-17T12:30:47.532Z,13.73
2023-04-17T12:31:50.095Z,14.23
2023-04-17T12:32:54.897Z,14.63
2023-04-17T12:33:58.829Z,15.12
2023-04-17T12:35:00.713Z,15.23
2023-04-17T12:36:04.807Z,15.23
2023-04-17T12:37:07.670Z,14.45
2023-04-17T12:38:11.439Z,14.48
2023-04-17T12:39:14.497Z,14.02
2023-04-17T12:40:17.726Z,13.92
2023-04-17T12:41:20.379Z,14.05
2023-04-17T12:42:22.001Z,14.37
2023-04-17T12:43:24.707Z,15.34
2023-04-17T12:44:26.386Z,15.00
2023-04-17T12:45:28.994Z,15.04
2023-04-17T12:46:31.931Z,14.82
2023-04-17T12:47:33.573Z,14.27
2023-04-17T12:48:36.153Z,15.11
2023-04-17T12:49:39.016Z,15.28
2023-04-17T12:50:43.608Z,15.57
2023-04-17T12:51:45.185Z,15.19
2023-04-17T12:52:47.811Z,14.55
2023-04-17T12:53:49.391Z,15.29
2023-04-17T12:54:54.369Z,15.17
2023-04-17T12:55:57.246Z,15.12
2023-04-17T12:57:00.509Z,14.55
2023-04-17T12:58:03.212Z,15.52
2023-04-17T12:59:06.598Z,15.45
2023-04-17T13:00:14.334Z,15.85
2023-04-17T13:01:16.869Z,16.25
2023-04-17T13:02:19.646Z,17.04
2023-04-17T13:03:22.547Z,17.33
2023-04-17T13:04:24.543Z,16.69
2023-04-17T13:05:29.575Z,17.03
2023-04-17T13:06:32.512Z,16.44
2023-04-17T13:07:35.424Z,16.60
2023-04-17T13:08:37.056Z,16.43
2023-04-17T13:09:39.668Z,16.60
2023-04-17T13:10:42.557Z,17.64
2023-04-17T13:11:44.164Z,18.49
2023-04-17T13:12:46.719Z,19.96
2023-04-17T13:13:48.212Z,17.78
2023-04-17T13:14:50.907Z,17.52
2023-04-17T13:15:52.816Z,17.69
2023-04-17T13:16:55.630Z,17.57
2023-04-17T13:17:58.310Z,17.23
2023-04-17T13:18:59.842Z,17.88
2023-04-17T13:20:02.353Z,17.95
2023-04-17T13:21:08.103Z,18.35
2023-04-17T13:22:09.740Z,17.37
2023-04-17T13:23:14.335Z,16.79
2023-04-17T13:24:15.987Z,16.60
2023-04-17T13:25:20.173Z,16.21
2023-04-17T13:26:21.791Z,16.30
2023-04-17T13:27:25.593Z,16.89
2023-04-17T13:28:27.170Z,16.88
2023-04-17T13:29:29.965Z,17.12
2023-04-17T13:30:32.285Z,17.37
2023-04-17T13:31:35.077Z,17.67
2023-04-17T13:32:37.761Z,16.81
2023-04-17T13:33:40.327Z,16.27
2023-04-17T13:34:42.880Z,16.04
2023-04-17T13:35:44.427Z,16.16
2023-04-17T13:36:48.514Z,16.85
2023-04-17T13:37:51.139Z,17.88
2023-04-17T13:38:52.743Z,17.87
2023-04-17T13:39:55.233Z,17.12
2023-04-17T13:40:57.738Z,16.77
2023-04-17T13:41:59.313Z,17.19
2023-04-17T13:43:01.940Z,16.89
2023-04-17T13:44:05.670Z,16.27
2023-04-17T13:45:09.651Z,15.93
2023-04-17T13:46:16.078Z,16.04
2023-04-17T13:47:18.732Z,15.46
2023-04-17T13:48:20.487Z,15.14
2023-04-17T13:49:23.098Z,15.85
2023-04-17T13:50:25.601Z,16.52
2023-04-17T13:51:27.498Z,16.18
2023-04-17T13:52:31.456Z,16.98
2023-04-17T13:53:32.958Z,16.11
2023-04-17T13:54:36.776Z,16.29
2023-04-17T13:55:38.624Z,16.42
2023-04-17T13:56:42.304Z,16.14
2023-04-17T13:57:43.971Z,16.92