createdAt,value
2022-12-19T00:01:38.201Z,101390.09
2022-12-19T00:04:09.309Z,101398.88
2022-12-19T00:06:38.039Z,101388.84
2022-12-19T00:09:12.157Z,101382.28
2022-12-19T00:11:39.352Z,101365.69
2022-12-19T00:14:06.722Z,101361.69
2022-12-19T00:16:33.618Z,101369.47
2022-12-19T00:19:01.312Z,101373.75
2022-12-19T00:21:30.780Z,101372.22
2022-12-19T00:24:00.873Z,101362.50
2022-12-19T00:26:30.935Z,101368.47
2022-12-19T00:29:00.734Z,101360.19
2022-12-19T00:31:30.367Z,101360.38
2022-12-19T00:33:57.942Z,101350.47
2022-12-19T00:36:28.053Z,101343.28
2022-12-19T00:38:56.838Z,101348.09
2022-12-19T00:41:29.765Z,101337.59
2022-12-19T00:44:01.668Z,101332.25
2022-12-19T00:46:29.240Z,101336.59
2022-12-19T00:48:56.243Z,101320.97
2022-12-19T00:51:28.345Z,101319.38
2022-12-19T00:53:56.317Z,101326.97
2022-12-19T00:56:28.953Z,101320.78
2022-12-19T00:58:56.309Z,101337.97
2022-12-19T01:01:29.245Z,101344.44
2022-12-19T01:04:27.161Z,101330.19
2022-12-19T01:06:44.951Z,101318.91
2022-12-19T01:09:12.344Z,101313.78
2022-12-19T01:11:57.792Z,101314.63
2022-12-19T01:14:24.684Z,101311.66
2022-12-19T01:16:52.051Z,101305.47
2022-12-19T01:19:19.758Z,101296.88
2022-12-19T01:21:46.444Z,101303.59
2022-12-19T01:24:13.739Z,101294.72
2022-12-19T01:26:44.537Z,101292.03
2022-12-19T01:29:12.330Z,101289.59
2022-12-19T01:31:39.627Z,101290.44
2022-12-19T01:34:06.401Z,101290.97
2022-12-19T01:36:34.864Z,101288.53
2022-12-19T01:39:06.514Z,101287.72
2022-12-19T01:41:34.431Z,101274.56
2022-12-19T01:44:04.724Z,101279.38
2022-12-19T01:46:44.089Z,101274.03
2022-12-19T01:49:25.870Z,101274.03
2022-12-19T01:51:54.160Z,101262.19
2022-12-19T01:54:25.798Z,101257.91
2022-12-19T01:56:55.573Z,101264.09
2022-12-19T01:59:49.092Z,101265.69
2022-12-19T02:02:24.043Z,101258.94
2022-12-19T02:04:50.979Z,101255.94
2022-12-19T02:07:19.370Z,101267.78
2022-12-19T02:09:47.119Z,101254.13
2022-12-19T02:12:17.646Z,101250.81
2022-12-19T02:14:44.651Z,101255.91
2022-12-19T02:17:19.547Z,101254.25
2022-12-19T02:20:08.586Z,101261.72
2022-12-19T02:22:55.100Z,101254.19
2022-12-19T02:25:37.009Z,101243.72
2022-12-19T02:28:24.499Z,101243.69
2022-12-19T02:31:01.171Z,101238.47
2022-12-19T02:33:45.755Z,101249.84
2022-12-19T02:36:19.723Z,101235.53
2022-12-19T02:38:58.879Z,101240.63
2022-12-19T02:41:44.966Z,101240.94
2022-12-19T02:44:36.144Z,101227.69
2022-12-19T02:47:04.722Z,101233.91
2022-12-19T02:49:35.646Z,101228.84
2022-12-19T02:52:13.421Z,101238.25
2022-12-19T02:54:43.523Z,101229.16
2022-12-19T02:57:28.581Z,101205.69
2022-12-19T03:00:07.466Z,101231.91
2022-12-19T03:02:41.177Z,101216.72
2022-12-19T03:05:32.677Z,101232.06
2022-12-19T03:08:13.924Z,101225.69
2022-12-19T03:10:59.178Z,101213.66
2022-12-19T03:13:32.537Z,101219.91
2022-12-19T03:16:01.387Z,101214.25
2022-12-19T03:18:28.203Z,101209.94
2022-12-19T03:21:06.750Z,101206.19
2022-12-19T03:23:34.652Z,101204.28
2022-12-19T03:26:08.118Z,101212.84
2022-12-19T03:29:16.734Z,101210.19
2022-12-19T03:31:45.729Z,101214.50
2022-12-19T03:34:22.622Z,101211.13
2022-12-19T03:36:54.092Z,101204.22
2022-12-19T03:39:21.936Z,101212.88
2022-12-19T03:42:08.875Z,101210.94
2022-12-19T03:44:38.481Z,101200.44
2022-12-19T03:47:18.953Z,101202.06
2022-12-19T03:49:46.316Z,101200.72
2022-12-19T03:52:22.361Z,101206.53
2022-12-19T03:55:02.629Z,101207.44
2022-12-19T03:57:36.098Z,101209.00
2022-12-19T04:00:09.491Z,101199.25
2022-12-19T04:02:46.170Z,101208.78
2022-12-19T04:05:15.769Z,101197.88
2022-12-19T04:07:42.784Z,101204.56
2022-12-19T04:10:12.583Z,101198.22
2022-12-19T04:12:42.933Z,101195.09
2022-12-19T04:15:11.626Z,101187.81
2022-12-19T04:17:45.700Z,101193.22
2022-12-19T04:20:31.443Z,101196.53
2022-12-19T04:23:05.033Z,101199.94
2022-12-19T04:25:36.142Z,101192.91
2022-12-19T04:28:14.147Z,101198.53
2022-12-19T04:30:41.824Z,101194.66
2022-12-19T04:33:08.621Z,101201.28
2022-12-19T04:35:35.468Z,101209.22
2022-12-19T04:38:02.356Z,101214.22
2022-12-19T04:40:29.320Z,101212.44
2022-12-19T04:42:56.052Z,101206.84
2022-12-19T04:45:22.845Z,101213.25
2022-12-19T04:47:49.687Z,101217.25
2022-12-19T04:50:16.684Z,101213.44
2022-12-19T04:52:43.659Z,101211.06
2022-12-19T04:55:10.439Z,101207.06
2022-12-19T04:57:37.153Z,101217.59
2022-12-19T05:00:07.317Z,101218.63
2022-12-19T05:02:34.981Z,101216.06
2022-12-19T05:05:01.953Z,101218.66
2022-12-19T05:07:28.873Z,101207.53
2022-12-19T05:09:55.617Z,101220.72
2022-12-19T05:12:22.269Z,101217.53
2022-12-19T05:14:48.982Z,101203.88
2022-12-19T05:17:15.916Z,101200.78
2022-12-19T05:19:42.673Z,101205.28
2022-12-19T05:22:09.428Z,101203.16
2022-12-19T05:24:36.211Z,101204.69
2022-12-19T05:27:03.230Z,101195.38
2022-12-19T05:29:30.154Z,101203.38
2022-12-19T05:31:57.168Z,101204.28
2022-12-19T05:34:24.824Z,101206.22
2022-12-19T05:36:51.572Z,101193.63
2022-12-19T05:39:18.871Z,101203.06
2022-12-19T05:41:48.980Z,101208.13
2022-12-19T05:44:16.329Z,101217.09
2022-12-19T05:46:43.166Z,101206.78
2022-12-19T05:49:11.701Z,101207.16
2022-12-19T05:51:38.499Z,101212.66
2022-12-19T05:54:05.380Z,101217.38
2022-12-19T05:56:32.076Z,101216.38
2022-12-19T05:58:59.047Z,101223.78
2022-12-19T06:01:27.925Z,101219.44
2022-12-19T06:03:55.606Z,101213.91
2022-12-19T06:06:24.815Z,101220.81
2022-12-19T06:08:58.733Z,101223.31
2022-12-19T06:11:26.260Z,101230.19
2022-12-19T06:13:53.255Z,101227.75
2022-12-19T06:16:21.416Z,101225.38
2022-12-19T06:18:48.602Z,101225.34
2022-12-19T06:21:17.627Z,101223.97
2022-12-19T06:23:44.613Z,101227.16
2022-12-19T06:26:18.692Z,101218.75
2022-12-19T06:28:50.031Z,101207.16
2022-12-19T06:31:17.963Z,101227.13
2022-12-19T06:33:44.829Z,101227.47
2022-12-19T06:36:19.253Z,101216.72
2022-12-19T06:38:46.091Z,101221.75
2022-12-19T06:41:31.476Z,101226.88
2022-12-19T06:43:59.682Z,101215.47
2022-12-19T06:46:26.492Z,101207.47
2022-12-19T06:48:53.386Z,101212.19
2022-12-19T06:51:20.372Z,101204.31
2022-12-19T06:53:47.312Z,101211.06
2022-12-19T06:56:15.762Z,101211.25
2022-12-19T06:58:42.573Z,101217.53
2022-12-19T07:01:19.898Z,101218.78
2022-12-19T07:03:47.570Z,101202.53
2022-12-19T07:06:15.249Z,101202.75
2022-12-19T07:08:42.484Z,101209.03
2022-12-19T07:11:09.270Z,101217.22
2022-12-19T07:13:35.969Z,101213.75
2022-12-19T07:16:04.468Z,101214.16
2022-12-19T07:18:36.097Z,101210.00
2022-12-19T07:21:03.327Z,101207.00
2022-12-19T07:23:30.383Z,101220.06
2022-12-19T07:25:57.923Z,101214.91
2022-12-19T07:28:25.830Z,101214.72
2022-12-19T07:30:55.909Z,101210.06
2022-12-19T07:33:22.662Z,101204.59
2022-12-19T07:35:49.646Z,101226.03
2022-12-19T07:38:16.614Z,101207.91
2022-12-19T07:40:43.560Z,101215.41
2022-12-19T07:43:10.633Z,101232.19
2022-12-19T07:45:38.540Z,101225.09
2022-12-19T07:48:07.781Z,101232.88
2022-12-19T07:50:34.659Z,101231.91
2022-12-19T07:53:01.652Z,101229.78
2022-12-19T07:55:29.027Z,101248.31
2022-12-19T07:57:55.828Z,101236.50
2022-12-19T08:00:23.416Z,101247.47
2022-12-19T08:02:50.895Z,101229.22
2022-12-19T08:05:17.781Z,101233.56
2022-12-19T08:07:44.824Z,101235.38
2022-12-19T08:10:12.748Z,101222.50
2022-12-19T08:12:39.738Z,101240.88
2022-12-19T08:15:07.702Z,101247.22
2022-12-19T08:17:35.732Z,101249.94
2022-12-19T08:20:02.532Z,101249.50
2022-12-19T08:22:30.423Z,101249.38
2022-12-19T08:24:57.694Z,101252.56
2022-12-19T08:27:24.677Z,101247.84
2022-12-19T08:29:52.152Z,101256.91
2022-12-19T08:32:21.569Z,101253.22
2022-12-19T08:34:50.136Z,101259.91
2022-12-19T08:37:17.506Z,101263.84
2022-12-19T08:39:44.642Z,101268.75
2022-12-19T08:42:11.374Z,101263.03
2022-12-19T08:44:38.260Z,101274.06
2022-12-19T08:47:05.001Z,101274.94
2022-12-19T08:49:32.092Z,101270.94
2022-12-19T08:51:58.936Z,101270.03
2022-12-19T08:54:27.377Z,101270.94
2022-12-19T08:56:54.305Z,101269.66
2022-12-19T08:59:30.368Z,101262.13
2022-12-19T09:01:59.566Z,101250.94
2022-12-19T09:05:50.861Z,101258.59
2022-12-19T09:07:16.928Z,101262.44
2022-12-19T09:09:44.626Z,101263.22
2022-12-19T09:12:12.635Z,101267.00
2022-12-19T09:14:39.440Z,101272.09
2022-12-19T09:17:06.508Z,101276.47
2022-12-19T09:19:33.419Z,101278.44
2022-12-19T09:22:00.502Z,101274.94
2022-12-19T09:24:27.371Z,101285.19
2022-12-19T09:26:54.112Z,101282.69
2022-12-19T09:29:22.008Z,101289.97
2022-12-19T09:31:55.561Z,101286.50
2022-12-19T09:34:36.881Z,101285.91
2022-12-19T09:37:10.399Z,101283.25
2022-12-19T09:39:45.550Z,101281.38
2022-12-19T09:42:18.475Z,101292.91
2022-12-19T09:45:03.192Z,101282.09
2022-12-19T09:47:32.043Z,101277.63
2022-12-19T09:50:02.334Z,101275.81
2022-12-19T09:52:42.413Z,101286.19
2022-12-19T09:55:16.816Z,101283.22
2022-12-19T09:58:06.447Z,101288.75
2022-12-19T10:00:40.818Z,101287.38
2022-12-19T10:03:26.145Z,101291.50
2022-12-19T10:06:57.273Z,101297.34
2022-12-19T10:09:24.137Z,101297.03
2022-12-19T10:12:43.075Z,101299.38
2022-12-19T10:15:08.851Z,101294.94
2022-12-19T10:18:06.200Z,101309.19
2022-12-19T10:20:37.277Z,101319.06
2022-12-19T10:23:52.202Z,101312.47
2022-12-19T10:26:30.222Z,101317.91
2022-12-19T10:29:00.473Z,101309.06
2022-12-19T10:31:36.549Z,101308.75
2022-12-19T10:34:12.461Z,101303.25
2022-12-19T10:39:52.469Z,101298.28
2022-12-19T10:42:36.822Z,101297.19
2022-12-19T10:45:17.979Z,101290.53
2022-12-19T10:47:47.900Z,101294.13
2022-12-19T10:50:24.090Z,101295.72
2022-12-19T10:53:03.810Z,101283.91
2022-12-19T10:55:40.559Z,101273.16
2022-12-19T10:58:24.293Z,101277.47
2022-12-19T11:01:00.000Z,101278.63
2022-12-19T11:03:26.860Z,101271.41
2022-12-19T11:05:58.273Z,101265.28
2022-12-19T11:08:31.506Z,101269.50
2022-12-19T11:13:14.729Z,101265.94
2022-12-19T11:18:44.506Z,101269.63
2022-12-19T11:21:33.343Z,101268.81
2022-12-19T11:29:17.413Z,101254.41
2022-12-19T11:29:38.253Z,101260.31
2022-12-19T11:30:38.842Z,101253.28
2022-12-19T11:30:45.320Z,101253.38
2022-12-19T11:33:57.453Z,101257.59
2022-12-19T11:36:45.432Z,101246.69
2022-12-19T11:39:18.966Z,101241.16
2022-12-19T11:41:51.715Z,101229.31
2022-12-19T11:44:27.536Z,101245.88
2022-12-19T11:46:59.191Z,101239.06
2022-12-19T11:49:37.224Z,101229.53
2022-12-19T11:53:02.112Z,101243.69
2022-12-19T11:55:22.845Z,101233.84
2022-12-19T11:57:49.980Z,101234.03
2022-12-19T12:00:21.033Z,101224.69
2022-12-19T12:03:12.660Z,101228.44
2022-12-19T12:05:46.087Z,101226.19
2022-12-19T12:10:51.119Z,101222.81
2022-12-19T12:18:36.751Z,101224.91
2022-12-19T12:24:53.613Z,101206.09
2022-12-19T12:26:02.061Z,101219.09
2022-12-19T12:31:09.678Z,101199.31
2022-12-19T12:31:18.282Z,101205.31
2022-12-19T12:31:51.153Z,101192.44
2022-12-19T12:31:58.472Z,101197.03
2022-12-19T12:35:30.671Z,101199.38
2022-12-19T12:39:18.859Z,101184.72
2022-12-19T12:42:12.831Z,101169.06
2022-12-19T12:44:45.942Z,101173.84
2022-12-19T12:47:20.725Z,101169.03
2022-12-19T12:49:55.056Z,101166.63
2022-12-19T12:52:30.545Z,101168.06
2022-12-19T12:54:58.212Z,101155.22
2022-12-19T12:57:29.532Z,101151.66
2022-12-19T13:00:30.359Z,101142.44
2022-12-19T13:03:09.580Z,101133.69
2022-12-19T13:05:59.740Z,101128.66
2022-12-19T13:08:35.501Z,101126.44
2022-12-19T13:11:06.752Z,101129.31
2022-12-19T13:13:55.139Z,101130.50
2022-12-19T13:16:45.066Z,101130.91
2022-12-19T13:19:28.035Z,101139.00
2022-12-19T13:22:05.182Z,101133.13
2022-12-19T13:24:44.656Z,101142.38
2022-12-19T13:27:21.094Z,101146.88
2022-12-19T13:29:54.319Z,101140.72
2022-12-19T13:32:23.071Z,101147.53
2022-12-19T13:36:38.623Z,101137.78
2022-12-19T13:39:48.862Z,101132.50
2022-12-19T13:41:45.652Z,101125.72
2022-12-19T13:44:12.603Z,101126.31
2022-12-19T13:46:45.365Z,101119.59
2022-12-19T13:49:13.940Z,101115.47
2022-12-19T13:51:43.402Z,101102.91
2022-12-19T13:54:37.466Z,101106.00
2022-12-19T13:57:24.108Z,101107.94
2022-12-19T13:59:59.483Z,101082.13
2022-12-19T14:02:32.131Z,101077.53
2022-12-19T14:05:03.196Z,101089.84
2022-12-19T14:07:39.951Z,101096.41
2022-12-19T14:11:35.737Z,101094.16
2022-12-19T14:13:48.101Z,101079.78
2022-12-19T14:16:43.563Z,101079.69
2022-12-19T14:19:31.196Z,101087.00
2022-12-19T14:22:24.748Z,101104.19
2022-12-19T14:25:49.308Z,101100.81
2022-12-19T14:28:20.603Z,101105.50
2022-12-19T14:30:54.361Z,101084.31
2022-12-19T14:33:43.420Z,101089.09
2022-12-19T14:36:16.572Z,101083.69
2022-12-19T14:39:24.282Z,101079.66
2022-12-19T14:42:02.163Z,101071.16
2022-12-19T14:52:08.361Z,101070.81
2022-12-19T14:53:51.109Z,101067.63
2022-12-19T14:54:29.347Z,101075.88
2022-12-19T14:58:33.793Z,101077.50
2022-12-19T15:01:08.563Z,101101.25
2022-12-19T15:03:32.649Z,101100.75
2022-12-19T15:07:05.851Z,101105.13
2022-12-19T15:10:58.705Z,101103.91
2022-12-19T15:13:47.097Z,101099.72
2022-12-19T15:15:17.781Z,101108.75
2022-12-19T15:17:47.756Z,101119.84
2022-12-19T15:20:14.625Z,101115.78
2022-12-19T15:22:41.590Z,101112.09
2022-12-19T15:25:43.983Z,101117.47
2022-12-19T15:28:12.346Z,101116.91
2022-12-19T15:30:42.830Z,101119.34
2022-12-19T15:33:17.005Z,101096.31
2022-12-19T15:35:44.199Z,101095.03
2022-12-19T15:38:13.966Z,101087.84
2022-12-19T15:40:42.871Z,101081.34
2022-12-19T15:43:53.147Z,101087.03
2022-12-19T15:46:04.831Z,101094.28
2022-12-19T15:48:32.000Z,101114.53
2022-12-19T15:50:58.867Z,101116.66
2022-12-19T15:53:40.225Z,101130.22
2022-12-19T15:56:21.140Z,101133.47
2022-12-19T15:58:47.939Z,101137.22
2022-12-19T16:01:14.942Z,101150.34
2022-12-19T16:03:42.248Z,101147.31
2022-12-19T16:06:13.833Z,101163.44
2022-12-19T16:08:40.846Z,101166.19
2022-12-19T16:11:16.990Z,101163.78
2022-12-19T16:13:46.065Z,101160.56
2022-12-19T16:16:15.805Z,101152.25
2022-12-19T16:18:44.504Z,101149.63
2022-12-19T16:21:27.361Z,101146.84
2022-12-19T16:23:58.287Z,101138.91
2022-12-19T16:26:32.160Z,101128.66
2022-12-19T16:28:59.555Z,101114.66
2022-12-19T16:31:27.375Z,101117.34
2022-12-19T16:33:54.651Z,101106.06
2022-12-19T16:36:21.716Z,101106.94
2022-12-19T16:38:48.490Z,101100.97
2022-12-19T16:41:23.246Z,101107.06
2022-12-19T16:43:51.537Z,101109.94
2022-12-19T16:46:21.669Z,101101.81
2022-12-19T16:48:48.777Z,101103.72
2022-12-19T16:51:24.833Z,101111.69
2022-12-19T16:53:54.458Z,101108.34
2022-12-19T16:56:47.933Z,101116.09
2022-12-19T16:59:21.464Z,101118.88
2022-12-19T17:01:49.022Z,101122.56
2022-12-19T17:04:18.403Z,101118.22
2022-12-19T17:06:45.290Z,101132.00
2022-12-19T17:09:16.534Z,101125.91
2022-12-19T17:11:49.796Z,101123.69
2022-12-19T17:14:20.014Z,101130.34
2022-12-19T17:16:47.854Z,101117.25
2022-12-19T17:19:30.431Z,101125.53
2022-12-19T17:21:57.506Z,101124.31
2022-12-19T17:24:27.135Z,101119.25
2022-12-19T17:26:54.033Z,101114.63
2022-12-19T17:29:20.770Z,101107.19
2022-12-19T17:31:48.074Z,101112.53
2022-12-19T17:34:34.011Z,101114.38
2022-12-19T17:37:05.094Z,101092.50
2022-12-19T17:39:42.532Z,101111.16
2022-12-19T17:42:22.024Z,101117.06
2022-12-19T17:44:48.889Z,101110.19
2022-12-19T17:47:17.132Z,101099.06
2022-12-19T17:49:44.110Z,101095.97
2022-12-19T17:52:16.008Z,101095.69
2022-12-19T17:54:42.941Z,101082.00
2022-12-19T17:57:16.921Z,101087.88
2022-12-19T17:59:46.479Z,101103.75
2022-12-19T18:02:26.622Z,101105.13
2022-12-19T18:04:58.599Z,101103.69
2022-12-19T18:07:25.537Z,101097.81
2022-12-19T18:09:52.413Z,101095.81
2022-12-19T18:12:20.119Z,101097.72
2022-12-19T18:14:47.595Z,101096.66
2022-12-19T18:17:22.434Z,101099.66
2022-12-19T18:19:50.407Z,101109.72
2022-12-19T18:22:18.068Z,101111.09
2022-12-19T18:24:45.379Z,101108.09
2022-12-19T18:27:12.347Z,101107.34
2022-12-19T18:29:39.217Z,101115.56
2022-12-19T18:32:06.192Z,101110.09
2022-12-19T18:34:33.643Z,101104.13
2022-12-19T18:37:00.442Z,101116.09
2022-12-19T18:39:32.314Z,101106.31
2022-12-19T18:42:01.812Z,101116.13
2022-12-19T18:44:28.619Z,101129.56
2022-12-19T18:46:55.597Z,101116.78
2022-12-19T18:49:23.067Z,101124.75
2022-12-19T18:51:50.227Z,101122.56
2022-12-19T18:54:21.494Z,101119.91
2022-12-19T18:56:48.508Z,101122.81
2022-12-19T18:59:15.269Z,101120.97
2022-12-19T19:01:47.077Z,101114.69
2022-12-19T19:04:18.141Z,101126.22
2022-12-19T19:09:33.637Z,101114.50
2022-12-19T19:12:12.339Z,101112.13
2022-12-19T19:14:39.539Z,101118.22
2022-12-19T19:17:06.774Z,101110.78
2022-12-19T19:19:33.872Z,101101.44
2022-12-19T19:22:00.637Z,101100.06
2022-12-19T19:24:27.688Z,101094.28
2022-12-19T19:26:54.502Z,101109.22
2022-12-19T19:29:21.272Z,101114.41
2022-12-19T19:31:49.136Z,101097.31
2022-12-19T19:34:21.900Z,101112.13
2022-12-19T19:36:53.747Z,101112.28
2022-12-19T19:39:22.409Z,101110.81
2022-12-19T19:41:49.310Z,101113.16
2022-12-19T19:44:16.100Z,101115.28
2022-12-19T19:46:42.987Z,101124.91
2022-12-19T19:49:09.974Z,101114.13
2022-12-19T19:51:36.711Z,101123.00
2022-12-19T19:54:03.681Z,101119.78
2022-12-19T19:56:31.088Z,101123.38
2022-12-19T19:59:00.260Z,101124.09
2022-12-19T20:01:27.149Z,101118.97
2022-12-19T20:03:54.035Z,101124.75
2022-12-19T20:06:22.187Z,101113.81
2022-12-19T20:08:49.518Z,101125.03
2022-12-19T20:11:16.771Z,101111.16
2022-12-19T20:13:44.169Z,101125.69
2022-12-19T20:16:13.133Z,101132.66
2022-12-19T20:18:40.845Z,101107.47
2022-12-19T20:21:13.423Z,101117.72
2022-12-19T20:23:41.738Z,101119.91
2022-12-19T20:26:09.032Z,101133.88
2022-12-19T20:28:35.963Z,101120.59
2022-12-19T20:31:03.325Z,101128.03
2022-12-19T20:33:30.634Z,101125.91
2022-12-19T20:35:58.608Z,101132.75
2022-12-19T20:38:25.470Z,101121.63
2022-12-19T20:40:55.829Z,101136.97
2022-12-19T20:43:24.363Z,101134.00
2022-12-19T20:45:51.556Z,101127.59
2022-12-19T20:48:20.435Z,101114.88
2022-12-19T21:23:36.183Z,101141.13
2022-12-19T21:26:05.329Z,101131.13
2022-12-19T21:28:32.397Z,101132.75
2022-12-19T21:31:01.605Z,101126.59
2022-12-19T21:33:28.758Z,101117.81
2022-12-19T21:35:55.778Z,101127.88
2022-12-19T21:38:23.415Z,101114.16
2022-12-19T21:40:50.152Z,101120.34
2022-12-19T21:43:17.138Z,101094.88
2022-12-19T21:45:44.026Z,101104.53
2022-12-19T21:48:10.951Z,101101.38
2022-12-19T21:50:37.684Z,101103.69
2022-12-19T21:53:04.480Z,101111.31
2022-12-19T21:55:31.213Z,101106.56
2022-12-19T21:57:59.420Z,101092.28
2022-12-19T22:00:27.004Z,101092.81
2022-12-19T22:03:13.207Z,101092.50
2022-12-19T22:05:41.068Z,101091.78
2022-12-19T22:08:09.648Z,101091.22
2022-12-19T22:10:39.086Z,101075.59
2022-12-19T22:13:06.437Z,101085.84
2022-12-19T22:15:36.635Z,101079.34
2022-12-19T22:18:03.699Z,101088.88
2022-12-19T22:20:30.445Z,101068.22
2022-12-19T22:22:57.198Z,101079.22
2022-12-19T22:25:23.994Z,101081.03
2022-12-19T22:27:50.972Z,101081.69
2022-12-19T22:42:38.920Z,101054.06
2022-12-19T22:45:06.514Z,101047.81
2022-12-19T22:47:33.169Z,101040.94
2022-12-19T22:49:59.935Z,101044.94
2022-12-19T22:52:26.893Z,101064.44
2022-12-19T22:54:53.658Z,101052.41
2022-12-19T22:57:20.595Z,101062.16
2022-12-19T22:59:47.376Z,101060.25
2022-12-19T23:02:14.354Z,101055.00
2022-12-19T23:04:41.225Z,101056.41
2022-12-19T23:07:07.962Z,101049.38
2022-12-19T23:09:34.762Z,101058.81
2022-12-19T23:12:01.676Z,101067.56
2022-12-19T23:14:29.379Z,101055.41
2022-12-19T23:16:56.380Z,101048.94
2022-12-19T23:19:23.321Z,101046.50
2022-12-19T23:21:50.517Z,101066.47
2022-12-19T23:24:17.279Z,101061.09
2022-12-19T23:26:44.076Z,101055.28
2022-12-19T23:29:13.201Z,101058.81
2022-12-19T23:31:45.207Z,101059.50
2022-12-19T23:34:12.816Z,101057.09
2022-12-19T23:39:26.250Z,101062.81
2022-12-19T23:41:53.120Z,101051.78
2022-12-19T23:44:20.217Z,101068.44
2022-12-19T23:46:46.963Z,101064.25
2022-12-19T23:49:14.287Z,101056.31
2022-12-19T23:51:41.440Z,101056.28
2022-12-19T23:54:09.060Z,101061.41
2022-12-19T23:56:36.197Z,101061.09
2022-12-19T23:59:04.099Z,101070.66
