createdAt,value
2022-08-05T00:01:36.090Z,99.90
2022-08-05T00:04:16.461Z,99.90
2022-08-05T00:06:43.958Z,99.90
2022-08-05T00:09:13.143Z,99.90
2022-08-05T00:11:49.555Z,99.90
2022-08-05T00:14:27.850Z,99.90
2022-08-05T00:16:57.518Z,99.90
2022-08-05T00:19:33.295Z,99.90
2022-08-05T00:22:08.026Z,99.90
2022-08-05T00:24:42.573Z,99.90
2022-08-05T00:27:10.412Z,99.90
2022-08-05T00:29:41.830Z,99.90
2022-08-05T00:32:15.436Z,99.90
2022-08-05T00:35:04.349Z,99.90
2022-08-05T00:37:35.533Z,99.90
2022-08-05T00:40:27.172Z,99.90
2022-08-05T00:42:58.234Z,99.90
2022-08-05T00:45:37.886Z,99.90
2022-08-05T00:48:10.148Z,99.90
2022-08-05T00:50:39.026Z,99.90
2022-08-05T00:53:44.986Z,99.90
2022-08-05T00:55:57.471Z,99.90
2022-08-05T00:58:27.425Z,99.90
2022-08-05T01:00:55.668Z,99.90
2022-08-05T01:03:23.566Z,99.90
2022-08-05T01:05:54.665Z,99.90
2022-08-05T01:08:40.219Z,99.90
2022-08-05T01:11:22.191Z,99.90
2022-08-05T01:13:57.341Z,99.90
2022-08-05T01:16:53.899Z,99.90
2022-08-05T01:19:56.319Z,99.90
2022-08-05T01:22:51.596Z,99.90
2022-08-05T01:25:53.628Z,99.90
2022-08-05T01:28:41.050Z,99.90
2022-08-05T01:31:22.770Z,99.90
2022-08-05T01:34:17.758Z,99.90
2022-08-05T01:36:55.572Z,99.90
2022-08-05T01:39:46.903Z,99.90
2022-08-05T01:42:17.754Z,99.90
2022-08-05T01:44:54.215Z,99.90
2022-08-05T01:47:24.305Z,99.90
2022-08-05T01:50:17.521Z,99.90
2022-08-05T01:52:49.885Z,99.90
2022-08-05T01:55:20.873Z,99.90
2022-08-05T01:58:11.649Z,99.90
2022-08-05T02:00:43.798Z,99.90
2022-08-05T02:03:36.889Z,99.90
2022-08-05T02:06:33.377Z,99.90
2022-08-05T02:08:58.672Z,99.90
2022-08-05T02:11:34.076Z,99.90
2022-08-05T02:14:14.487Z,99.90
2022-08-05T02:16:53.087Z,99.90
2022-08-05T02:19:34.372Z,99.90
2022-08-05T02:22:25.606Z,99.90
2022-08-05T02:25:06.526Z,99.90
2022-08-05T02:27:58.443Z,99.90
2022-08-05T02:30:30.937Z,99.90
2022-08-05T02:32:59.550Z,99.90
2022-08-05T02:35:33.363Z,99.90
2022-08-05T02:38:09.145Z,99.90
2022-08-05T02:40:41.541Z,99.90
2022-08-05T02:43:13.441Z,99.90
2022-08-05T02:45:52.471Z,99.90
2022-08-05T02:48:28.991Z,99.90
2022-08-05T02:51:02.967Z,99.90
2022-08-05T02:53:39.479Z,99.90
2022-08-05T02:56:15.694Z,99.90
2022-08-05T02:58:51.445Z,99.90
2022-08-05T03:01:23.596Z,99.90
2022-08-05T03:04:02.679Z,99.90
2022-08-05T03:06:53.821Z,99.90
2022-08-05T03:09:36.356Z,99.90
2022-08-05T03:12:06.687Z,99.90
2022-08-05T03:14:38.999Z,99.90
2022-08-05T03:17:13.512Z,99.90
2022-08-05T03:19:41.968Z,99.90
2022-08-05T03:22:16.596Z,99.90
2022-08-05T03:24:51.000Z,99.90
2022-08-05T03:27:20.709Z,99.90
2022-08-05T03:30:08.072Z,99.90
2022-08-05T03:32:36.157Z,99.90
2022-08-05T03:35:04.500Z,99.90
2022-08-05T03:37:46.092Z,99.90
2022-08-05T03:40:15.426Z,99.90
2022-08-05T03:42:59.046Z,99.90
2022-08-05T03:45:28.982Z,99.90
2022-08-05T03:47:57.162Z,99.90
2022-08-05T03:50:34.563Z,99.90
2022-08-05T03:55:34.316Z,99.90
2022-08-05T03:56:34.781Z,99.90
2022-08-05T03:59:06.512Z,99.90
2022-08-05T04:01:37.002Z,99.90
2022-08-05T04:04:10.190Z,99.90
2022-08-05T04:06:47.569Z,99.90
2022-08-05T04:09:16.108Z,99.90
2022-08-05T04:11:54.329Z,99.90
2022-08-05T04:14:30.572Z,99.90
2022-08-05T04:17:02.852Z,99.90
2022-08-05T04:19:30.674Z,99.90
2022-08-05T04:22:08.092Z,99.90
2022-08-05T04:24:43.904Z,99.90
2022-08-05T04:27:13.584Z,99.90
2022-08-05T04:29:41.661Z,99.90
2022-08-05T04:32:09.983Z,99.90
2022-08-05T04:34:43.084Z,99.90
2022-08-05T04:37:11.312Z,99.90
2022-08-05T04:39:39.204Z,99.90
2022-08-05T04:42:07.623Z,99.90
2022-08-05T04:44:36.276Z,99.90
2022-08-05T04:47:09.889Z,99.90
2022-08-05T04:50:01.614Z,99.90
2022-08-05T04:52:27.708Z,99.90
2022-08-05T04:54:57.175Z,99.90
2022-08-05T04:57:28.830Z,99.90
2022-08-05T04:59:58.639Z,99.90
2022-08-05T05:02:37.020Z,99.90
2022-08-05T05:05:26.610Z,99.90
2022-08-05T05:08:03.408Z,99.90
2022-08-05T05:10:33.199Z,99.90
2022-08-05T05:13:04.324Z,99.90
2022-08-05T05:15:57.437Z,99.90
2022-08-05T05:18:31.064Z,99.90
2022-08-05T05:21:02.025Z,99.90
2022-08-05T05:23:39.310Z,99.90
2022-08-05T05:26:17.419Z,99.90
2022-08-05T05:28:44.808Z,99.90
2022-08-05T05:31:12.727Z,99.90
2022-08-05T05:33:59.607Z,99.90
2022-08-05T05:36:28.590Z,99.90
2022-08-05T05:38:57.600Z,99.90
2022-08-05T05:41:24.893Z,99.90
2022-08-05T05:43:57.906Z,99.90
2022-08-05T05:46:27.886Z,99.90
2022-08-05T05:48:55.189Z,99.90
2022-08-05T05:51:23.977Z,99.90
2022-08-05T05:53:57.173Z,99.90
2022-08-05T05:56:32.217Z,99.90
2022-08-05T05:59:03.188Z,99.90
2022-08-05T06:01:37.477Z,99.90
2022-08-05T06:04:07.184Z,99.90
2022-08-05T06:06:35.242Z,99.90
2022-08-05T06:09:07.613Z,99.90
2022-08-05T06:11:39.238Z,99.90
2022-08-05T06:14:06.853Z,99.90
2022-08-05T06:16:37.097Z,99.90
2022-08-05T06:19:07.366Z,99.90
2022-08-05T06:21:38.865Z,99.90
2022-08-05T06:24:12.147Z,99.90
2022-08-05T06:26:52.159Z,99.90
2022-08-05T06:29:42.895Z,99.90
2022-08-05T06:32:26.110Z,99.90
2022-08-05T06:34:58.595Z,99.90
2022-08-05T06:37:56.273Z,99.90
2022-08-05T06:40:18.356Z,99.90
2022-08-05T06:42:51.739Z,99.90
2022-08-05T06:46:02.916Z,99.90
2022-08-05T06:48:37.247Z,99.90
2022-08-05T06:50:56.937Z,99.90
2022-08-05T06:53:28.225Z,99.90
2022-08-05T06:56:00.466Z,99.90
2022-08-05T06:58:34.950Z,99.90
2022-08-05T07:01:05.334Z,99.90
2022-08-05T07:03:33.342Z,99.90
2022-08-05T07:06:05.774Z,99.90
2022-08-05T07:08:47.296Z,99.90
2022-08-05T07:11:16.049Z,99.90
2022-08-05T07:14:03.002Z,99.90
2022-08-05T07:17:56.572Z,99.90
2022-08-05T07:22:29.102Z,99.90
2022-08-05T07:25:23.147Z,99.90
2022-08-05T07:27:58.502Z,99.90
2022-08-05T07:30:38.150Z,99.90
2022-08-05T07:33:09.187Z,99.90
2022-08-05T07:36:04.970Z,99.90
2022-08-05T07:38:34.260Z,99.90
2022-08-05T07:42:07.246Z,99.90
2022-08-05T07:43:57.210Z,99.90
2022-08-05T07:46:29.794Z,99.90
2022-08-05T07:49:01.587Z,99.90
2022-08-05T07:51:37.421Z,99.90
2022-08-05T07:54:10.062Z,99.90
2022-08-05T07:57:00.234Z,99.90
2022-08-05T07:59:38.232Z,99.90
2022-08-05T08:02:10.611Z,99.90
2022-08-05T08:04:44.991Z,99.90
2022-08-05T08:07:12.765Z,99.90
2022-08-05T08:09:39.887Z,99.90
2022-08-05T08:12:19.943Z,99.90
2022-08-05T08:14:55.170Z,99.90
2022-08-05T08:17:23.897Z,99.90
2022-08-05T08:20:43.759Z,99.90
2022-08-05T08:22:41.971Z,99.90
2022-08-05T08:25:15.888Z,99.90
2022-08-05T08:27:45.246Z,99.90
2022-08-05T08:30:19.025Z,99.90
2022-08-05T08:32:54.087Z,99.90
2022-08-05T08:35:21.608Z,99.90
2022-08-05T08:37:56.366Z,99.90
2022-08-05T08:40:25.242Z,99.90
2022-08-05T08:42:54.842Z,99.90
2022-08-05T08:45:26.528Z,99.90
2022-08-05T08:48:11.824Z,99.90
2022-08-05T08:51:03.272Z,99.90
2022-08-05T08:53:38.208Z,99.90
2022-08-05T08:56:11.485Z,99.90
2022-08-05T08:58:44.376Z,99.90
2022-08-05T09:01:17.481Z,99.60
2022-08-05T09:03:57.199Z,99.10
2022-08-05T09:06:30.720Z,99.50
2022-08-05T09:09:02.413Z,99.30
2022-08-05T09:11:51.783Z,99.50
2022-08-05T09:14:56.576Z,99.30
2022-08-05T09:17:09.517Z,99.50
2022-08-05T09:20:01.614Z,99.40
2022-08-05T09:23:05.481Z,99.10
2022-08-05T09:26:03.232Z,98.50
2022-08-05T09:28:32.514Z,97.40
2022-08-05T09:32:08.522Z,97.80
2022-08-05T09:34:12.419Z,97.30
2022-08-05T09:36:53.920Z,97.60
2022-08-05T09:39:41.215Z,97.00
2022-08-05T09:42:17.595Z,96.80
2022-08-05T09:44:56.701Z,97.10
2022-08-05T09:47:48.490Z,96.80
2022-08-05T09:50:37.337Z,96.80
2022-08-05T09:53:05.519Z,96.70
2022-08-05T09:55:58.579Z,96.10
2022-08-05T09:58:24.788Z,95.90
2022-08-05T10:01:01.249Z,95.60
2022-08-05T10:03:56.650Z,95.80
2022-08-05T10:06:20.748Z,96.00
2022-08-05T10:08:50.433Z,95.80
2022-08-05T10:11:21.385Z,95.80
2022-08-05T10:13:54.724Z,96.00
2022-08-05T10:16:34.282Z,96.20
2022-08-05T10:19:10.089Z,95.80
2022-08-05T10:21:40.277Z,95.40
2022-08-05T10:24:15.058Z,95.40
2022-08-05T10:26:51.934Z,95.30
2022-08-05T10:29:23.937Z,95.60
2022-08-05T10:32:52.877Z,95.70
2022-08-05T10:35:00.626Z,95.80
2022-08-05T10:37:37.477Z,95.90
2022-08-05T10:40:33.983Z,95.80
2022-08-05T10:43:31.014Z,95.80
2022-08-05T10:46:06.475Z,95.90
2022-08-05T10:48:52.343Z,95.80
2022-08-05T10:51:29.107Z,95.70
2022-08-05T10:54:01.996Z,95.70
2022-08-05T10:56:56.214Z,95.80
2022-08-05T11:00:03.581Z,95.90
2022-08-05T11:02:38.362Z,96.00
2022-08-05T11:05:10.366Z,95.80
2022-08-05T11:08:02.787Z,95.60
2022-08-05T11:10:38.206Z,95.70
2022-08-05T11:13:57.854Z,95.80
2022-08-05T11:16:33.683Z,95.60
2022-08-05T11:20:17.416Z,95.80
2022-08-05T11:22:42.311Z,94.60
2022-08-05T11:26:06.035Z,94.50
2022-08-05T11:28:18.485Z,94.40
2022-08-05T11:31:06.090Z,94.30
2022-08-05T11:33:48.156Z,94.60
2022-08-05T11:36:34.594Z,94.60
2022-08-05T11:39:08.234Z,94.10
2022-08-05T11:42:02.065Z,93.80
2022-08-05T11:44:53.103Z,93.80
2022-08-05T11:47:48.729Z,94.20
2022-08-05T11:50:10.515Z,94.00
2022-08-05T11:52:43.978Z,93.60
2022-08-05T11:55:14.097Z,93.50
2022-08-05T11:58:10.968Z,93.30
2022-08-05T12:00:38.515Z,93.30
2022-08-05T12:03:29.265Z,92.40
2022-08-05T12:06:05.989Z,92.60
2022-08-05T12:08:51.295Z,92.50
2022-08-05T12:11:40.298Z,91.70
2022-08-05T12:14:10.203Z,91.80
2022-08-05T12:16:45.426Z,91.60
2022-08-05T12:20:26.678Z,91.40
2022-08-05T12:22:02.792Z,91.30
2022-08-05T12:24:30.203Z,91.00
2022-08-05T12:26:58.271Z,91.30
2022-08-05T12:29:27.275Z,91.10
2022-08-05T12:32:01.718Z,91.30
2022-08-05T12:34:32.848Z,90.90
2022-08-05T12:37:17.416Z,91.10
2022-08-05T12:39:51.528Z,91.40
2022-08-05T12:42:21.014Z,91.40
2022-08-05T12:44:48.844Z,91.60
2022-08-05T12:48:01.100Z,91.70
2022-08-05T12:50:30.798Z,91.30
2022-08-05T12:53:00.412Z,91.30
2022-08-05T12:55:32.477Z,91.10
2022-08-05T12:58:49.557Z,90.50
2022-08-05T13:02:02.674Z,90.40
2022-08-05T13:03:43.076Z,90.80
2022-08-05T13:06:15.993Z,90.60
2022-08-05T13:08:46.046Z,90.40
2022-08-05T13:11:59.776Z,90.70
2022-08-05T13:14:36.652Z,90.20
2022-08-05T13:17:09.860Z,90.40
2022-08-05T13:19:51.746Z,90.20
2022-08-05T13:22:28.503Z,90.50
2022-08-05T13:25:00.597Z,89.10
2022-08-05T13:27:40.851Z,89.80
2022-08-05T13:30:34.733Z,89.20
2022-08-05T13:33:01.665Z,87.70
2022-08-05T13:35:43.049Z,87.10
2022-08-05T13:38:20.476Z,88.10
2022-08-05T13:40:59.897Z,88.80
2022-08-05T13:43:45.235Z,88.00
2022-08-05T13:46:15.052Z,87.30
2022-08-05T13:48:58.712Z,86.60
2022-08-05T13:51:36.460Z,86.90
2022-08-05T13:54:12.925Z,86.50
2022-08-05T13:56:45.103Z,86.40
2022-08-05T13:59:24.293Z,85.70
2022-08-05T14:01:57.691Z,86.10
2022-08-05T14:04:51.405Z,85.10
2022-08-05T14:07:25.623Z,85.90
2022-08-05T14:10:12.277Z,87.00
2022-08-05T14:12:40.024Z,86.70
2022-08-05T14:16:04.489Z,86.40
2022-08-05T14:18:01.529Z,86.00
2022-08-05T14:20:32.028Z,87.30
2022-08-05T14:23:00.316Z,86.10
2022-08-05T14:25:30.177Z,85.90
2022-08-05T14:27:58.405Z,85.80
2022-08-05T14:30:27.778Z,86.60
2022-08-05T14:32:56.632Z,87.10
2022-08-05T14:35:37.201Z,86.80
2022-08-05T14:38:32.893Z,86.10
2022-08-05T14:40:59.397Z,87.20
2022-08-05T14:43:59.695Z,87.90
2022-08-05T14:46:14.269Z,88.00
2022-08-05T14:48:42.205Z,87.80
2022-08-05T14:51:09.716Z,88.80
2022-08-05T14:53:44.335Z,89.60
2022-08-05T14:56:13.301Z,89.20
2022-08-05T14:58:47.730Z,88.60
2022-08-05T15:01:47.018Z,88.70
2022-08-05T15:04:11.455Z,89.00
2022-08-05T15:06:39.638Z,89.50
2022-08-05T15:09:07.910Z,89.80
2022-08-05T15:11:52.027Z,90.00
2022-08-05T15:14:35.585Z,89.60
2022-08-05T15:17:05.315Z,90.00
2022-08-05T15:19:37.626Z,90.30
2022-08-05T15:22:08.897Z,90.30
2022-08-05T15:24:36.513Z,90.20
2022-08-05T15:27:08.904Z,90.50
2022-08-05T15:29:41.889Z,90.70
2022-08-05T15:32:10.047Z,90.90
2022-08-05T15:34:37.193Z,91.20
2022-08-05T15:37:06.882Z,91.40
2022-08-05T15:41:01.993Z,91.30
2022-08-05T15:42:53.690Z,91.30
2022-08-05T15:45:17.279Z,91.10
2022-08-05T15:47:46.125Z,91.00
2022-08-05T15:50:15.885Z,90.90
2022-08-05T15:52:54.742Z,91.10
2022-08-05T15:55:24.613Z,91.00
2022-08-05T15:58:16.844Z,91.00
2022-08-05T16:01:03.577Z,91.10
2022-08-05T16:03:32.623Z,91.30
2022-08-05T16:06:01.410Z,91.70
2022-08-05T16:08:30.519Z,91.90
2022-08-05T16:10:58.694Z,91.80
2022-08-05T16:13:32.086Z,91.80
2022-08-05T16:16:03.315Z,91.90
2022-08-05T16:18:33.151Z,92.10
2022-08-05T16:21:03.907Z,92.00
2022-08-05T16:23:53.176Z,92.20
2022-08-05T16:26:26.257Z,92.00
2022-08-05T16:28:54.828Z,92.10
2022-08-05T16:31:22.368Z,92.30
2022-08-05T16:33:52.189Z,92.50
2022-08-05T16:36:23.971Z,92.20
2022-08-05T16:38:54.656Z,92.10
2022-08-05T16:42:14.781Z,91.60
2022-08-05T16:44:15.546Z,91.40
2022-08-05T16:46:55.809Z,91.10
2022-08-05T16:49:23.503Z,91.70
2022-08-05T16:51:51.258Z,91.80
2022-08-05T16:54:27.544Z,91.40
2022-08-05T16:56:57.525Z,91.00
2022-08-05T16:59:25.111Z,91.00
2022-08-05T17:01:55.939Z,91.20
2022-08-05T17:04:28.216Z,91.50
2022-08-05T17:07:00.145Z,91.60
2022-08-05T17:09:57.227Z,91.70
2022-08-05T17:12:18.298Z,91.70
2022-08-05T17:14:50.070Z,91.90
2022-08-05T17:17:17.165Z,91.80
2022-08-05T17:19:46.868Z,92.00
2022-08-05T17:22:24.649Z,92.70
2022-08-05T17:24:57.807Z,91.50
2022-08-05T17:27:33.541Z,91.20
2022-08-05T17:30:03.598Z,89.10
2022-08-05T17:32:32.236Z,87.20
2022-08-05T17:35:02.131Z,88.10
2022-08-05T17:37:41.715Z,90.50
2022-08-05T17:40:16.992Z,88.10
2022-08-05T17:42:51.282Z,87.20
2022-08-05T17:45:37.944Z,87.70
2022-08-05T17:48:08.118Z,89.50
2022-08-05T17:50:35.697Z,90.20
2022-08-05T17:53:04.913Z,90.60
2022-08-05T17:55:38.468Z,91.80
2022-08-05T17:58:09.936Z,91.40
2022-08-05T18:00:39.891Z,90.00
2022-08-05T18:03:11.524Z,89.60
2022-08-05T18:05:39.198Z,90.10
2022-08-05T18:08:06.737Z,91.20
2022-08-05T18:10:36.952Z,91.70
2022-08-05T18:13:07.647Z,91.40
2022-08-05T18:15:39.645Z,89.30
2022-08-05T18:18:11.364Z,86.40
2022-08-05T18:20:39.032Z,83.90
2022-08-05T18:23:09.164Z,84.70
2022-08-05T18:25:39.424Z,84.50
2022-08-05T18:38:31.044Z,78.10
2022-08-05T18:41:56.902Z,78.40
2022-08-05T18:43:48.682Z,78.50
2022-08-05T18:46:19.492Z,80.00
2022-08-05T18:48:52.115Z,81.60
2022-08-05T18:52:05.360Z,83.30
2022-08-05T18:54:31.214Z,84.90
2022-08-05T18:57:02.764Z,86.10
2022-08-05T18:59:43.925Z,87.20
2022-08-05T19:02:28.605Z,88.10
2022-08-05T19:05:02.057Z,89.10
2022-08-05T19:07:50.751Z,90.10
2022-08-05T19:10:28.516Z,90.40
2022-08-05T19:12:56.983Z,90.80
2022-08-05T19:15:57.744Z,91.20
2022-08-05T19:18:22.064Z,91.50
2022-08-05T19:20:52.552Z,91.80
2022-08-05T19:24:04.416Z,92.10
2022-08-05T19:26:09.379Z,92.30
2022-08-05T19:28:42.331Z,92.50
2022-08-05T19:31:13.131Z,92.80
2022-08-05T19:33:47.943Z,93.00
2022-08-05T19:36:27.045Z,93.20
2022-08-05T19:39:00.975Z,93.30
2022-08-05T19:42:05.852Z,93.50
2022-08-05T19:44:18.456Z,93.70
2022-08-05T19:46:46.260Z,93.80
2022-08-05T19:49:16.546Z,94.00
2022-08-05T19:52:08.924Z,94.20
2022-08-05T19:54:34.365Z,94.30
2022-08-05T19:57:08.331Z,94.60
2022-08-05T19:59:56.194Z,94.60
2022-08-05T20:02:25.964Z,94.80
2022-08-05T20:04:55.569Z,95.00
2022-08-05T20:07:46.003Z,95.10
2022-08-05T20:10:14.890Z,95.40
2022-08-05T20:12:47.607Z,95.50
2022-08-05T20:15:22.793Z,95.60
2022-08-05T20:18:10.520Z,95.80
2022-08-05T20:20:55.893Z,95.90
2022-08-05T20:23:39.358Z,96.00
2022-08-05T20:26:16.313Z,96.10
2022-08-05T20:28:51.134Z,96.20
2022-08-05T20:31:36.721Z,96.40
2022-08-05T20:34:10.960Z,96.50
2022-08-05T20:36:43.298Z,96.60
2022-08-05T20:39:16.135Z,96.50
2022-08-05T20:41:45.233Z,96.60
2022-08-05T20:44:30.548Z,96.80
2022-08-05T20:47:03.976Z,96.90
2022-08-05T20:49:38.072Z,97.10
2022-08-05T20:52:08.211Z,97.20
2022-08-05T20:54:55.114Z,97.40
2022-08-05T20:57:41.835Z,97.50
2022-08-05T21:00:40.151Z,97.60
2022-08-05T21:03:07.281Z,97.80
2022-08-05T21:05:48.392Z,97.80
2022-08-05T21:08:26.505Z,98.00
2022-08-05T21:10:58.514Z,98.10
2022-08-05T21:13:47.882Z,98.40
2022-08-05T21:16:14.143Z,98.40
2022-08-05T21:18:42.953Z,98.50
2022-08-05T21:21:12.784Z,98.50
2022-08-05T21:23:40.229Z,98.70
2022-08-05T21:26:14.557Z,98.80
2022-08-05T21:28:47.906Z,98.90
2022-08-05T21:31:18.772Z,98.90
2022-08-05T21:33:47.478Z,99.00
2022-08-05T21:36:27.692Z,99.10
2022-08-05T21:38:58.499Z,99.40
2022-08-05T21:41:34.065Z,99.50
2022-08-05T21:44:04.430Z,99.50
2022-08-05T21:46:34.452Z,99.50
2022-08-05T21:49:07.095Z,99.60
2022-08-05T21:52:22.182Z,99.60
2022-08-05T21:54:27.669Z,99.70
2022-08-05T21:57:28.344Z,99.80
2022-08-05T22:00:03.292Z,99.80
2022-08-05T22:02:32.988Z,99.90
2022-08-05T22:05:01.130Z,99.90
2022-08-05T22:07:40.436Z,99.90
2022-08-05T22:10:18.215Z,99.90
2022-08-05T22:12:54.993Z,99.90
2022-08-05T22:16:01.623Z,99.90
2022-08-05T22:18:11.826Z,99.90
2022-08-05T22:20:39.843Z,99.90
2022-08-05T22:24:01.304Z,99.90
2022-08-05T22:26:31.331Z,99.90
2022-08-05T22:28:58.437Z,99.90
2022-08-05T22:31:30.304Z,99.90
2022-08-05T22:34:01.010Z,99.90
2022-08-05T22:36:28.488Z,99.90
2022-08-05T22:38:56.699Z,99.90
2022-08-05T22:41:26.262Z,99.90
2022-08-05T22:44:12.615Z,99.90
2022-08-05T22:46:43.807Z,99.90
2022-08-05T22:50:17.302Z,99.90
2022-08-05T22:52:04.274Z,99.90
2022-08-05T22:54:34.100Z,99.90
2022-08-05T22:57:01.304Z,99.90
2022-08-05T22:59:43.693Z,99.90
2022-08-05T23:02:18.682Z,99.90
2022-08-05T23:05:01.498Z,99.90
2022-08-05T23:07:29.054Z,99.90
2022-08-05T23:10:01.439Z,99.90
2022-08-05T23:12:32.835Z,99.90
2022-08-05T23:15:03.334Z,99.90
2022-08-05T23:17:35.086Z,99.90
2022-08-05T23:20:10.501Z,99.90
2022-08-05T23:22:47.224Z,99.90
2022-08-05T23:25:17.520Z,99.90
2022-08-05T23:28:04.017Z,99.90
2022-08-05T23:30:40.113Z,99.90
2022-08-05T23:33:16.067Z,99.90
2022-08-05T23:35:50.357Z,99.90
2022-08-05T23:38:18.062Z,99.90
2022-08-05T23:40:50.194Z,99.90
2022-08-05T23:43:25.764Z,99.90
2022-08-05T23:46:21.062Z,99.90
2022-08-05T23:48:59.943Z,99.90
2022-08-05T23:51:52.504Z,99.90
2022-08-05T23:54:36.570Z,99.90
2022-08-05T23:57:06.475Z,99.90
2022-08-05T23:59:37.755Z,99.90
