createdAt,value
2022-12-23T00:00:30.084Z,0.00
2022-12-23T00:01:30.083Z,0.00
2022-12-23T00:02:30.266Z,0.00
2022-12-23T00:03:30.023Z,0.00
2022-12-23T00:04:30.024Z,0.00
2022-12-23T00:05:35.833Z,0.00
2022-12-23T00:06:30.910Z,0.00
2022-12-23T00:07:29.880Z,0.00
2022-12-23T00:08:29.870Z,0.00
2022-12-23T00:09:29.876Z,0.00
2022-12-23T00:10:29.879Z,0.00
2022-12-23T00:11:29.885Z,0.00
2022-12-23T00:12:29.821Z,0.00
2022-12-23T00:13:29.817Z,0.00
2022-12-23T00:14:29.803Z,0.00
2022-12-23T00:15:29.806Z,0.00
2022-12-23T00:16:29.979Z,0.00
2022-12-23T00:17:29.901Z,0.00
2022-12-23T00:18:29.916Z,0.00
2022-12-23T00:19:29.729Z,0.00
2022-12-23T00:20:29.751Z,0.00
2022-12-23T00:21:29.726Z,0.00
2022-12-23T00:22:29.696Z,0.00
2022-12-23T00:23:29.719Z,0.00
2022-12-23T00:24:29.682Z,0.00
2022-12-23T00:25:29.682Z,0.00
2022-12-23T00:26:33.760Z,0.00
2022-12-23T00:27:32.925Z,0.00
2022-12-23T00:28:30.607Z,0.00
2022-12-23T00:29:29.671Z,0.00
2022-12-23T00:30:29.609Z,0.00
2022-12-23T00:31:29.649Z,0.00
2022-12-23T00:32:29.562Z,0.00
2022-12-23T00:33:29.562Z,0.00
2022-12-23T00:34:29.536Z,0.00
2022-12-23T00:35:29.551Z,0.00
2022-12-23T00:36:29.635Z,0.00
2022-12-23T00:37:29.496Z,0.00
2022-12-23T00:38:29.496Z,0.00
2022-12-23T00:39:29.470Z,0.00
2022-12-23T00:40:29.504Z,0.00
2022-12-23T00:41:29.440Z,0.00
2022-12-23T00:42:29.443Z,0.00
2022-12-23T00:43:29.413Z,0.00
2022-12-23T00:44:29.409Z,0.00
2022-12-23T00:45:29.447Z,0.00
2022-12-23T00:46:29.508Z,0.00
2022-12-23T00:47:29.372Z,0.00
2022-12-23T00:48:29.347Z,0.00
2022-12-23T00:49:29.339Z,0.00
2022-12-23T00:50:29.379Z,0.00
2022-12-23T00:51:29.316Z,0.00
2022-12-23T00:52:29.299Z,0.00
2022-12-23T00:53:29.279Z,0.00
2022-12-23T00:54:29.291Z,0.00
2022-12-23T00:55:29.399Z,0.00
2022-12-23T00:56:29.259Z,0.00
2022-12-23T00:57:29.236Z,0.00
2022-12-23T00:58:29.337Z,0.00
2022-12-23T00:59:29.212Z,0.00
2022-12-23T01:00:29.235Z,0.00
2022-12-23T01:01:29.264Z,0.00
2022-12-23T01:02:29.323Z,0.00
2022-12-23T01:03:29.200Z,0.00
2022-12-23T01:04:29.169Z,0.00
2022-12-23T01:05:29.161Z,0.00
2022-12-23T01:06:29.118Z,0.00
2022-12-23T01:07:29.151Z,0.00
2022-12-23T01:08:29.147Z,0.00
2022-12-23T01:09:29.082Z,0.00
2022-12-23T01:10:30.046Z,0.00
2022-12-23T01:11:29.046Z,0.00
2022-12-23T01:12:29.043Z,0.00
2022-12-23T01:13:29.187Z,0.00
2022-12-23T01:14:29.019Z,0.00
2022-12-23T01:15:29.024Z,0.00
2022-12-23T01:16:29.018Z,0.00
2022-12-23T01:17:28.988Z,0.00
2022-12-23T01:18:28.976Z,0.00
2022-12-23T01:19:28.967Z,0.00
2022-12-23T01:20:28.984Z,0.00
2022-12-23T01:21:28.964Z,0.00
2022-12-23T01:22:28.935Z,0.00
2022-12-23T01:23:28.947Z,0.00
2022-12-23T01:24:28.889Z,0.00
2022-12-23T01:25:28.877Z,0.00
2022-12-23T01:26:28.902Z,0.00
2022-12-23T01:27:28.856Z,0.00
2022-12-23T01:28:28.863Z,0.00
2022-12-23T01:29:28.992Z,0.00
2022-12-23T01:30:28.824Z,0.00
2022-12-23T01:31:29.053Z,0.00
2022-12-23T01:32:28.774Z,0.00
2022-12-23T01:33:28.775Z,0.00
2022-12-23T01:34:36.041Z,0.00
2022-12-23T01:35:29.748Z,0.00
2022-12-23T01:36:28.799Z,0.00
2022-12-23T01:37:29.323Z,0.00
2022-12-23T01:38:28.718Z,0.00
2022-12-23T01:39:28.710Z,0.00
2022-12-23T01:40:28.688Z,0.00
2022-12-23T01:41:28.704Z,0.00
2022-12-23T01:42:29.356Z,0.00
2022-12-23T01:43:28.727Z,0.00
2022-12-23T01:44:28.668Z,0.00
2022-12-23T01:45:28.838Z,0.00
2022-12-23T01:46:28.692Z,0.00
2022-12-23T01:47:28.645Z,0.00
2022-12-23T01:48:28.637Z,0.00
2022-12-23T01:49:28.589Z,0.00
2022-12-23T01:50:28.629Z,0.00
2022-12-23T01:51:28.626Z,0.00
2022-12-23T01:52:28.574Z,0.00
2022-12-23T01:53:28.518Z,0.00
2022-12-23T01:54:28.491Z,0.00
2022-12-23T01:55:28.548Z,0.00
2022-12-23T01:56:28.587Z,0.00
2022-12-23T01:57:28.473Z,0.00
2022-12-23T01:58:28.583Z,0.00
2022-12-23T01:59:28.433Z,0.00
2022-12-23T02:00:28.962Z,0.00
2022-12-23T02:01:28.588Z,0.00
2022-12-23T02:02:28.506Z,0.00
2022-12-23T02:03:28.402Z,0.00
2022-12-23T02:04:28.367Z,0.00
2022-12-23T02:05:28.370Z,0.00
2022-12-23T02:06:28.374Z,0.00
2022-12-23T02:07:28.341Z,0.00
2022-12-23T02:08:28.312Z,0.00
2022-12-23T02:09:28.324Z,0.00
2022-12-23T02:10:28.284Z,0.00
2022-12-23T02:11:28.335Z,0.00
2022-12-23T02:12:29.228Z,0.00
2022-12-23T02:13:28.242Z,0.00
2022-12-23T02:14:28.234Z,0.00
2022-12-23T02:15:28.227Z,0.00
2022-12-23T02:16:28.908Z,0.00
2022-12-23T02:17:28.214Z,0.00
2022-12-23T02:18:28.186Z,0.00
2022-12-23T02:19:28.203Z,0.00
2022-12-23T02:20:28.167Z,0.00
2022-12-23T02:21:28.187Z,0.00
2022-12-23T02:22:28.171Z,0.00
2022-12-23T02:23:28.138Z,0.00
2022-12-23T02:24:28.269Z,0.00
2022-12-23T02:25:28.205Z,0.00
2022-12-23T02:26:28.101Z,0.00
2022-12-23T02:27:28.064Z,0.00
2022-12-23T02:28:28.106Z,0.00
2022-12-23T02:29:28.071Z,0.00
2022-12-23T02:30:28.140Z,0.00
2022-12-23T02:31:28.077Z,0.00
2022-12-23T02:32:28.063Z,0.00
2022-12-23T02:33:28.069Z,0.00
2022-12-23T02:34:28.005Z,0.00
2022-12-23T02:35:28.049Z,0.00
2022-12-23T02:36:28.135Z,0.00
2022-12-23T02:37:28.013Z,0.00
2022-12-23T02:38:28.055Z,0.00
2022-12-23T02:39:27.938Z,0.00
2022-12-23T02:40:27.889Z,0.00
2022-12-23T02:41:27.985Z,0.00
2022-12-23T02:42:27.887Z,0.00
2022-12-23T02:43:27.977Z,0.00
2022-12-23T02:44:27.865Z,0.00
2022-12-23T02:45:27.958Z,0.00
2022-12-23T02:46:28.015Z,0.00
2022-12-23T02:47:28.749Z,0.00
2022-12-23T02:48:27.823Z,0.00
2022-12-23T02:49:27.791Z,0.00
2022-12-23T02:50:27.781Z,0.00
2022-12-23T02:51:27.821Z,0.00
2022-12-23T02:52:27.731Z,0.00
2022-12-23T02:53:27.736Z,0.00
2022-12-23T02:54:27.711Z,0.00
2022-12-23T02:55:27.729Z,0.00
2022-12-23T02:56:27.882Z,0.00
2022-12-23T02:57:27.679Z,0.00
2022-12-23T02:58:27.677Z,0.00
2022-12-23T02:59:27.662Z,0.00
2022-12-23T03:00:27.639Z,0.00
2022-12-23T03:01:27.703Z,0.00
2022-12-23T03:02:27.786Z,0.00
2022-12-23T03:03:27.814Z,0.00
2022-12-23T03:04:27.598Z,0.00
2022-12-23T03:05:27.585Z,0.00
2022-12-23T03:06:27.578Z,0.00
2022-12-23T03:07:27.557Z,0.00
2022-12-23T03:08:27.527Z,0.00
2022-12-23T03:09:27.518Z,0.00
2022-12-23T03:10:27.498Z,0.00
2022-12-23T03:11:27.526Z,0.00
2022-12-23T03:12:27.503Z,0.00
2022-12-23T03:13:27.467Z,0.00
2022-12-23T03:14:27.461Z,0.00
2022-12-23T03:15:27.465Z,0.00
2022-12-23T03:16:27.482Z,0.00
2022-12-23T03:17:27.419Z,0.00
2022-12-23T03:18:27.389Z,0.00
2022-12-23T03:19:27.394Z,0.00
2022-12-23T03:20:27.382Z,0.00
2022-12-23T03:21:27.375Z,0.00
2022-12-23T03:22:27.366Z,0.00
2022-12-23T03:23:27.336Z,0.00
2022-12-23T03:24:27.318Z,0.00
2022-12-23T03:25:27.321Z,0.00
2022-12-23T03:26:27.286Z,0.00
2022-12-23T03:27:27.318Z,0.00
2022-12-23T03:28:27.276Z,0.00
2022-12-23T03:29:27.258Z,0.00
2022-12-23T03:30:27.240Z,0.00
2022-12-23T03:31:27.339Z,0.00
2022-12-23T03:32:27.246Z,0.00
2022-12-23T03:33:27.205Z,0.00
2022-12-23T03:34:27.188Z,0.00
2022-12-23T03:35:27.180Z,0.00
2022-12-23T03:36:27.167Z,0.00
2022-12-23T03:37:27.204Z,0.00
2022-12-23T03:38:27.135Z,0.00
2022-12-23T03:39:27.136Z,0.00
2022-12-23T03:40:27.113Z,0.00
2022-12-23T03:41:27.104Z,0.00
2022-12-23T03:42:27.127Z,0.00
2022-12-23T03:43:27.077Z,0.00
2022-12-23T03:44:27.062Z,0.00
2022-12-23T03:45:38.709Z,0.00
2022-12-23T03:46:28.123Z,0.00
2022-12-23T03:47:27.045Z,0.00
2022-12-23T03:48:27.012Z,0.00
2022-12-23T03:49:26.998Z,0.00
2022-12-23T03:50:26.987Z,0.00
2022-12-23T03:51:26.975Z,0.00
2022-12-23T03:52:26.985Z,0.00
2022-12-23T03:53:26.947Z,0.00
2022-12-23T03:54:26.933Z,0.00
2022-12-23T03:55:26.924Z,0.00
2022-12-23T03:56:26.904Z,0.00
2022-12-23T03:57:26.942Z,0.00
2022-12-23T03:58:26.893Z,0.00
2022-12-23T03:59:26.878Z,0.00
2022-12-23T04:00:26.868Z,0.00
2022-12-23T04:01:26.950Z,0.00
2022-12-23T04:02:26.958Z,0.00
2022-12-23T04:03:26.877Z,0.00
2022-12-23T04:04:26.801Z,0.00
2022-12-23T04:05:26.798Z,0.00
2022-12-23T04:06:26.775Z,0.00
2022-12-23T04:07:26.819Z,0.00
2022-12-23T04:08:26.755Z,0.00
2022-12-23T04:09:26.748Z,0.00
2022-12-23T04:10:26.723Z,0.00
2022-12-23T04:11:26.715Z,0.00
2022-12-23T04:12:26.734Z,0.00
2022-12-23T04:13:26.691Z,0.00
2022-12-23T04:14:26.674Z,0.00
2022-12-23T04:15:26.672Z,0.00
2022-12-23T04:16:26.697Z,0.00
2022-12-23T04:17:26.672Z,0.00
2022-12-23T04:18:26.622Z,0.00
2022-12-23T04:19:26.612Z,0.00
2022-12-23T04:20:26.592Z,0.00
2022-12-23T04:21:26.593Z,0.00
2022-12-23T04:22:26.605Z,0.00
2022-12-23T04:23:26.572Z,0.00
2022-12-23T04:24:26.556Z,0.00
2022-12-23T04:25:26.534Z,0.00
2022-12-23T04:26:26.523Z,0.00
2022-12-23T04:27:26.576Z,0.00
2022-12-23T04:28:26.503Z,0.00
2022-12-23T04:29:26.504Z,0.00
2022-12-23T04:30:31.508Z,0.00
2022-12-23T04:31:27.524Z,0.00
2022-12-23T04:32:26.476Z,0.00
2022-12-23T04:33:26.445Z,0.00
2022-12-23T04:34:26.415Z,0.00
2022-12-23T04:35:26.406Z,0.00
2022-12-23T04:36:26.410Z,0.00
2022-12-23T04:37:26.410Z,0.00
2022-12-23T04:38:26.361Z,0.00
2022-12-23T04:39:26.361Z,0.00
2022-12-23T04:40:26.334Z,0.00
2022-12-23T04:41:26.332Z,0.00
2022-12-23T04:42:26.426Z,0.00
2022-12-23T04:43:26.295Z,0.00
2022-12-23T04:44:26.292Z,0.00
2022-12-23T04:45:26.360Z,0.00
2022-12-23T04:46:26.341Z,0.00
2022-12-23T04:47:26.247Z,0.00
2022-12-23T04:48:26.262Z,0.00
2022-12-23T04:49:26.226Z,0.00
2022-12-23T04:50:26.981Z,0.00
2022-12-23T04:51:26.240Z,0.00
2022-12-23T04:52:30.481Z,0.00
2022-12-23T04:53:26.212Z,0.00
2022-12-23T04:54:26.161Z,0.00
2022-12-23T04:55:26.155Z,0.00
2022-12-23T04:56:26.151Z,0.00
2022-12-23T04:57:26.143Z,0.00
2022-12-23T04:58:27.243Z,0.00
2022-12-23T04:59:27.048Z,0.00
2022-12-23T05:00:26.923Z,0.00
2022-12-23T05:01:28.476Z,0.00
2022-12-23T05:02:26.419Z,0.00
2022-12-23T05:03:26.152Z,0.00
2022-12-23T05:04:31.179Z,0.00
2022-12-23T05:05:26.027Z,0.00
2022-12-23T05:06:26.013Z,0.00
2022-12-23T05:07:30.829Z,0.00
2022-12-23T05:08:26.013Z,0.00
2022-12-23T05:09:56.184Z,0.00
2022-12-23T05:10:26.896Z,0.00
2022-12-23T05:11:25.955Z,0.00
2022-12-23T05:12:26.253Z,0.00
2022-12-23T05:13:25.941Z,0.00
2022-12-23T05:14:34.441Z,0.00
2022-12-23T05:47:59.460Z,0.00
2022-12-23T05:48:59.488Z,0.00
2022-12-23T05:55:48.984Z,0.00
2022-12-23T05:56:49.220Z,0.00
2022-12-23T05:57:48.925Z,0.00
2022-12-23T05:58:48.984Z,0.00
2022-12-23T05:59:48.917Z,0.00
2022-12-23T06:00:48.885Z,0.00
2022-12-23T06:01:48.962Z,0.00
2022-12-23T06:02:53.759Z,0.00
2022-12-23T06:03:49.974Z,0.00
2022-12-23T06:04:48.834Z,0.00
2022-12-23T06:05:48.819Z,0.00
2022-12-23T06:06:48.803Z,0.00
2022-12-23T06:07:48.794Z,0.00
2022-12-23T06:08:51.973Z,0.00
2022-12-23T06:09:49.772Z,0.00
2022-12-23T06:10:48.769Z,0.00
2022-12-23T06:11:48.759Z,0.00
2022-12-23T06:12:48.733Z,0.00
2022-12-23T06:13:48.803Z,0.00
2022-12-23T06:14:48.705Z,0.00
2022-12-23T06:15:48.719Z,0.00
2022-12-23T06:16:48.721Z,0.00
2022-12-23T06:17:48.677Z,0.00
2022-12-23T06:18:48.678Z,0.00
2022-12-23T06:19:48.644Z,0.00
2022-12-23T06:20:48.657Z,0.00
2022-12-23T06:21:48.613Z,0.00
2022-12-23T06:22:48.797Z,0.00
2022-12-23T06:23:48.616Z,0.00
2022-12-23T06:24:48.573Z,0.00
2022-12-23T06:25:48.555Z,0.00
2022-12-23T06:26:53.320Z,0.00
2022-12-23T06:27:49.540Z,0.00
2022-12-23T06:28:48.560Z,0.00
2022-12-23T06:29:48.586Z,0.00
2022-12-23T06:30:48.498Z,0.00
2022-12-23T06:31:48.555Z,0.00
2022-12-23T06:32:48.473Z,0.00
2022-12-23T06:33:48.493Z,0.00
2022-12-23T06:34:48.453Z,0.00
2022-12-23T06:35:48.432Z,0.00
2022-12-23T06:36:48.433Z,0.00
2022-12-23T06:37:48.418Z,0.00
2022-12-23T06:38:48.445Z,0.00
2022-12-23T06:39:48.386Z,0.00
2022-12-23T06:40:48.376Z,0.00
2022-12-23T06:41:48.352Z,0.00
2022-12-23T06:42:48.345Z,0.00
2022-12-23T06:43:53.942Z,0.00
2022-12-23T06:44:49.327Z,0.00
2022-12-23T06:45:48.364Z,0.00
2022-12-23T06:46:48.297Z,0.00
2022-12-23T06:47:48.277Z,0.00
2022-12-23T06:48:48.292Z,0.00
2022-12-23T06:49:48.258Z,0.00
2022-12-23T06:50:48.245Z,0.00
2022-12-23T06:51:48.305Z,0.00
2022-12-23T06:52:48.217Z,0.00
2022-12-23T06:53:48.231Z,0.00
2022-12-23T06:54:48.261Z,0.00
2022-12-23T06:55:48.162Z,1.00
2022-12-23T06:56:48.126Z,1.00
2022-12-23T06:57:48.103Z,1.00
2022-12-23T06:58:48.171Z,0.00
2022-12-23T06:59:48.131Z,0.00
2022-12-23T07:00:48.162Z,0.00
2022-12-23T07:01:48.297Z,2.00
2022-12-23T07:02:48.121Z,2.00
2022-12-23T07:03:48.050Z,1.00
2022-12-23T07:04:48.107Z,0.00
2022-12-23T07:05:48.079Z,0.00
2022-12-23T07:06:48.029Z,0.00
2022-12-23T07:07:48.022Z,2.00
2022-12-23T07:08:47.990Z,1.00
2022-12-23T07:09:48.029Z,5.00
2022-12-23T07:10:47.958Z,5.00
2022-12-23T07:11:47.918Z,6.00
2022-12-23T07:12:50.836Z,4.00
2022-12-23T07:13:47.915Z,4.00
2022-12-23T07:14:47.881Z,2.00
2022-12-23T07:15:47.906Z,3.00
2022-12-23T07:16:47.939Z,3.00
2022-12-23T07:17:47.842Z,6.00
2022-12-23T07:18:47.834Z,16.00
2022-12-23T07:19:47.849Z,18.00
2022-12-23T07:20:47.800Z,16.00
2022-12-23T07:21:47.796Z,30.00
2022-12-23T07:22:47.777Z,34.00
2022-12-23T07:23:47.762Z,36.00
2022-12-23T07:24:47.973Z,36.00
2022-12-23T07:25:47.726Z,37.00
2022-12-23T07:26:47.721Z,39.00
2022-12-23T07:27:47.718Z,49.00
2022-12-23T07:28:47.706Z,40.00
2022-12-23T07:29:47.707Z,40.00
2022-12-23T07:30:47.681Z,44.00
2022-12-23T07:31:47.765Z,51.00
2022-12-23T07:32:47.698Z,55.00
2022-12-23T07:33:47.645Z,47.00
2022-12-23T07:34:47.649Z,67.00
2022-12-23T07:35:47.601Z,96.00
2022-12-23T07:36:47.648Z,95.00
2022-12-23T07:37:47.580Z,91.00
2022-12-23T07:38:47.566Z,86.00
2022-12-23T07:39:47.576Z,75.00
2022-12-23T07:40:47.547Z,77.00
2022-12-23T07:41:47.639Z,78.00
2022-12-23T07:42:47.514Z,70.00
2022-12-23T07:43:47.496Z,62.00
2022-12-23T07:44:47.537Z,40.00
2022-12-23T07:45:50.146Z,76.00
2022-12-23T07:46:48.533Z,95.00
2022-12-23T07:47:47.525Z,111.00
2022-12-23T07:48:47.603Z,127.00
2022-12-23T07:49:47.636Z,137.00
2022-12-23T07:50:47.631Z,122.00
2022-12-23T07:51:47.575Z,115.00
2022-12-23T07:52:47.399Z,134.00
2022-12-23T07:53:47.392Z,127.00
2022-12-23T07:54:47.394Z,164.00
2022-12-23T07:55:51.555Z,159.00
2022-12-23T07:56:48.366Z,144.00
2022-12-23T07:57:47.347Z,144.00
2022-12-23T07:58:47.305Z,205.00
2022-12-23T07:59:47.412Z,227.00
2022-12-23T08:00:47.277Z,201.00
2022-12-23T08:01:47.388Z,164.00
2022-12-23T08:02:47.358Z,162.00
2022-12-23T08:03:47.447Z,144.00
2022-12-23T08:04:47.322Z,160.00
2022-12-23T08:05:47.329Z,126.00
2022-12-23T08:06:47.220Z,127.00
2022-12-23T08:07:47.195Z,134.00
2022-12-23T08:08:47.227Z,114.00
2022-12-23T08:09:47.195Z,101.00
2022-12-23T08:10:48.574Z,83.00
2022-12-23T08:11:47.137Z,100.00
2022-12-23T08:12:47.155Z,102.00
2022-12-23T08:13:47.111Z,121.00
2022-12-23T08:14:47.276Z,135.00
2022-12-23T08:15:47.082Z,163.00
2022-12-23T08:16:47.103Z,148.00
2022-12-23T08:17:47.057Z,135.00
2022-12-23T08:18:47.202Z,157.00
2022-12-23T08:19:47.064Z,160.00
2022-12-23T08:20:47.035Z,151.00
2022-12-23T08:21:47.030Z,132.00
2022-12-23T08:22:46.993Z,175.00
2022-12-23T08:23:47.129Z,145.00
2022-12-23T08:24:47.370Z,125.00
2022-12-23T08:25:46.995Z,171.00
2022-12-23T08:26:46.967Z,163.00
2022-12-23T08:27:47.180Z,79.00
2022-12-23T08:28:48.455Z,165.00
2022-12-23T08:29:46.935Z,236.00
2022-12-23T08:30:46.942Z,297.00
2022-12-23T08:31:47.052Z,241.00
2022-12-23T08:32:46.992Z,228.00
2022-12-23T08:33:46.957Z,294.00
2022-12-23T08:34:47.029Z,219.00
2022-12-23T08:35:46.822Z,221.00
2022-12-23T08:36:46.844Z,205.00
2022-12-23T08:37:46.833Z,304.00
2022-12-23T08:38:46.817Z,241.00
2022-12-23T08:39:47.104Z,326.00
2022-12-23T08:40:46.932Z,177.00
2022-12-23T08:41:46.853Z,337.00
2022-12-23T08:42:46.799Z,307.00
2022-12-23T08:43:46.743Z,291.00
2022-12-23T08:44:46.772Z,230.00
2022-12-23T08:45:47.685Z,245.00
2022-12-23T08:46:46.861Z,320.00
2022-12-23T08:47:46.725Z,318.00
2022-12-23T08:48:49.375Z,270.00
2022-12-23T08:49:46.945Z,199.00
2022-12-23T08:50:46.649Z,207.00
2022-12-23T08:51:46.738Z,286.00
2022-12-23T08:52:46.722Z,233.00
2022-12-23T08:53:46.808Z,284.00
2022-12-23T08:54:46.632Z,276.00
2022-12-23T08:55:46.793Z,332.00
2022-12-23T08:56:46.560Z,302.00
2022-12-23T08:57:46.556Z,302.00
2022-12-23T08:58:46.563Z,347.00
2022-12-23T08:59:46.577Z,318.00
2022-12-23T09:00:46.515Z,284.00
2022-12-23T09:01:46.614Z,252.00
2022-12-23T09:02:46.740Z,377.00
2022-12-23T09:03:46.578Z,403.00
2022-12-23T09:04:46.487Z,376.00
2022-12-23T09:05:46.442Z,406.00
2022-12-23T09:06:46.488Z,394.00
2022-12-23T09:07:46.454Z,304.00
2022-12-23T09:08:46.411Z,452.00
2022-12-23T09:09:46.434Z,336.00
2022-12-23T09:10:46.384Z,415.00
2022-12-23T09:11:46.372Z,343.00
2022-12-23T09:12:46.363Z,311.00
2022-12-23T09:13:46.376Z,307.00
2022-12-23T09:14:46.361Z,355.00
2022-12-23T09:15:46.389Z,361.00
2022-12-23T09:16:46.372Z,289.00
2022-12-23T09:17:46.289Z,260.00
2022-12-23T09:18:46.283Z,296.00
2022-12-23T09:19:52.493Z,338.00
2022-12-23T09:20:47.314Z,320.00
2022-12-23T09:21:46.301Z,189.00
2022-12-23T09:22:46.261Z,216.00
2022-12-23T09:23:46.209Z,314.00
2022-12-23T09:24:46.242Z,292.00
2022-12-23T09:25:46.193Z,318.00
2022-12-23T09:26:46.178Z,284.00
2022-12-23T09:27:46.354Z,267.00
2022-12-23T09:28:46.808Z,260.00
2022-12-23T09:29:46.164Z,224.00
2022-12-23T09:30:46.185Z,224.00
2022-12-23T09:31:46.179Z,214.00
2022-12-23T09:32:46.116Z,205.00
2022-12-23T09:33:46.087Z,172.00
2022-12-23T09:34:46.140Z,185.00
2022-12-23T09:35:46.049Z,171.00
2022-12-23T09:36:49.106Z,176.00
2022-12-23T09:37:47.032Z,209.00
2022-12-23T09:38:46.038Z,259.00
2022-12-23T09:39:46.035Z,298.00
2022-12-23T09:40:46.132Z,286.00
2022-12-23T09:41:46.415Z,306.00
2022-12-23T09:42:45.972Z,352.00
2022-12-23T09:43:45.958Z,316.00
2022-12-23T09:44:46.010Z,342.00
2022-12-23T09:45:46.729Z,402.00
2022-12-23T09:46:46.066Z,423.00
2022-12-23T09:47:45.963Z,334.00
2022-12-23T09:48:45.989Z,315.00
2022-12-23T09:49:45.877Z,226.00
2022-12-23T09:50:45.898Z,236.00
2022-12-23T09:51:46.489Z,280.00
2022-12-23T09:52:45.871Z,219.00
2022-12-23T09:53:45.895Z,164.00
2022-12-23T09:54:46.082Z,231.00
2022-12-23T09:55:46.080Z,304.00
2022-12-23T09:56:45.800Z,237.00
2022-12-23T09:57:45.879Z,266.00
2022-12-23T09:58:45.851Z,249.00
2022-12-23T09:59:45.882Z,201.00
2022-12-23T10:00:46.109Z,217.00
2022-12-23T10:01:45.847Z,216.00
2022-12-23T10:02:46.227Z,196.00
2022-12-23T10:03:46.103Z,213.00
2022-12-23T10:04:46.348Z,189.00
2022-12-23T10:05:45.699Z,151.00
2022-12-23T10:06:45.679Z,231.00
2022-12-23T10:07:45.670Z,259.00
2022-12-23T10:08:45.756Z,226.00
2022-12-23T10:09:46.428Z,187.00
2022-12-23T10:10:45.631Z,230.00
2022-12-23T10:11:45.591Z,269.00
2022-12-23T10:12:45.631Z,277.00
2022-12-23T10:13:45.597Z,251.00
2022-12-23T10:14:45.561Z,293.00
2022-12-23T10:15:45.598Z,313.00
2022-12-23T10:16:45.592Z,298.00
2022-12-23T10:17:45.516Z,277.00
2022-12-23T10:18:45.516Z,265.00
2022-12-23T10:19:45.488Z,315.00
2022-12-23T10:20:45.511Z,293.00
2022-12-23T10:21:47.799Z,269.00
2022-12-23T10:22:45.459Z,312.00
2022-12-23T10:23:45.428Z,352.00
2022-12-23T10:24:46.368Z,325.00
2022-12-23T10:25:45.589Z,332.00
2022-12-23T10:26:45.397Z,425.00
2022-12-23T10:27:45.380Z,484.00
2022-12-23T10:28:45.445Z,439.00
2022-12-23T10:29:45.378Z,441.00
2022-12-23T10:31:11.014Z,452.00
2022-12-23T10:31:46.454Z,446.00
2022-12-23T10:32:45.383Z,404.00
2022-12-23T10:33:45.322Z,382.00
2022-12-23T10:34:45.379Z,334.00
2022-12-23T10:35:45.321Z,334.00
2022-12-23T10:36:45.338Z,412.00
2022-12-23T10:37:45.403Z,381.00
2022-12-23T10:38:45.244Z,347.00
2022-12-23T10:39:45.249Z,361.00
2022-12-23T10:40:45.247Z,416.00
2022-12-23T10:41:45.207Z,522.00
2022-12-23T10:42:45.208Z,473.00
2022-12-23T10:43:45.173Z,474.00
2022-12-23T10:44:45.243Z,595.00
2022-12-23T10:45:45.242Z,599.00
2022-12-23T10:46:45.173Z,508.00
2022-12-23T10:47:45.252Z,452.00
2022-12-23T10:48:45.310Z,436.00
2022-12-23T10:49:45.114Z,439.00
2022-12-23T10:50:45.323Z,467.00
2022-12-23T10:51:45.216Z,461.00
2022-12-23T10:52:45.148Z,456.00
2022-12-23T10:53:45.306Z,512.00
2022-12-23T10:54:45.195Z,514.00
2022-12-23T10:55:45.276Z,522.00
2022-12-23T10:56:45.358Z,560.00
2022-12-23T10:57:45.247Z,564.00
2022-12-23T10:58:45.222Z,504.00
2022-12-23T10:59:45.125Z,530.00
2022-12-23T11:00:45.139Z,667.00
2022-12-23T11:01:45.225Z,803.00
2022-12-23T11:02:45.746Z,772.00
2022-12-23T11:03:45.248Z,676.00
2022-12-23T11:04:45.577Z,587.00
2022-12-23T11:05:45.105Z,515.00
2022-12-23T11:06:44.975Z,511.00
2022-12-23T11:07:46.356Z,524.00
2022-12-23T11:08:44.851Z,528.00
2022-12-23T11:09:45.015Z,558.00
2022-12-23T11:10:45.079Z,620.00
2022-12-23T11:11:44.945Z,655.00
2022-12-23T11:12:44.853Z,764.00
2022-12-23T11:13:44.817Z,795.00
2022-12-23T11:14:44.810Z,774.00
2022-12-23T11:15:44.807Z,806.00
2022-12-23T11:16:45.311Z,873.00
2022-12-23T11:17:44.765Z,908.00
2022-12-23T11:18:44.858Z,897.00
2022-12-23T11:19:44.732Z,872.00
2022-12-23T11:20:44.727Z,804.00
2022-12-23T11:21:44.727Z,729.00
2022-12-23T11:22:44.684Z,664.00
2022-12-23T11:23:44.679Z,592.00
2022-12-23T11:24:44.666Z,558.00
2022-12-23T11:25:44.658Z,518.00
2022-12-23T11:26:44.663Z,476.00
2022-12-23T11:27:44.609Z,468.00
2022-12-23T11:28:44.586Z,512.00
2022-12-23T11:29:44.633Z,544.00
2022-12-23T11:30:46.723Z,532.00
2022-12-23T11:31:45.861Z,522.00
2022-12-23T11:32:44.747Z,539.00
2022-12-23T11:33:44.697Z,547.00
2022-12-23T11:34:45.075Z,555.00
2022-12-23T11:35:44.682Z,512.00
2022-12-23T11:36:46.815Z,454.00
2022-12-23T11:37:45.781Z,430.00
2022-12-23T11:38:45.040Z,436.00
2022-12-23T11:39:44.569Z,472.00
2022-12-23T11:40:44.438Z,493.00
2022-12-23T11:41:44.470Z,475.00
2022-12-23T11:42:46.139Z,427.00
2022-12-23T11:43:44.404Z,390.00
2022-12-23T11:44:44.381Z,359.00
2022-12-23T11:45:44.438Z,356.00
2022-12-23T11:46:44.390Z,393.00
2022-12-23T11:47:44.354Z,424.00
2022-12-23T11:48:44.364Z,413.00
2022-12-23T11:49:44.355Z,402.00
2022-12-23T11:50:44.374Z,344.00
2022-12-23T11:51:44.331Z,335.00
2022-12-23T11:52:44.288Z,339.00
2022-12-23T11:53:44.275Z,402.00
2022-12-23T11:54:46.014Z,421.00
2022-12-23T11:55:44.535Z,426.00
2022-12-23T11:56:44.324Z,474.00
2022-12-23T11:57:44.277Z,511.00
2022-12-23T11:58:44.248Z,535.00
2022-12-23T11:59:44.274Z,513.00
2022-12-23T12:00:44.194Z,479.00
2022-12-23T12:01:44.277Z,472.00
2022-12-23T12:02:44.307Z,459.00
2022-12-23T12:03:44.424Z,433.00
2022-12-23T12:04:44.123Z,396.00
2022-12-23T12:05:44.121Z,378.00
2022-12-23T12:06:44.144Z,399.00
2022-12-23T12:07:44.093Z,397.00
2022-12-23T12:08:44.083Z,339.00
2022-12-23T12:09:44.062Z,337.00
2022-12-23T12:10:44.052Z,393.00
2022-12-23T12:11:44.070Z,447.00
2022-12-23T12:12:44.023Z,495.00
2022-12-23T12:13:44.014Z,531.00
2022-12-23T12:14:43.991Z,523.00
2022-12-23T12:15:43.993Z,514.00
2022-12-23T12:16:44.062Z,478.00
2022-12-23T12:17:43.956Z,600.00
2022-12-23T12:18:43.940Z,625.00
2022-12-23T12:19:43.954Z,611.00
2022-12-23T12:20:43.924Z,540.00
2022-12-23T12:21:43.949Z,423.00
2022-12-23T12:22:43.894Z,458.00
2022-12-23T12:23:43.873Z,536.00
2022-12-23T12:24:43.868Z,486.00
2022-12-23T12:25:43.845Z,364.00
2022-12-23T12:26:43.890Z,448.00
2022-12-23T12:27:43.850Z,541.00
2022-12-23T12:28:43.806Z,602.00
2022-12-23T12:29:43.920Z,623.00
2022-12-23T12:30:43.838Z,803.00
2022-12-23T12:31:43.804Z,849.00
2022-12-23T12:32:43.756Z,927.00
2022-12-23T12:33:43.761Z,928.00
2022-12-23T12:34:43.724Z,930.00
2022-12-23T12:35:43.742Z,914.00
2022-12-23T12:36:44.216Z,958.00
2022-12-23T12:37:43.699Z,997.00
2022-12-23T12:38:43.909Z,1004.00
2022-12-23T12:39:44.032Z,1014.00
2022-12-23T12:40:43.941Z,1037.00
2022-12-23T12:41:43.933Z,1066.00
2022-12-23T12:42:43.634Z,1106.00
2022-12-23T12:43:43.856Z,1117.00
2022-12-23T12:44:43.770Z,1119.00
2022-12-23T12:45:43.625Z,1236.00
2022-12-23T12:46:43.699Z,1427.00
2022-12-23T12:48:07.023Z,1585.00
2022-12-23T12:48:44.542Z,1638.00
2022-12-23T12:49:43.540Z,1665.00
2022-12-23T12:50:43.559Z,1634.00
2022-12-23T12:51:43.568Z,1533.00
2022-12-23T12:52:43.560Z,1451.00
2022-12-23T12:53:43.495Z,1384.00
2022-12-23T12:54:43.501Z,1306.00
2022-12-23T12:55:43.458Z,1236.00
2022-12-23T12:56:43.468Z,1175.00
2022-12-23T12:57:43.448Z,1128.00
2022-12-23T12:58:43.458Z,1068.00
2022-12-23T12:59:43.482Z,1006.00
2022-12-23T13:00:43.389Z,935.00
2022-12-23T13:01:43.470Z,860.00
2022-12-23T13:02:43.540Z,826.00
2022-12-23T13:03:43.354Z,792.00
2022-12-23T13:04:43.386Z,768.00
2022-12-23T13:05:45.994Z,749.00
2022-12-23T13:06:44.357Z,728.00
2022-12-23T13:07:43.300Z,680.00
2022-12-23T13:08:44.051Z,594.00
2022-12-23T13:09:43.378Z,563.00
2022-12-23T13:10:43.302Z,521.00
2022-12-23T13:11:43.267Z,464.00
2022-12-23T13:12:43.459Z,465.00
2022-12-23T13:13:43.852Z,469.00
2022-12-23T13:14:43.210Z,407.00
2022-12-23T13:15:43.208Z,377.00
2022-12-23T13:16:43.254Z,418.00
2022-12-23T13:17:43.167Z,435.00
2022-12-23T13:18:43.208Z,383.00
2022-12-23T13:19:43.147Z,282.00
2022-12-23T13:20:43.135Z,233.00
2022-12-23T13:21:43.124Z,247.00
2022-12-23T13:22:43.105Z,252.00
2022-12-23T13:23:45.885Z,250.00
2022-12-23T13:24:43.138Z,261.00
2022-12-23T13:25:43.071Z,279.00
2022-12-23T13:26:43.075Z,279.00
2022-12-23T13:27:43.157Z,224.00
2022-12-23T13:28:43.114Z,208.00
2022-12-23T13:29:43.035Z,180.00
2022-12-23T13:30:43.123Z,174.00
2022-12-23T13:31:42.991Z,178.00