createdAt,value
2022-09-07T00:01:43.049Z,95722.47
2022-09-07T00:03:41.345Z,95720.81
2022-09-07T00:05:43.837Z,95716.50
2022-09-07T00:07:42.191Z,95727.13
2022-09-07T00:09:41.995Z,95723.78
2022-09-07T00:11:40.283Z,95723.66
2022-09-07T00:13:40.767Z,95727.94
2022-09-07T00:15:41.464Z,95724.75
2022-09-07T00:17:40.124Z,95724.75
2022-09-07T00:19:38.502Z,95716.81
2022-09-07T00:21:37.676Z,95722.81
2022-09-07T00:23:38.528Z,95726.28
2022-09-07T00:25:39.764Z,95725.31
2022-09-07T00:27:38.024Z,95727.78
2022-09-07T00:29:36.421Z,95722.66
2022-09-07T00:31:36.507Z,95728.47
2022-09-07T00:33:34.823Z,95717.88
2022-09-07T00:35:33.100Z,95724.84
2022-09-07T00:37:31.368Z,95724.53
2022-09-07T00:39:29.781Z,95719.22
2022-09-07T00:41:29.706Z,95724.53
2022-09-07T00:43:33.636Z,95726.34
2022-09-07T00:45:31.970Z,95725.66
2022-09-07T00:47:36.837Z,95732.97
2022-09-07T00:49:35.492Z,95728.47
2022-09-07T00:51:38.488Z,95726.53
2022-09-07T00:53:41.496Z,95722.88
2022-09-07T00:55:42.443Z,95718.56
2022-09-07T00:57:46.654Z,95717.03
2022-09-07T00:59:46.308Z,95720.34
2022-09-07T01:01:46.172Z,95720.34
2022-09-07T01:03:48.762Z,95719.00
2022-09-07T01:05:53.033Z,95718.16
2022-09-07T01:07:51.255Z,95721.13
2022-09-07T01:09:50.866Z,95717.94
2022-09-07T01:11:51.279Z,95708.31
2022-09-07T01:13:52.630Z,95700.53
2022-09-07T01:16:00.639Z,95710.31
2022-09-07T01:18:08.110Z,95707.78
2022-09-07T01:20:42.395Z,95713.41
2022-09-07T01:23:04.259Z,95708.78
2022-09-07T01:25:10.398Z,95712.44
2022-09-07T01:27:52.885Z,95703.47
2022-09-07T01:30:00.537Z,95711.56
2022-09-07T01:32:06.651Z,95704.59
2022-09-07T01:34:12.720Z,95708.38
2022-09-07T01:36:20.267Z,95702.56
2022-09-07T01:38:24.897Z,95701.59
2022-09-07T01:40:31.355Z,95712.19
2022-09-07T01:42:34.995Z,95714.84
2022-09-07T01:44:39.006Z,95713.47
2022-09-07T01:46:43.354Z,95707.31
2022-09-07T01:48:44.100Z,95708.19
2022-09-07T01:50:49.051Z,95713.63
2022-09-07T01:52:54.200Z,95710.13
2022-09-07T01:54:59.746Z,95710.59
2022-09-07T01:57:04.208Z,95717.56
2022-09-07T01:59:06.150Z,95701.13
2022-09-07T02:01:11.230Z,95706.16
2022-09-07T02:03:15.897Z,95701.56
2022-09-07T02:05:18.579Z,95710.34
2022-09-07T02:07:23.057Z,95704.34
2022-09-07T02:09:27.173Z,95695.56
2022-09-07T02:11:35.165Z,95703.81
2022-09-07T02:13:38.401Z,95697.69
2022-09-07T02:15:45.723Z,95698.69
2022-09-07T02:17:49.154Z,95699.81
2022-09-07T02:19:53.052Z,95698.97
2022-09-07T02:21:55.657Z,95703.75
2022-09-07T02:23:59.125Z,95702.06
2022-09-07T02:26:02.561Z,95702.38
2022-09-07T02:28:08.980Z,95698.72
2022-09-07T02:30:08.372Z,95697.53
2022-09-07T02:32:07.306Z,95702.81
2022-09-07T02:34:07.420Z,95695.53
2022-09-07T02:36:07.089Z,95691.91
2022-09-07T02:38:08.144Z,95690.94
2022-09-07T02:40:08.694Z,95689.41
2022-09-07T02:42:07.699Z,95697.28
2022-09-07T02:44:09.112Z,95695.19
2022-09-07T02:46:23.070Z,95700.94
2022-09-07T02:48:32.695Z,95695.66
2022-09-07T02:50:45.426Z,95707.44
2022-09-07T02:52:56.374Z,95694.78
2022-09-07T02:55:06.756Z,95703.84
2022-09-07T02:57:14.080Z,95705.38
2022-09-07T02:59:22.100Z,95708.47
2022-09-07T03:01:30.234Z,95706.94
2022-09-07T03:03:43.782Z,95706.94
2022-09-07T03:05:47.513Z,95708.63
2022-09-07T03:07:50.293Z,95705.00
2022-09-07T03:09:53.245Z,95712.78
2022-09-07T03:11:51.989Z,95709.72
2022-09-07T03:13:50.357Z,95710.56
2022-09-07T03:15:51.373Z,95701.25
2022-09-07T03:17:54.046Z,95706.81
2022-09-07T03:19:52.357Z,95709.75
2022-09-07T03:21:52.019Z,95704.31
2022-09-07T03:23:51.961Z,95701.66
2022-09-07T03:25:50.574Z,95700.97
2022-09-07T03:27:48.774Z,95700.97
2022-09-07T03:29:47.123Z,95700.28
2022-09-07T03:31:45.516Z,95717.84
2022-09-07T03:33:43.859Z,95718.81
2022-09-07T03:35:42.148Z,95717.97
2022-09-07T03:37:41.809Z,95718.53
2022-09-07T03:39:40.006Z,95722.16
2022-09-07T03:41:38.487Z,95715.03
2022-09-07T03:43:36.727Z,95717.97
2022-09-07T03:45:35.208Z,95717.31
2022-09-07T03:47:35.183Z,95724.97
2022-09-07T03:49:33.447Z,95718.44
2022-09-07T03:51:31.683Z,95718.72
2022-09-07T03:53:33.522Z,95725.28
2022-09-07T03:55:31.896Z,95724.88
2022-09-07T03:57:30.089Z,95729.06
2022-09-07T03:59:28.561Z,95723.91
2022-09-07T04:01:28.408Z,95730.59
2022-09-07T04:03:27.340Z,95729.91
2022-09-07T04:05:25.744Z,95728.22
2022-09-07T04:07:24.010Z,95732.00
2022-09-07T04:09:23.729Z,95733.13
2022-09-07T04:11:21.994Z,95737.81
2022-09-07T04:13:20.289Z,95734.50
2022-09-07T04:15:18.729Z,95739.53
2022-09-07T04:17:17.223Z,95731.44
2022-09-07T04:19:15.405Z,95738.81
2022-09-07T04:21:14.554Z,95733.19
2022-09-07T04:23:12.992Z,95739.03
2022-09-07T04:25:12.792Z,95740.63
2022-09-07T04:27:11.141Z,95732.34
2022-09-07T04:29:09.416Z,95732.78
2022-09-07T04:31:07.960Z,95719.28
2022-09-07T04:33:06.248Z,95722.84
2022-09-07T04:35:05.361Z,95733.22
2022-09-07T04:37:03.724Z,95729.47
2022-09-07T04:39:04.636Z,95734.56
2022-09-07T04:41:06.857Z,95732.31
2022-09-07T04:43:05.610Z,95725.19
2022-09-07T04:45:04.393Z,95729.03
2022-09-07T04:47:02.535Z,95724.00
2022-09-07T04:49:02.219Z,95727.19
2022-09-07T04:51:06.825Z,95726.94
2022-09-07T04:53:05.183Z,95732.13
2022-09-07T04:55:04.322Z,95736.41
2022-09-07T04:57:03.962Z,95736.16
2022-09-07T04:59:03.025Z,95736.91
2022-09-07T05:01:03.628Z,95747.75
2022-09-07T05:03:02.033Z,95739.16
2022-09-07T05:05:02.709Z,95740.50
2022-09-07T05:07:01.150Z,95746.53
2022-09-07T05:09:00.414Z,95747.72
2022-09-07T05:10:58.732Z,95748.59
2022-09-07T05:12:58.836Z,95751.50
2022-09-07T05:14:57.230Z,95747.13
2022-09-07T05:16:55.530Z,95751.06
2022-09-07T05:18:55.155Z,95749.09
2022-09-07T05:20:53.607Z,95746.81
2022-09-07T05:22:59.568Z,95746.66
2022-09-07T05:24:57.995Z,95755.59
2022-09-07T05:26:56.561Z,95761.47
2022-09-07T05:31:18.190Z,95742.34
2022-09-07T05:33:17.411Z,95739.94
2022-09-07T05:35:16.533Z,95744.22
2022-09-07T05:37:14.779Z,95742.69
2022-09-07T05:39:13.175Z,95745.38
2022-09-07T05:41:12.927Z,95747.72
2022-09-07T05:43:11.235Z,95738.75
2022-09-07T05:45:12.353Z,95735.81
2022-09-07T05:47:10.976Z,95736.56
2022-09-07T05:49:09.285Z,95735.66
2022-09-07T05:51:08.498Z,95738.69
2022-09-07T05:53:07.093Z,95746.66
2022-09-07T05:55:26.273Z,95735.16
2022-09-07T05:57:24.598Z,95742.38
2022-09-07T05:59:22.937Z,95743.66
2022-09-07T06:01:22.740Z,95739.16
2022-09-07T06:03:21.114Z,95739.97
2022-09-07T06:05:19.354Z,95744.47
2022-09-07T06:07:22.030Z,95741.91
2022-09-07T06:09:21.399Z,95742.88
2022-09-07T06:11:21.179Z,95741.78
2022-09-07T06:13:19.520Z,95736.63
2022-09-07T06:15:17.966Z,95743.53
2022-09-07T06:17:17.535Z,95747.41
2022-09-07T06:19:16.269Z,95747.38
2022-09-07T06:21:16.764Z,95744.69
2022-09-07T06:23:15.040Z,95742.88
2022-09-07T06:25:13.525Z,95750.09
2022-09-07T06:27:12.297Z,95746.69
2022-09-07T06:29:11.251Z,95753.63
2022-09-07T06:31:13.257Z,95752.75
2022-09-07T06:33:15.014Z,95747.44
2022-09-07T06:35:15.134Z,95759.84
2022-09-07T06:37:13.746Z,95753.53
2022-09-07T06:39:12.125Z,95753.19
2022-09-07T06:43:31.837Z,95749.97
2022-09-07T06:45:30.455Z,95757.34
2022-09-07T06:47:28.722Z,95750.53
2022-09-07T06:49:28.523Z,95760.72
2022-09-07T06:51:27.498Z,95762.94
2022-09-07T06:55:31.811Z,95762.22
2022-09-07T06:57:30.166Z,95765.19
2022-09-07T06:59:28.471Z,95768.50
2022-09-07T07:01:29.286Z,95764.69
2022-09-07T07:03:27.864Z,95758.88
2022-09-07T07:05:27.628Z,95761.56
2022-09-07T07:07:25.978Z,95764.78
2022-09-07T07:09:24.384Z,95775.13
2022-09-07T07:11:22.643Z,95761.69
2022-09-07T07:15:18.232Z,95768.09
2022-09-07T07:17:16.547Z,95768.28
2022-09-07T07:19:14.976Z,95761.56
2022-09-07T07:21:17.439Z,95761.06
2022-09-07T07:23:15.627Z,95762.25
2022-09-07T07:25:14.902Z,95762.03
2022-09-07T07:27:13.351Z,95764.69
2022-09-07T07:29:14.693Z,95755.59
2022-09-07T07:31:14.237Z,95761.63
2022-09-07T07:33:12.571Z,95762.63
2022-09-07T07:35:11.802Z,95764.19
2022-09-07T07:37:11.555Z,95761.25
2022-09-07T07:43:57.138Z,95767.72
2022-09-07T07:45:55.833Z,95764.81
2022-09-07T07:47:54.220Z,95764.09
2022-09-07T07:50:30.634Z,95761.00
2022-09-07T07:54:30.567Z,95762.31
2022-09-07T07:56:31.607Z,95762.56
2022-09-07T07:58:30.863Z,95759.28
2022-09-07T08:00:50.750Z,95756.13
2022-09-07T08:02:47.570Z,95764.63
2022-09-07T08:04:45.866Z,95753.16
2022-09-07T08:06:44.159Z,95761.72
2022-09-07T08:08:44.829Z,95759.91
2022-09-07T08:10:43.132Z,95745.63
2022-09-07T08:12:41.458Z,95756.63
2022-09-07T08:14:41.664Z,95759.31
2022-09-07T08:16:40.165Z,95753.47
2022-09-07T08:18:39.943Z,95749.94
2022-09-07T08:20:38.104Z,95759.31
2022-09-07T08:22:36.291Z,95753.56
2022-09-07T08:24:36.257Z,95749.72
2022-09-07T08:26:34.548Z,95752.97
2022-09-07T08:28:35.018Z,95749.66
2022-09-07T08:30:33.277Z,95747.25
2022-09-07T08:32:31.543Z,95740.44
2022-09-07T08:34:29.702Z,95738.41
2022-09-07T08:36:27.769Z,95743.25
2022-09-07T08:38:26.342Z,95742.22
2022-09-07T08:40:27.209Z,95740.78
2022-09-07T08:42:42.233Z,95734.34
2022-09-07T08:44:46.824Z,95732.91
2022-09-07T08:46:48.830Z,95736.50
2022-09-07T08:48:48.034Z,95730.94
2022-09-07T08:50:53.650Z,95723.50
2022-09-07T08:53:03.133Z,95723.91
2022-09-07T08:55:08.316Z,95723.63
2022-09-07T08:57:25.250Z,95721.69
2022-09-07T08:59:26.719Z,95715.19
2022-09-07T09:06:10.830Z,95716.03
2022-09-07T09:06:20.426Z,95708.06
2022-09-07T09:08:35.607Z,95707.25
2022-09-07T09:10:43.583Z,95694.88
2022-09-07T09:12:58.441Z,95698.06
2022-09-07T09:15:10.015Z,95693.66
2022-09-07T09:17:12.205Z,95691.59
2022-09-07T09:19:36.707Z,95674.44
2022-09-07T09:21:36.171Z,95681.75
2022-09-07T09:23:38.789Z,95679.16
2022-09-07T09:25:40.817Z,95685.22
2022-09-07T09:27:39.148Z,95688.38
2022-09-07T09:29:38.686Z,95680.34
2022-09-07T09:31:37.451Z,95682.19
2022-09-07T09:33:35.784Z,95682.78
2022-09-07T09:35:37.151Z,95670.28
2022-09-07T09:37:37.159Z,95670.84
2022-09-07T09:39:36.832Z,95672.09
2022-09-07T09:41:37.778Z,95665.19
2022-09-07T09:43:40.672Z,95667.72
2022-09-07T09:48:11.148Z,95664.75
2022-09-07T09:52:49.372Z,95663.09
2022-09-07T09:54:52.368Z,95659.53
2022-09-07T09:56:50.839Z,95659.28
2022-09-07T09:59:05.107Z,95657.81
2022-09-07T10:01:23.095Z,95658.47
2022-09-07T10:05:41.913Z,95649.16
2022-09-07T10:07:40.175Z,95648.06
2022-09-07T10:09:40.607Z,95645.50
2022-09-07T10:14:04.561Z,95641.75
2022-09-07T10:16:06.505Z,95649.38
2022-09-07T10:18:09.727Z,95634.41
2022-09-07T10:20:33.612Z,95631.91
2022-09-07T10:22:34.957Z,95620.38
2022-09-07T10:24:41.528Z,95621.03
2022-09-07T10:26:40.332Z,95623.47
2022-09-07T10:31:11.141Z,95622.94
2022-09-07T10:33:20.660Z,95619.00
2022-09-07T10:35:26.261Z,95614.19
2022-09-07T10:37:36.967Z,95610.47
2022-09-07T10:39:37.791Z,95608.50
2022-09-07T10:41:44.450Z,95618.72
2022-09-07T10:43:45.186Z,95615.28
2022-09-07T10:45:59.178Z,95615.09
2022-09-07T10:48:03.619Z,95608.44
2022-09-07T10:52:30.133Z,95608.09
2022-09-07T10:54:39.404Z,95603.81
2022-09-07T10:56:45.893Z,95595.28
2022-09-07T10:59:02.864Z,95601.09
2022-09-07T11:01:13.440Z,95597.13
2022-09-07T11:03:35.476Z,95593.72
2022-09-07T11:05:41.097Z,95592.06
2022-09-07T11:07:57.211Z,95596.88
2022-09-07T11:10:02.531Z,95586.66
2022-09-07T11:12:05.516Z,95585.50
2022-09-07T11:14:13.410Z,95586.47
2022-09-07T11:18:40.678Z,95584.28
2022-09-07T11:20:45.131Z,95583.50
2022-09-07T11:22:47.699Z,95572.72
2022-09-07T11:27:15.066Z,95578.56
2022-09-07T11:29:33.419Z,95562.97
2022-09-07T11:31:37.235Z,95568.03
2022-09-07T11:33:42.871Z,95571.16
2022-09-07T11:35:53.137Z,95562.06
2022-09-07T11:37:59.454Z,95563.31
2022-09-07T11:40:05.645Z,95563.22
2022-09-07T11:44:31.037Z,95566.81
2022-09-07T11:46:37.703Z,95553.84
2022-09-07T11:48:44.669Z,95568.28
2022-09-07T11:50:49.011Z,95555.94
2022-09-07T11:52:53.931Z,95558.03
2022-09-07T11:54:56.481Z,95557.72
2022-09-07T11:57:00.352Z,95547.84
2022-09-07T11:59:19.929Z,95547.31
2022-09-07T12:01:29.397Z,95545.69
2022-09-07T12:03:48.424Z,95538.88
2022-09-07T12:06:10.609Z,95537.97
2022-09-07T12:08:20.167Z,95529.50
2022-09-07T12:10:38.791Z,95536.03
2022-09-07T12:12:51.996Z,95527.69
2022-09-07T12:15:04.184Z,95534.28
2022-09-07T12:17:16.428Z,95533.13
2022-09-07T12:19:20.614Z,95537.78
2022-09-07T12:21:36.972Z,95527.59
2022-09-07T12:23:35.344Z,95530.63
2022-09-07T12:25:35.085Z,95523.50
2022-09-07T12:27:40.822Z,95513.75
2022-09-07T12:29:45.073Z,95529.72
2022-09-07T12:32:52.841Z,95514.66
2022-09-07T12:34:36.151Z,95518.41
2022-09-07T12:36:51.503Z,95515.09
2022-09-07T12:39:20.886Z,95509.66
2022-09-07T12:41:24.297Z,95505.22
2022-09-07T12:44:07.192Z,95506.38
2022-09-07T12:46:05.752Z,95501.13
2022-09-07T12:48:14.352Z,95508.06
2022-09-07T12:50:28.458Z,95501.06
2022-09-07T12:52:49.768Z,95500.84
2022-09-07T12:55:16.335Z,95502.19
2022-09-07T12:57:29.816Z,95499.59
2022-09-07T12:59:35.769Z,95498.81
2022-09-07T13:01:45.529Z,95492.63
2022-09-07T13:04:06.088Z,95489.41
2022-09-07T13:06:17.731Z,95485.88
2022-09-07T13:08:34.607Z,95478.03
2022-09-07T13:10:36.118Z,95482.72
2022-09-07T13:12:53.901Z,95479.38
2022-09-07T13:14:55.699Z,95478.22
2022-09-07T13:17:27.243Z,95475.19
2022-09-07T13:20:03.241Z,95465.22
2022-09-07T13:22:02.390Z,95481.41
2022-09-07T13:24:46.350Z,95483.31
2022-09-07T13:26:59.793Z,95477.94
2022-09-07T13:28:59.627Z,95475.88
2022-09-07T13:31:08.992Z,95471.44
2022-09-07T13:33:52.289Z,95473.09
2022-09-07T13:35:52.530Z,95475.41
2022-09-07T13:37:55.687Z,95477.66
2022-09-07T13:39:56.857Z,95474.13
2022-09-07T13:41:59.085Z,95482.50
2022-09-07T13:44:02.395Z,95472.41
2022-09-07T13:46:02.572Z,95474.34
2022-09-07T13:48:14.386Z,95467.28
2022-09-07T13:50:28.102Z,95468.88
2022-09-07T13:52:38.886Z,95471.13
2022-09-07T13:54:53.926Z,95468.88
2022-09-07T13:57:04.820Z,95465.59
2022-09-07T13:59:14.104Z,95463.44
2022-09-07T14:01:19.048Z,95465.09
2022-09-07T14:03:18.389Z,95459.34
2022-09-07T14:05:20.983Z,95458.47
2022-09-07T14:07:22.364Z,95454.31
2022-09-07T14:09:23.028Z,95455.13
2022-09-07T14:11:22.765Z,95444.34
2022-09-07T14:13:22.433Z,95455.56
2022-09-07T14:15:23.783Z,95450.41
2022-09-07T14:17:22.048Z,95441.34
2022-09-07T14:19:24.228Z,95434.09
2022-09-07T14:21:22.568Z,95442.25
2022-09-07T14:23:25.416Z,95449.38
2022-09-07T14:25:23.749Z,95465.34
2022-09-07T14:27:25.158Z,95453.81
2022-09-07T14:29:27.058Z,95456.72
2022-09-07T14:31:26.487Z,95456.13
2022-09-07T14:33:24.903Z,95458.59
2022-09-07T14:35:25.685Z,95456.50
2022-09-07T14:37:24.901Z,95459.66
2022-09-07T14:39:24.955Z,95457.97
2022-09-07T14:41:24.122Z,95451.63
2022-09-07T14:43:31.169Z,95448.69
2022-09-07T14:45:37.519Z,95447.66
2022-09-07T14:47:40.769Z,95450.34
2022-09-07T14:49:39.146Z,95447.50
2022-09-07T14:51:44.508Z,95439.41
2022-09-07T14:53:42.627Z,95447.06
2022-09-07T14:55:43.715Z,95444.13
2022-09-07T14:57:42.032Z,95439.19
2022-09-07T14:59:43.079Z,95440.03
2022-09-07T15:01:42.731Z,95443.16
2022-09-07T15:03:56.540Z,95442.34
2022-09-07T15:06:00.310Z,95436.75
2022-09-07T15:08:00.591Z,95440.50
2022-09-07T15:10:14.096Z,95437.19
2022-09-07T15:12:27.238Z,95441.75
2022-09-07T15:14:31.282Z,95444.69
2022-09-07T15:16:31.510Z,95448.19
2022-09-07T15:18:54.371Z,95447.19
2022-09-07T15:20:53.027Z,95446.78
2022-09-07T15:22:51.254Z,95441.44
2022-09-07T15:24:49.913Z,95439.81
2022-09-07T15:27:05.207Z,95439.22
2022-09-07T15:29:11.706Z,95440.47
2022-09-07T15:33:31.443Z,95458.06
2022-09-07T15:35:31.235Z,95456.81
2022-09-07T15:39:47.667Z,95448.16
2022-09-07T15:41:46.075Z,95449.19
2022-09-07T15:43:44.186Z,95457.94
2022-09-07T15:45:42.519Z,95459.75
2022-09-07T15:47:48.010Z,95464.56
2022-09-07T15:49:51.501Z,95468.09
2022-09-07T15:52:08.433Z,95458.81
2022-09-07T15:54:11.443Z,95462.97
2022-09-07T15:56:10.786Z,95463.81
2022-09-07T15:58:11.998Z,95453.50
2022-09-07T16:00:11.435Z,95464.47
2022-09-07T16:04:30.901Z,95458.53
2022-09-07T16:06:29.715Z,95459.97
2022-09-07T16:08:32.793Z,95468.69
2022-09-07T16:10:31.612Z,95468.69
2022-09-07T16:14:48.762Z,95462.50
2022-09-07T16:19:07.250Z,95465.63
2022-09-07T16:21:11.926Z,95462.94
2022-09-07T16:23:16.022Z,95457.56
2022-09-07T16:25:15.963Z,95461.94
2022-09-07T16:27:14.192Z,95461.72
2022-09-07T16:29:12.327Z,95462.59
2022-09-07T16:31:17.021Z,95464.84
2022-09-07T16:35:13.341Z,95465.47
2022-09-07T16:37:11.634Z,95468.31
2022-09-07T16:39:11.575Z,95467.06
2022-09-07T16:41:14.897Z,95457.59
2022-09-07T16:43:13.117Z,95455.91
2022-09-07T16:47:30.385Z,95453.84
2022-09-07T16:49:29.560Z,95457.53
2022-09-07T16:51:28.751Z,95455.28
2022-09-07T16:53:27.010Z,95457.53
2022-09-07T16:55:25.557Z,95471.75
2022-09-07T16:57:25.782Z,95464.50
2022-09-07T16:59:26.771Z,95467.56
2022-09-07T17:01:26.869Z,95476.22
2022-09-07T17:03:25.245Z,95471.84
2022-09-07T17:05:23.808Z,95475.75
2022-09-07T17:07:22.094Z,95482.97
2022-09-07T17:09:20.666Z,95489.13
2022-09-07T17:11:21.243Z,95486.00
2022-09-07T17:13:20.833Z,95486.22
2022-09-07T17:15:18.979Z,95496.09
2022-09-07T17:17:17.443Z,95491.50
2022-09-07T17:19:31.876Z,95490.09
2022-09-07T17:21:31.259Z,95484.47
2022-09-07T17:23:37.171Z,95487.34
2022-09-07T17:25:41.335Z,95486.94
2022-09-07T17:27:41.158Z,95492.47
2022-09-07T17:29:40.774Z,95483.19
2022-09-07T17:33:59.596Z,95485.00
2022-09-07T17:36:00.911Z,95494.22
2022-09-07T17:38:00.923Z,95494.22
2022-09-07T17:39:59.668Z,95491.97
2022-09-07T17:41:57.895Z,95499.19
2022-09-07T17:43:58.058Z,95496.91
2022-09-07T17:46:03.343Z,95503.69
2022-09-07T17:48:01.621Z,95506.47
2022-09-07T17:49:59.640Z,95505.41
2022-09-07T17:51:59.244Z,95515.03
2022-09-07T17:53:59.895Z,95521.41
2022-09-07T17:55:58.261Z,95518.72
2022-09-07T17:57:58.288Z,95514.16
2022-09-07T18:00:16.185Z,95519.88
2022-09-07T18:02:15.857Z,95531.56
2022-09-07T18:04:14.583Z,95531.50
2022-09-07T18:06:13.785Z,95538.63
2022-09-07T18:08:12.798Z,95537.19
2022-09-07T18:10:11.394Z,95532.38
2022-09-07T18:12:09.670Z,95539.53
2022-09-07T18:14:07.684Z,95533.72
2022-09-07T18:16:12.179Z,95544.19
2022-09-07T18:18:13.562Z,95538.31
2022-09-07T18:20:19.007Z,95545.59
2022-09-07T18:22:17.182Z,95545.44
2022-09-07T18:24:17.827Z,95539.84
2022-09-07T18:26:16.057Z,95551.09
2022-09-07T18:30:32.713Z,95553.41
2022-09-07T18:32:31.723Z,95555.63
2022-09-07T18:34:32.113Z,95562.38
2022-09-07T18:36:30.454Z,95557.38
2022-09-07T18:38:29.854Z,95557.97
2022-09-07T18:40:27.954Z,95560.16
2022-09-07T18:42:26.322Z,95558.22
2022-09-07T18:46:44.665Z,95560.63
2022-09-07T18:48:43.291Z,95561.16
2022-09-07T18:50:42.964Z,95565.22
2022-09-07T18:53:04.105Z,95556.22
2022-09-07T18:54:59.486Z,95562.28
2022-09-07T18:56:58.115Z,95555.66
2022-09-07T18:58:58.130Z,95552.19
2022-09-07T19:01:03.728Z,95551.47
2022-09-07T19:03:02.171Z,95549.03
2022-09-07T19:07:20.656Z,95554.47
2022-09-07T19:09:19.077Z,95560.53
2022-09-07T19:11:18.967Z,95560.25
2022-09-07T19:13:17.264Z,95561.63
2022-09-07T19:15:16.042Z,95553.50
2022-09-07T19:17:14.079Z,95558.56
2022-09-07T19:19:14.039Z,95554.56
2022-09-07T19:21:16.707Z,95549.78
2022-09-07T19:23:16.513Z,95554.47
2022-09-07T19:25:14.835Z,95556.47
2022-09-07T19:27:13.074Z,95548.19
2022-09-07T19:29:15.440Z,95549.38
2022-09-07T19:31:13.747Z,95550.75
2022-09-07T19:33:12.513Z,95556.44
2022-09-07T19:35:11.245Z,95554.13
2022-09-07T19:37:10.990Z,95559.13
2022-09-07T19:39:11.829Z,95559.13
2022-09-07T19:41:13.036Z,95563.81
2022-09-07T19:43:11.351Z,95557.66
2022-09-07T19:45:11.293Z,95565.81
2022-09-07T19:47:09.945Z,95564.50
2022-09-07T19:49:12.054Z,95561.19
2022-09-07T19:51:12.407Z,95561.34
2022-09-07T19:53:10.600Z,95566.22
2022-09-07T19:55:13.292Z,95563.72
2022-09-07T19:57:11.413Z,95575.56
2022-09-07T19:59:10.154Z,95562.25
2022-09-07T20:01:11.290Z,95559.75
2022-09-07T20:03:10.647Z,95567.56
2022-09-07T20:05:11.842Z,95563.44
2022-09-07T20:07:10.017Z,95568.09
2022-09-07T20:09:09.038Z,95565.78
2022-09-07T20:11:11.753Z,95560.47
2022-09-07T20:13:10.326Z,95565.97
2022-09-07T20:15:10.622Z,95557.31
2022-09-07T20:17:08.892Z,95567.16
2022-09-07T20:19:07.834Z,95563.19
2022-09-07T20:21:07.074Z,95563.34
2022-09-07T20:23:05.280Z,95570.69
2022-09-07T20:25:03.867Z,95561.53
2022-09-07T20:27:03.935Z,95570.38
2022-09-07T20:29:25.625Z,95560.09
2022-09-07T20:31:20.785Z,95573.75
2022-09-07T20:33:19.042Z,95568.22
2022-09-07T20:35:17.562Z,95563.44
2022-09-07T20:37:15.868Z,95573.41
2022-09-07T20:39:16.512Z,95576.28
2022-09-07T20:41:17.791Z,95572.13
2022-09-07T20:43:17.277Z,95572.31
2022-09-07T20:45:15.569Z,95572.44
2022-09-07T20:47:14.008Z,95571.81
2022-09-07T20:49:12.126Z,95574.63
2022-09-07T20:51:14.265Z,95577.47
2022-09-07T20:53:14.331Z,95589.50
2022-09-07T20:55:12.509Z,95588.66
2022-09-07T20:57:10.637Z,95592.50
2022-09-07T20:59:12.227Z,95597.00
2022-09-07T21:01:10.921Z,95593.84
2022-09-07T21:03:11.076Z,95602.00
2022-09-07T21:05:10.132Z,95602.19
2022-09-07T21:07:08.329Z,95600.69
2022-09-07T21:09:06.606Z,95616.66
2022-09-07T21:11:07.113Z,95611.50
2022-09-07T21:13:05.409Z,95606.53
2022-09-07T21:15:05.540Z,95603.84
2022-09-07T21:17:03.543Z,95609.53
2022-09-07T21:19:02.839Z,95605.84
2022-09-07T21:21:19.297Z,95606.19
2022-09-07T21:23:18.486Z,95602.84
2022-09-07T21:25:16.703Z,95599.50
2022-09-07T21:27:14.929Z,95608.00
2022-09-07T21:29:18.651Z,95601.69
2022-09-07T21:31:18.325Z,95604.34
2022-09-07T21:33:16.568Z,95602.03
2022-09-07T21:35:14.710Z,95604.03
2022-09-07T21:37:12.825Z,95606.88
2022-09-07T21:39:14.355Z,95607.03
2022-09-07T21:41:15.330Z,95611.53
2022-09-07T21:43:13.599Z,95609.69
2022-09-07T21:45:11.984Z,95608.03
2022-09-07T21:47:11.566Z,95603.53
2022-09-07T21:49:09.851Z,95604.88
2022-09-07T21:51:08.136Z,95604.38
2022-09-07T21:53:06.308Z,95605.56
2022-09-07T21:55:04.783Z,95607.38
2022-09-07T21:57:02.874Z,95607.56
2022-09-07T21:59:02.420Z,95605.22
2022-09-07T22:03:08.581Z,95604.06
2022-09-07T22:05:07.319Z,95596.41
2022-09-07T22:07:05.724Z,95607.25
2022-09-07T22:09:05.156Z,95602.25
2022-09-07T22:11:08.175Z,95596.28
2022-09-07T22:13:06.486Z,95599.28
2022-09-07T22:15:05.227Z,95604.91
2022-09-07T22:17:03.563Z,95598.28
2022-09-07T22:19:03.312Z,95598.59
2022-09-07T22:21:03.137Z,95601.41
2022-09-07T22:23:01.819Z,95598.09
2022-09-07T22:25:00.104Z,95591.13
2022-09-07T22:26:58.336Z,95593.94
2022-09-07T22:28:57.151Z,95590.78
2022-09-07T22:30:55.323Z,95589.28
2022-09-07T22:32:54.152Z,95581.47
2022-09-07T22:34:53.753Z,95591.09
2022-09-07T22:36:52.031Z,95582.31
2022-09-07T22:38:54.000Z,95580.97
2022-09-07T22:40:52.109Z,95577.63
2022-09-07T22:42:50.448Z,95579.66
2022-09-07T22:44:48.655Z,95579.78
2022-09-07T22:46:48.208Z,95578.47
2022-09-07T22:48:47.227Z,95577.97
2022-09-07T22:50:54.793Z,95580.47
2022-09-07T22:52:52.960Z,95589.09
2022-09-07T22:54:51.336Z,95586.31
2022-09-07T22:56:49.471Z,95593.09
2022-09-07T22:58:49.546Z,95582.97
2022-09-07T23:00:48.002Z,95580.81
2022-09-07T23:02:46.563Z,95582.13
2022-09-07T23:04:44.929Z,95584.78
2022-09-07T23:06:45.054Z,95580.63
2022-09-07T23:08:43.857Z,95589.44
2022-09-07T23:10:42.133Z,95594.22
2022-09-07T23:12:41.260Z,95581.75
2022-09-07T23:14:39.563Z,95596.53
2022-09-07T23:16:37.785Z,95591.22
2022-09-07T23:18:36.256Z,95590.34
2022-09-07T23:20:35.576Z,95594.34
2022-09-07T23:22:35.151Z,95586.34
2022-09-07T23:24:33.742Z,95583.00
2022-09-07T23:26:33.344Z,95582.81
2022-09-07T23:28:31.858Z,95576.50
2022-09-07T23:30:30.097Z,95587.78
2022-09-07T23:32:28.259Z,95590.06
2022-09-07T23:34:26.289Z,95583.28
2022-09-07T23:36:24.980Z,95586.75
2022-09-07T23:38:24.984Z,95579.97
2022-09-07T23:40:23.977Z,95581.28
2022-09-07T23:42:22.083Z,95582.09
2022-09-07T23:44:20.346Z,95576.25
2022-09-07T23:46:18.596Z,95575.91
2022-09-07T23:48:17.321Z,95575.41
2022-09-07T23:50:15.625Z,95576.69
2022-09-07T23:52:13.878Z,95573.38
2022-09-07T23:54:13.462Z,95577.66
2022-09-07T23:56:11.654Z,95578.50
2022-09-07T23:58:10.356Z,95569.69
