createdAt,value
2023-03-19T00:00:44.658Z,1.20
2023-03-19T00:03:11.665Z,1.30
2023-03-19T00:05:38.661Z,1.48
2023-03-19T00:08:06.208Z,1.48
2023-03-19T00:10:33.285Z,1.50
2023-03-19T00:13:00.668Z,1.50
2023-03-19T00:15:27.655Z,1.80
2023-03-19T00:17:56.550Z,1.52
2023-03-19T00:20:23.600Z,1.75
2023-03-19T00:22:50.622Z,1.80
2023-03-19T00:25:17.957Z,2.00
2023-03-19T00:27:45.003Z,1.58
2023-03-19T00:30:12.501Z,2.28
2023-03-19T00:32:40.457Z,1.95
2023-03-19T00:35:08.787Z,1.88
2023-03-19T00:37:37.333Z,1.50
2023-03-19T00:40:05.480Z,1.75
2023-03-19T00:42:34.897Z,1.50
2023-03-19T00:45:01.894Z,2.22
2023-03-19T00:47:28.969Z,1.95
2023-03-19T00:49:56.585Z,2.13
2023-03-19T00:52:23.631Z,2.28
2023-03-19T00:54:51.143Z,2.00
2023-03-19T00:57:19.575Z,1.63
2023-03-19T00:59:46.537Z,1.55
2023-03-19T01:02:13.556Z,1.73
2023-03-19T01:04:41.246Z,2.10
2023-03-19T01:07:08.613Z,2.35
2023-03-19T01:09:35.971Z,2.08
2023-03-19T01:12:04.791Z,2.22
2023-03-19T01:14:33.225Z,3.08
2023-03-19T01:17:00.893Z,1.90
2023-03-19T01:19:28.725Z,2.25
2023-03-19T01:21:55.841Z,1.67
2023-03-19T01:24:23.814Z,1.77
2023-03-19T01:26:54.130Z,1.48
2023-03-19T01:29:35.104Z,0.93
2023-03-19T01:32:10.655Z,2.45
2023-03-19T01:34:57.979Z,2.00
2023-03-19T01:37:25.839Z,1.77
2023-03-19T01:39:53.371Z,1.50
2023-03-19T01:42:20.447Z,1.73
2023-03-19T01:44:57.364Z,1.90
2023-03-19T01:47:41.680Z,1.70
2023-03-19T01:50:25.909Z,1.40
2023-03-19T01:53:16.121Z,1.40
2023-03-19T01:56:13.006Z,1.67
2023-03-19T01:58:57.459Z,1.52
2023-03-19T02:01:58.000Z,1.77
2023-03-19T02:04:27.584Z,2.38
2023-03-19T02:06:59.588Z,2.03
2023-03-19T02:09:28.746Z,2.05
2023-03-19T02:11:56.753Z,2.60
2023-03-19T02:14:24.189Z,2.58
2023-03-19T02:16:52.192Z,2.55
2023-03-19T02:19:40.932Z,1.90
2023-03-19T02:22:11.119Z,1.92
2023-03-19T02:24:51.200Z,1.83
2023-03-19T02:27:20.338Z,2.58
2023-03-19T02:29:50.249Z,3.55
2023-03-19T02:32:17.530Z,3.47
2023-03-19T02:34:44.943Z,2.67
2023-03-19T02:37:20.016Z,3.00
2023-03-19T02:39:59.739Z,2.72
2023-03-19T02:42:30.168Z,3.25
2023-03-19T02:44:58.131Z,3.55
2023-03-19T02:47:26.503Z,3.80
2023-03-19T02:49:53.896Z,3.30
2023-03-19T02:52:21.633Z,3.72
2023-03-19T02:54:48.939Z,3.17
2023-03-19T02:57:16.206Z,3.60
2023-03-19T02:59:43.681Z,4.93
2023-03-19T03:02:11.101Z,4.55
2023-03-19T03:04:38.361Z,4.30
2023-03-19T03:07:06.239Z,4.15
2023-03-19T03:09:33.466Z,4.53
2023-03-19T03:12:00.944Z,4.45
2023-03-19T03:14:28.044Z,3.85
2023-03-19T03:16:57.397Z,4.00
2023-03-19T03:19:24.738Z,3.72
2023-03-19T03:21:52.151Z,4.82
2023-03-19T03:24:19.329Z,3.92
2023-03-19T03:26:46.388Z,3.75
2023-03-19T03:29:15.566Z,3.90
2023-03-19T03:31:42.735Z,3.80
2023-03-19T03:34:10.325Z,4.50
2023-03-19T03:36:37.620Z,4.28
2023-03-19T03:39:05.096Z,4.25
2023-03-19T03:41:32.243Z,4.65
2023-03-19T03:44:01.178Z,3.78
2023-03-19T03:46:28.615Z,3.92
2023-03-19T03:48:56.118Z,4.25
2023-03-19T03:51:23.848Z,4.22
2023-03-19T03:53:51.090Z,4.22
2023-03-19T03:56:18.775Z,3.78
2023-03-19T03:58:45.999Z,3.72
2023-03-19T04:01:16.790Z,4.72
2023-03-19T04:03:46.881Z,4.30
2023-03-19T04:06:23.257Z,3.80
2023-03-19T04:09:05.392Z,3.63
2023-03-19T04:11:32.380Z,3.78
2023-03-19T04:13:59.859Z,3.30
2023-03-19T04:16:28.701Z,3.53
2023-03-19T04:18:56.018Z,2.85
2023-03-19T04:21:23.048Z,3.42
2023-03-19T04:23:50.019Z,3.42
2023-03-19T04:26:17.424Z,2.50
2023-03-19T04:28:44.456Z,2.45
2023-03-19T04:31:12.606Z,2.35
2023-03-19T04:36:11.125Z,2.65
2023-03-19T04:38:38.664Z,3.15
2023-03-19T04:41:05.955Z,3.20
2023-03-19T04:43:36.449Z,2.85
2023-03-19T04:46:06.967Z,2.80
2023-03-19T04:48:36.592Z,1.77
2023-03-19T04:51:04.077Z,2.45
2023-03-19T04:53:31.485Z,3.38
2023-03-19T04:55:58.501Z,2.50
2023-03-19T04:58:26.680Z,2.95
2023-03-19T05:01:00.128Z,2.78
2023-03-19T05:03:47.244Z,2.63
2023-03-19T05:06:14.368Z,2.90
2023-03-19T05:08:41.832Z,2.33
2023-03-19T05:11:09.095Z,2.63
2023-03-19T05:13:55.241Z,3.28
2023-03-19T05:16:23.384Z,2.80
2023-03-19T05:18:50.943Z,2.67
2023-03-19T05:21:18.666Z,3.25
2023-03-19T05:23:46.092Z,2.80
2023-03-19T05:26:13.709Z,2.95
2023-03-19T05:29:00.815Z,3.58
2023-03-19T05:31:38.492Z,2.88
2023-03-19T05:34:05.741Z,3.38
2023-03-19T05:36:34.651Z,2.80
2023-03-19T05:39:08.300Z,3.53
2023-03-19T05:41:38.081Z,2.88
2023-03-19T05:44:07.239Z,2.97
2023-03-19T05:46:57.358Z,3.05
2023-03-19T05:49:29.170Z,3.08
2023-03-19T05:51:56.160Z,3.13
2023-03-19T05:54:23.781Z,3.00
2023-03-19T05:57:00.801Z,2.88
2023-03-19T05:59:38.493Z,3.15
2023-03-19T06:02:41.907Z,2.28
2023-03-19T06:05:35.790Z,2.72
2023-03-19T06:08:15.469Z,2.95
2023-03-19T06:11:05.635Z,2.67
2023-03-19T06:13:34.278Z,5.13
2023-03-19T06:16:07.424Z,3.25
2023-03-19T06:18:38.243Z,3.88
2023-03-19T06:21:09.844Z,2.60
2023-03-19T06:23:37.124Z,3.10
2023-03-19T06:26:06.632Z,2.72
2023-03-19T06:28:42.305Z,3.05
2023-03-19T06:31:09.798Z,2.10
2023-03-19T06:33:56.392Z,1.98
2023-03-19T06:36:28.970Z,2.67
2023-03-19T06:38:56.718Z,2.72
2023-03-19T06:41:25.104Z,1.90
2023-03-19T06:43:53.751Z,2.35
2023-03-19T06:46:20.758Z,2.63
2023-03-19T06:48:48.334Z,1.92
2023-03-19T06:51:15.836Z,1.95
2023-03-19T06:53:42.788Z,2.42
2023-03-19T06:56:10.346Z,2.90
2023-03-19T06:58:37.315Z,2.58
2023-03-19T07:01:05.023Z,3.05
2023-03-19T07:03:32.075Z,2.47
2023-03-19T07:05:59.209Z,3.28
2023-03-19T07:08:29.654Z,2.53
2023-03-19T07:10:57.185Z,2.00
2023-03-19T07:13:24.573Z,2.20
2023-03-19T07:15:51.532Z,2.17
2023-03-19T07:18:18.566Z,2.78
2023-03-19T07:20:46.599Z,2.08
2023-03-19T07:23:13.576Z,2.40
2023-03-19T07:25:40.784Z,2.10
2023-03-19T07:28:08.485Z,2.30
2023-03-19T07:30:36.208Z,1.40
2023-03-19T07:33:03.662Z,2.05
2023-03-19T07:35:31.100Z,1.95
2023-03-19T07:37:59.390Z,2.13
2023-03-19T07:40:27.316Z,2.15
2023-03-19T07:42:54.369Z,1.45
2023-03-19T07:45:22.881Z,1.45
2023-03-19T07:47:53.064Z,1.17
2023-03-19T07:50:20.451Z,1.60
2023-03-19T07:52:49.123Z,1.10
2023-03-19T07:55:16.481Z,1.30
2023-03-19T07:57:43.513Z,1.88
2023-03-19T08:00:12.164Z,1.23
2023-03-19T08:02:45.365Z,1.75
2023-03-19T08:05:12.649Z,1.58
2023-03-19T08:07:39.717Z,1.50
2023-03-19T08:10:08.644Z,1.65
2023-03-19T08:12:41.146Z,0.95
2023-03-19T08:15:10.999Z,1.08
2023-03-19T08:17:38.914Z,1.17
2023-03-19T08:20:09.524Z,1.23
2023-03-19T08:22:38.491Z,1.35
2023-03-19T08:25:06.976Z,1.40
2023-03-19T08:27:35.710Z,1.20
2023-03-19T08:30:05.726Z,0.98
2023-03-19T08:32:32.780Z,0.63
2023-03-19T08:35:00.370Z,1.30
2023-03-19T08:37:27.814Z,1.98
2023-03-19T08:39:54.858Z,1.30
2023-03-19T08:42:22.756Z,1.50
2023-03-19T08:44:50.675Z,1.25
2023-03-19T08:47:18.347Z,1.38
2023-03-19T08:49:45.356Z,1.48
2023-03-19T08:52:12.611Z,1.10
2023-03-19T08:54:39.585Z,0.90
2023-03-19T08:57:06.712Z,1.50
2023-03-19T08:59:34.378Z,1.60
2023-03-19T09:02:02.203Z,1.40
2023-03-19T09:04:29.733Z,1.17
2023-03-19T09:06:56.815Z,1.48
2023-03-19T09:09:24.958Z,1.45
2023-03-19T09:11:52.094Z,1.60
2023-03-19T09:14:20.629Z,1.10
2023-03-19T09:16:47.900Z,1.02
2023-03-19T09:19:15.399Z,1.02
2023-03-19T09:21:42.674Z,0.90
2023-03-19T09:24:10.524Z,1.00
2023-03-19T09:26:38.006Z,0.98
2023-03-19T09:29:05.077Z,1.20
2023-03-19T09:31:32.204Z,1.33
2023-03-19T09:33:59.256Z,1.05
2023-03-19T09:36:26.624Z,0.88
2023-03-19T09:38:53.611Z,0.88
2023-03-19T09:41:31.466Z,1.33
2023-03-19T09:44:24.603Z,2.33
2023-03-19T09:47:34.712Z,0.80
2023-03-19T09:50:18.939Z,1.40
2023-03-19T09:52:49.937Z,1.13
2023-03-19T09:55:36.051Z,1.70
2023-03-19T09:58:23.522Z,0.98
2023-03-19T10:00:52.760Z,0.85
2023-03-19T10:04:10.757Z,1.17
2023-03-19T10:06:42.302Z,0.73
2023-03-19T10:09:27.450Z,1.10
2023-03-19T10:12:46.469Z,0.95
2023-03-19T10:15:22.446Z,1.00
2023-03-19T10:17:58.520Z,0.88
2023-03-19T10:20:41.008Z,1.25
2023-03-19T10:23:38.409Z,0.73
2023-03-19T10:26:11.104Z,0.70
2023-03-19T10:28:42.131Z,0.80
2023-03-19T10:31:25.043Z,1.00
2023-03-19T10:34:05.572Z,0.88
2023-03-19T10:36:36.551Z,1.05
2023-03-19T10:39:07.548Z,0.85
2023-03-19T10:42:01.915Z,1.20
2023-03-19T10:44:46.223Z,1.27
2023-03-19T10:47:16.717Z,1.27
2023-03-19T10:49:43.726Z,0.70
2023-03-19T10:52:35.947Z,1.02
2023-03-19T10:57:43.720Z,0.40
2023-03-19T11:00:19.222Z,1.20
2023-03-19T11:02:54.159Z,0.90
2023-03-19T11:05:31.585Z,1.75
2023-03-19T11:08:08.348Z,0.85
2023-03-19T11:10:36.369Z,1.13
2023-03-19T11:13:21.473Z,0.95
2023-03-19T11:15:48.870Z,1.05
2023-03-19T11:18:22.610Z,1.13
2023-03-19T11:20:58.306Z,0.90
2023-03-19T11:23:29.331Z,0.80
2023-03-19T11:26:01.687Z,1.02
2023-03-19T11:28:33.951Z,0.57
2023-03-19T11:31:29.107Z,0.70
2023-03-19T11:34:26.269Z,0.82
2023-03-19T11:37:14.859Z,0.88
2023-03-19T11:40:14.615Z,0.77
2023-03-19T11:43:26.497Z,0.90
2023-03-19T11:46:11.449Z,0.95
2023-03-19T11:49:27.354Z,1.23
2023-03-19T11:52:21.872Z,1.30
2023-03-19T11:55:28.284Z,1.13
2023-03-19T11:58:30.002Z,1.58
2023-03-19T12:01:14.117Z,0.65
2023-03-19T12:04:00.562Z,1.23
2023-03-19T12:06:36.853Z,1.55
2023-03-19T12:09:28.728Z,1.77
2023-03-19T12:12:26.766Z,0.85
2023-03-19T12:15:16.741Z,0.98
2023-03-19T12:17:52.906Z,1.17
2023-03-19T12:20:53.775Z,1.95
2023-03-19T12:23:36.961Z,1.38
2023-03-19T12:26:10.373Z,0.80
2023-03-19T12:29:04.650Z,1.42
2023-03-19T12:32:05.420Z,0.88
2023-03-19T12:34:47.759Z,1.02
2023-03-19T12:37:30.197Z,1.10
2023-03-19T12:40:27.817Z,1.00
2023-03-19T12:42:59.911Z,1.10
2023-03-19T12:45:35.502Z,1.08
2023-03-19T12:48:17.393Z,1.13
2023-03-19T12:50:50.278Z,1.15
2023-03-19T12:53:47.769Z,0.93
2023-03-19T12:56:52.083Z,0.90
2023-03-19T13:00:03.417Z,1.00
2023-03-19T13:03:13.062Z,0.80
2023-03-19T13:06:08.471Z,0.82
2023-03-19T13:08:37.845Z,1.65
2023-03-19T13:11:14.231Z,1.05
2023-03-19T13:13:53.476Z,0.80
2023-03-19T13:16:42.304Z,1.13
2023-03-19T13:19:28.256Z,0.85
2023-03-19T13:22:04.586Z,0.93
2023-03-19T13:24:38.441Z,0.90
2023-03-19T13:27:13.214Z,0.93
2023-03-19T13:30:17.791Z,0.88
2023-03-19T13:32:48.917Z,1.10
2023-03-19T13:35:49.933Z,0.98
2023-03-19T13:38:47.298Z,1.30
2023-03-19T13:41:51.978Z,1.00
2023-03-19T13:44:21.586Z,0.93
2023-03-19T13:46:49.760Z,0.98
2023-03-19T13:49:19.724Z,0.95
2023-03-19T13:51:50.673Z,0.57
2023-03-19T13:54:25.340Z,0.70
2023-03-19T13:57:01.289Z,0.60
2023-03-19T13:59:32.953Z,0.57
2023-03-19T14:02:21.480Z,0.85
2023-03-19T14:05:17.559Z,0.80
2023-03-19T14:07:53.950Z,0.77
2023-03-19T14:10:31.774Z,0.50
2023-03-19T14:13:20.847Z,1.02
2023-03-19T14:15:51.981Z,1.15
2023-03-19T14:18:22.949Z,1.27
2023-03-19T14:20:59.459Z,0.90
2023-03-19T14:23:39.565Z,1.30
2023-03-19T14:26:24.389Z,1.40
2023-03-19T14:29:01.044Z,1.20
2023-03-19T14:31:51.935Z,1.80
2023-03-19T14:34:27.170Z,1.27
2023-03-19T14:37:30.369Z,1.27
2023-03-19T14:40:44.590Z,1.23
2023-03-19T14:43:51.429Z,0.98
2023-03-19T14:46:53.421Z,1.10
2023-03-19T14:50:10.578Z,1.77
2023-03-19T14:52:50.986Z,0.90
2023-03-19T14:55:18.291Z,1.20
2023-03-19T14:57:45.834Z,1.10
2023-03-19T15:00:20.524Z,1.40
2023-03-19T15:02:52.322Z,1.17
2023-03-19T15:05:39.706Z,1.10
2023-03-19T15:08:13.167Z,1.10
2023-03-19T15:11:18.534Z,1.48
2023-03-19T15:14:32.096Z,1.77
2023-03-19T15:17:31.254Z,1.40
2023-03-19T15:20:04.723Z,1.60
2023-03-19T15:22:35.117Z,1.30
2023-03-19T15:25:10.871Z,1.30
2023-03-19T15:27:38.625Z,1.35
2023-03-19T15:30:28.802Z,1.67
2023-03-19T15:33:10.546Z,1.40
2023-03-19T15:35:39.489Z,1.27
2023-03-19T15:38:13.194Z,1.48
2023-03-19T15:40:42.530Z,1.30
2023-03-19T15:43:12.662Z,1.45
2023-03-19T15:45:42.250Z,1.77
2023-03-19T15:48:50.555Z,1.40
2023-03-19T15:51:21.382Z,1.27
2023-03-19T15:53:49.079Z,0.93
2023-03-19T15:56:19.262Z,1.10
2023-03-19T15:58:53.190Z,1.10
2023-03-19T16:01:21.632Z,0.73
2023-03-19T16:04:02.035Z,1.27
2023-03-19T16:06:31.990Z,0.95
2023-03-19T16:09:14.073Z,1.27
2023-03-19T16:11:48.068Z,1.13
2023-03-19T16:14:15.165Z,1.17
2023-03-19T16:16:46.063Z,1.10
2023-03-19T16:19:56.378Z,0.90
2023-03-19T16:22:29.492Z,1.23
2023-03-19T16:24:57.688Z,1.13
2023-03-19T16:27:40.280Z,1.00
2023-03-19T16:30:37.095Z,1.40
2023-03-19T16:33:06.536Z,2.08
2023-03-19T16:35:35.236Z,1.52
2023-03-19T16:38:17.032Z,3.95
2023-03-19T16:40:50.689Z,1.85
2023-03-19T16:43:23.298Z,2.90
2023-03-19T16:45:53.116Z,2.80
2023-03-19T16:48:20.289Z,1.10
2023-03-19T16:50:48.010Z,1.50
2023-03-19T16:53:26.592Z,2.50
2023-03-19T16:55:56.456Z,1.65
2023-03-19T16:58:42.941Z,1.02
2023-03-19T17:01:23.744Z,1.02
2023-03-19T17:03:51.690Z,1.40
2023-03-19T17:06:20.340Z,1.33
2023-03-19T17:08:48.060Z,1.50
2023-03-19T17:11:28.476Z,1.20
2023-03-19T17:13:59.157Z,1.33
2023-03-19T17:16:28.977Z,1.10
2023-03-19T17:18:56.702Z,1.33
2023-03-19T17:21:31.256Z,1.38
2023-03-19T17:23:59.740Z,1.10
2023-03-19T17:26:29.055Z,1.15
2023-03-19T17:28:59.590Z,0.98
2023-03-19T17:31:31.827Z,1.17
2023-03-19T17:34:07.108Z,1.40
2023-03-19T17:36:34.807Z,2.08
2023-03-19T17:39:02.918Z,0.70
2023-03-19T17:41:32.889Z,1.15
2023-03-19T17:44:01.393Z,1.02
2023-03-19T17:46:29.019Z,0.80
2023-03-19T17:48:56.504Z,0.93
2023-03-19T17:51:24.038Z,1.27
2023-03-19T17:53:54.432Z,1.20
2023-03-19T17:56:25.650Z,1.38
2023-03-19T17:58:53.330Z,1.30
2023-03-19T18:01:25.412Z,2.35
2023-03-19T18:03:55.193Z,2.30
2023-03-19T18:06:25.721Z,1.73
2023-03-19T18:08:52.740Z,1.98
2023-03-19T18:11:19.750Z,1.00
2023-03-19T18:13:46.789Z,1.00
2023-03-19T18:16:28.932Z,0.82
2023-03-19T18:18:59.464Z,0.90
2023-03-19T18:21:27.678Z,0.60
2023-03-19T18:23:56.686Z,0.88
2023-03-19T18:26:24.862Z,1.70
2023-03-19T18:28:51.985Z,2.60
2023-03-19T18:31:23.325Z,1.40
2023-03-19T18:34:12.228Z,0.73
2023-03-19T18:37:17.513Z,0.82
2023-03-19T18:39:45.466Z,1.40
2023-03-19T18:42:13.657Z,0.90
2023-03-19T18:44:41.086Z,0.90
2023-03-19T18:47:16.369Z,1.00
2023-03-19T18:49:45.008Z,0.93
2023-03-19T18:52:16.574Z,0.88
2023-03-19T18:54:46.013Z,1.83
2023-03-19T18:57:14.404Z,1.33
2023-03-19T18:59:41.807Z,1.02
2023-03-19T19:02:34.332Z,0.93
2023-03-19T19:05:02.008Z,1.45
2023-03-19T19:07:29.114Z,1.63
2023-03-19T19:09:56.086Z,2.00
2023-03-19T19:12:23.355Z,1.27
2023-03-19T19:14:50.877Z,1.30
2023-03-19T19:17:21.590Z,1.70
2023-03-19T19:19:48.756Z,1.38
2023-03-19T19:22:18.136Z,1.40
2023-03-19T19:24:45.828Z,1.92
2023-03-19T19:27:22.269Z,1.80
2023-03-19T19:29:50.314Z,2.08
2023-03-19T19:32:27.497Z,2.00
2023-03-19T19:34:54.953Z,2.15
2023-03-19T19:37:23.749Z,1.88
2023-03-19T19:39:51.931Z,1.63
2023-03-19T19:42:21.801Z,1.33
2023-03-19T19:44:55.668Z,1.85
2023-03-19T19:47:22.730Z,0.88
2023-03-19T19:49:50.278Z,0.60
2023-03-19T19:52:19.252Z,0.90
2023-03-19T19:54:46.916Z,0.50
2023-03-19T19:57:21.415Z,0.55
2023-03-19T19:59:50.297Z,0.50
2023-03-19T20:02:23.183Z,0.70
2023-03-19T20:04:50.991Z,0.38
2023-03-19T20:07:18.086Z,0.40
2023-03-19T20:09:45.205Z,0.40
2023-03-19T20:12:31.941Z,0.73
2023-03-19T20:14:59.591Z,0.40
2023-03-19T20:17:27.197Z,0.75
2023-03-19T20:19:54.316Z,0.70
2023-03-19T20:22:21.473Z,0.77
2023-03-19T20:24:51.346Z,0.93
2023-03-19T20:27:26.318Z,0.98
2023-03-19T20:29:54.197Z,1.35
2023-03-19T20:32:48.947Z,0.85
2023-03-19T20:35:19.993Z,0.88
2023-03-19T20:37:47.133Z,0.85
2023-03-19T20:40:15.273Z,0.57
2023-03-19T20:42:46.861Z,0.85
2023-03-19T20:45:24.133Z,1.10
2023-03-19T20:47:52.890Z,1.60
2023-03-19T20:50:25.605Z,1.98
2023-03-19T20:52:53.773Z,1.20
2023-03-19T20:55:24.409Z,1.15
2023-03-19T20:57:52.337Z,1.70
2023-03-19T21:00:27.736Z,1.52
2023-03-19T21:02:57.143Z,1.50
2023-03-19T21:05:30.318Z,0.85
2023-03-19T21:07:57.593Z,1.20
2023-03-19T21:10:42.261Z,1.23
2023-03-19T21:13:17.636Z,0.90
2023-03-19T21:15:46.359Z,0.73
2023-03-19T21:18:13.696Z,0.80
2023-03-19T21:20:43.618Z,0.77
2023-03-19T21:23:19.565Z,0.80
2023-03-19T21:25:47.542Z,0.70
2023-03-19T21:28:29.801Z,0.95
2023-03-19T21:33:31.568Z,1.08
2023-03-19T21:36:00.353Z,1.00
2023-03-19T21:38:28.205Z,1.00
2023-03-19T21:41:01.932Z,1.30
2023-03-19T21:43:35.073Z,1.70
2023-03-19T21:46:17.357Z,1.48
2023-03-19T21:48:50.133Z,1.02
2023-03-19T21:51:17.181Z,1.13
2023-03-19T21:53:45.632Z,1.00
2023-03-19T21:56:43.395Z,2.13
2023-03-19T21:59:22.048Z,3.08
2023-03-19T22:01:49.324Z,2.60
2023-03-19T22:04:16.399Z,1.75
2023-03-19T22:06:45.856Z,1.30
2023-03-19T22:09:13.519Z,0.85
2023-03-19T22:11:42.495Z,0.80
2023-03-19T22:14:27.014Z,0.98
2023-03-19T22:16:56.043Z,1.10
2023-03-19T22:19:24.128Z,0.90
2023-03-19T22:21:51.484Z,1.40
2023-03-19T22:24:18.456Z,1.10
2023-03-19T22:26:49.690Z,1.20
2023-03-19T22:29:20.947Z,0.85
2023-03-19T22:31:55.773Z,1.03
2023-03-19T22:34:27.711Z,1.10
2023-03-19T22:36:55.245Z,0.80
2023-03-19T22:39:22.269Z,0.80
2023-03-19T22:41:50.207Z,1.02
2023-03-19T22:44:36.135Z,0.52
2023-03-19T22:47:03.167Z,1.17
2023-03-19T22:49:31.445Z,1.20
2023-03-19T22:51:58.724Z,0.98
2023-03-19T22:54:26.664Z,1.30
2023-03-19T22:56:53.691Z,1.00
2023-03-19T22:59:20.649Z,1.10
2023-03-19T23:01:48.197Z,0.90
2023-03-19T23:04:26.491Z,0.80
2023-03-19T23:06:55.983Z,0.70
2023-03-19T23:09:36.118Z,1.00
2023-03-19T23:12:04.683Z,1.05
2023-03-19T23:14:32.171Z,1.25
2023-03-19T23:17:14.272Z,1.30
2023-03-19T23:19:41.328Z,0.90
2023-03-19T23:22:16.544Z,1.00
2023-03-19T23:24:44.664Z,1.67
2023-03-19T23:27:23.937Z,2.28
2023-03-19T23:29:51.520Z,2.10
2023-03-19T23:32:18.549Z,2.13
2023-03-19T23:34:58.021Z,2.50
2023-03-19T23:37:28.713Z,2.78
2023-03-19T23:39:56.509Z,3.22
2023-03-19T23:42:29.492Z,2.95
2023-03-19T23:44:59.789Z,2.33
2023-03-19T23:47:27.634Z,2.45
2023-03-19T23:49:54.714Z,1.90
2023-03-19T23:52:21.859Z,1.35
2023-03-19T23:54:48.859Z,1.27
2023-03-19T23:57:17.005Z,1.58
2023-03-19T23:59:53.729Z,0.90
