createdAt,value
2018-04-10T00:01:32.023Z,9.93
2018-04-10T00:04:07.803Z,10.80
2018-04-10T00:06:42.525Z,10.27
2018-04-10T00:09:17.758Z,9.87
2018-04-10T00:11:53.919Z,10.17
2018-04-10T00:14:29.133Z,10.03
2018-04-10T00:17:03.474Z,9.57
2018-04-10T00:19:38.389Z,9.23
2018-04-10T00:22:13.533Z,9.77
2018-04-10T00:24:47.845Z,9.80
2018-04-10T00:27:22.888Z,10.30
2018-04-10T00:29:57.219Z,10.13
2018-04-10T00:32:31.126Z,10.33
2018-04-10T00:35:05.010Z,9.80
2018-04-10T00:37:40.766Z,9.87
2018-04-10T00:40:15.590Z,10.13
2018-04-10T00:42:51.453Z,9.87
2018-04-10T00:45:25.451Z,9.87
2018-04-10T00:48:00.696Z,9.77
2018-04-10T00:50:34.809Z,10.73
2018-04-10T00:53:21.412Z,10.77
2018-04-10T00:55:55.734Z,10.20
2018-04-10T00:58:30.654Z,10.57
2018-04-10T01:01:05.590Z,10.47
2018-04-10T01:03:40.900Z,10.73
2018-04-10T01:06:15.447Z,9.93
2018-04-10T01:08:50.176Z,10.60
2018-04-10T01:11:26.438Z,9.27
2018-04-10T01:14:01.879Z,10.13
2018-04-10T01:16:38.054Z,9.87
2018-04-10T01:19:12.171Z,10.30
2018-04-10T01:21:47.721Z,9.60
2018-04-10T01:24:22.598Z,9.13
2018-04-10T01:26:57.142Z,9.90
2018-04-10T01:29:32.284Z,10.37
2018-04-10T01:32:07.170Z,10.23
2018-04-10T01:34:43.074Z,10.40
2018-04-10T01:37:18.001Z,10.93
2018-04-10T01:39:53.243Z,11.17
2018-04-10T01:42:27.914Z,9.70
2018-04-10T01:45:02.496Z,9.93
2018-04-10T01:47:37.212Z,10.83
2018-04-10T01:50:13.164Z,10.87
2018-04-10T01:52:47.370Z,9.70
2018-04-10T01:55:22.409Z,9.97
2018-04-10T01:57:57.351Z,9.93
2018-04-10T02:00:32.064Z,10.80
2018-04-10T02:03:06.285Z,10.27
2018-04-10T02:05:40.402Z,11.07
2018-04-10T02:08:14.148Z,10.47
2018-04-10T02:10:49.452Z,10.87
2018-04-10T02:13:23.368Z,10.80
2018-04-10T02:15:58.076Z,9.93
2018-04-10T02:18:33.001Z,10.37
2018-04-10T02:21:09.479Z,10.87
2018-04-10T02:23:44.198Z,10.93
2018-04-10T02:26:19.005Z,11.70
2018-04-10T02:28:53.554Z,11.10
2018-04-10T02:31:27.765Z,11.70
2018-04-10T02:34:03.188Z,10.53
2018-04-10T02:36:39.463Z,10.60
2018-04-10T02:39:14.296Z,9.93
2018-04-10T02:41:50.259Z,10.67
2018-04-10T02:44:24.155Z,10.60
2018-04-10T02:46:57.955Z,10.40
2018-04-10T02:49:32.581Z,11.23
2018-04-10T02:52:06.910Z,11.17
2018-04-10T02:54:42.245Z,10.83
2018-04-10T02:57:18.200Z,10.50
2018-04-10T02:59:53.510Z,11.30
2018-04-10T03:02:29.596Z,11.37
2018-04-10T03:05:04.018Z,11.27
2018-04-10T03:07:39.179Z,10.83
2018-04-10T03:10:13.159Z,10.57
2018-04-10T03:12:47.071Z,9.70
2018-04-10T03:15:22.012Z,8.80
2018-04-10T03:17:56.819Z,8.90
2018-04-10T03:20:30.457Z,9.07
2018-04-10T03:23:05.747Z,8.70
2018-04-10T03:25:40.385Z,8.70
2018-04-10T03:28:15.527Z,9.10
2018-04-10T03:30:50.554Z,8.87
2018-04-10T03:33:24.679Z,8.83
2018-04-10T03:35:59.400Z,8.23
2018-04-10T03:38:33.203Z,8.70
2018-04-10T03:41:08.142Z,8.97
2018-04-10T03:43:41.931Z,8.17
2018-04-10T03:46:16.296Z,8.20
2018-04-10T03:48:50.881Z,8.30
2018-04-10T03:51:26.656Z,8.63
2018-04-10T03:54:01.655Z,8.33
2018-04-10T03:56:35.669Z,8.80
2018-04-10T03:59:10.301Z,8.47
2018-04-10T04:01:45.025Z,8.90
2018-04-10T04:04:20.768Z,8.27
2018-04-10T04:06:55.909Z,8.80
2018-04-10T04:09:29.815Z,8.60
2018-04-10T04:12:03.724Z,9.23
2018-04-10T04:14:38.034Z,8.63
2018-04-10T04:17:24.026Z,9.73
2018-04-10T04:20:11.467Z,9.50
2018-04-10T04:22:47.370Z,9.70
2018-04-10T04:25:22.024Z,10.63
2018-04-10T04:27:56.357Z,9.80
2018-04-10T04:30:30.970Z,10.47
2018-04-10T04:33:06.617Z,10.27
2018-04-10T04:35:40.630Z,11.77
2018-04-10T04:38:16.430Z,10.63
2018-04-10T04:40:49.978Z,10.50
2018-04-10T04:43:25.908Z,9.67
2018-04-10T04:46:00.355Z,10.57
2018-04-10T04:48:35.384Z,10.87
2018-04-10T04:51:10.098Z,10.33
2018-04-10T05:06:51.573Z,10.20
2018-04-10T05:09:26.967Z,11.00
2018-04-10T05:12:00.830Z,10.43
2018-04-10T05:14:35.450Z,9.70
2018-04-10T05:17:09.386Z,9.80
2018-04-10T05:19:43.886Z,10.80
2018-04-10T05:22:17.589Z,11.60
2018-04-10T05:24:52.533Z,11.37
2018-04-10T05:27:27.762Z,10.57
2018-04-10T05:30:01.461Z,11.37
2018-04-10T05:32:35.078Z,10.20
2018-04-10T05:35:08.855Z,10.07
2018-04-10T05:37:43.390Z,11.57
2018-04-10T05:40:18.905Z,15.20
2018-04-10T05:42:53.456Z,14.13
2018-04-10T05:45:28.403Z,13.57
2018-04-10T05:48:01.898Z,12.07
2018-04-10T05:50:36.298Z,11.60
2018-04-10T05:53:10.885Z,11.60
2018-04-10T05:55:44.728Z,11.90
2018-04-10T05:58:19.941Z,11.13
2018-04-10T06:00:53.666Z,11.70
2018-04-10T06:03:27.864Z,11.23
2018-04-10T06:06:01.507Z,12.37
2018-04-10T06:08:35.595Z,12.17
2018-04-10T06:11:11.509Z,11.50
2018-04-10T06:13:45.520Z,11.43
2018-04-10T06:16:20.175Z,11.57
2018-04-10T06:18:53.967Z,10.97
2018-04-10T06:21:28.731Z,12.73
2018-04-10T06:24:02.699Z,11.83
2018-04-10T06:26:37.707Z,11.33
2018-04-10T06:29:12.251Z,11.03
2018-04-10T06:31:47.555Z,12.03
2018-04-10T06:34:21.374Z,12.00
2018-04-10T06:36:55.535Z,12.03
2018-04-10T06:39:30.060Z,11.90
2018-04-10T06:42:03.939Z,11.07
2018-04-10T06:44:38.457Z,11.97
2018-04-10T06:47:13.083Z,12.00
2018-04-10T06:49:46.823Z,12.27
2018-04-10T06:52:20.497Z,11.83
2018-04-10T06:54:54.909Z,12.20
2018-04-10T06:57:29.735Z,12.10
2018-04-10T07:00:04.278Z,12.80
2018-04-10T07:02:39.327Z,11.70
2018-04-10T07:05:13.219Z,12.13
2018-04-10T07:07:48.025Z,12.40
2018-04-10T07:10:22.570Z,12.87
2018-04-10T07:12:57.197Z,12.07
2018-04-10T07:15:31.995Z,11.90
2018-04-10T07:18:07.183Z,11.60
2018-04-10T07:20:40.950Z,11.63
2018-04-10T07:23:15.750Z,11.77
2018-04-10T07:25:50.116Z,10.87
2018-04-10T07:28:23.604Z,11.47
2018-04-10T07:30:59.119Z,11.87
2018-04-10T07:33:32.995Z,12.50
2018-04-10T07:36:06.837Z,11.80
2018-04-10T07:38:41.354Z,11.50
2018-04-10T07:41:15.908Z,11.77
2018-04-10T07:43:50.587Z,12.83
2018-04-10T07:46:24.409Z,12.03
2018-04-10T07:48:58.678Z,12.17
2018-04-10T07:51:33.246Z,11.50
2018-04-10T07:54:08.498Z,12.30
2018-04-10T07:56:42.995Z,12.13
2018-04-10T07:59:16.690Z,13.03
2018-04-10T08:01:51.357Z,12.73
2018-04-10T08:04:25.317Z,13.53
2018-04-10T08:06:59.471Z,12.07
2018-04-10T08:09:34.318Z,13.03
2018-04-10T08:12:09.206Z,12.27
2018-04-10T08:14:43.036Z,12.50
2018-04-10T08:17:17.565Z,12.00
2018-04-10T08:19:52.845Z,11.43
2018-04-10T08:22:27.314Z,11.63
2018-04-10T08:25:02.243Z,11.47
2018-04-10T08:27:36.040Z,11.00
2018-04-10T08:30:09.926Z,11.33
2018-04-10T08:32:44.667Z,11.10
2018-04-10T08:35:18.439Z,10.37
2018-04-10T08:37:52.127Z,10.13
2018-04-10T08:40:26.671Z,10.13
2018-04-10T08:43:01.447Z,9.30
2018-04-10T08:45:35.910Z,10.47
2018-04-10T08:48:10.345Z,9.97
2018-04-10T08:50:44.377Z,9.90
2018-04-10T08:53:18.197Z,10.87
2018-04-10T08:55:52.920Z,10.53
2018-04-10T08:58:27.001Z,11.13
2018-04-10T09:01:01.115Z,10.27
2018-04-10T09:03:34.822Z,9.80
2018-04-10T09:06:09.315Z,9.27
2018-04-10T09:08:43.868Z,9.57
2018-04-10T09:11:17.676Z,8.53
2018-04-10T09:13:51.398Z,7.47
2018-04-10T09:16:25.402Z,8.47
2018-04-10T09:19:00.333Z,7.90
2018-04-10T09:21:34.122Z,8.50
2018-04-10T09:24:08.281Z,7.87
2018-04-10T09:26:42.053Z,8.40
2018-04-10T09:29:15.992Z,7.47
2018-04-10T09:31:50.795Z,6.43
2018-04-10T09:34:24.911Z,6.37
2018-04-10T09:36:58.584Z,6.60
2018-04-10T09:39:32.296Z,5.93
2018-04-10T09:42:06.913Z,5.30
2018-04-10T09:44:41.020Z,5.03
2018-04-10T09:47:14.813Z,5.00
2018-04-10T09:49:50.677Z,4.70
2018-04-10T09:52:24.403Z,4.50
2018-04-10T09:54:59.326Z,4.57
2018-04-10T09:57:33.826Z,5.00
2018-04-10T10:00:09.178Z,4.77
2018-04-10T10:02:43.714Z,4.67
2018-04-10T10:05:18.452Z,4.60
2018-04-10T10:07:52.285Z,5.13
2018-04-10T10:10:27.372Z,5.53
2018-04-10T10:13:01.460Z,5.03
2018-04-10T10:15:36.311Z,5.87
2018-04-10T10:18:09.996Z,5.47
2018-04-10T10:20:44.193Z,6.80
2018-04-10T10:23:18.957Z,6.40
2018-04-10T10:25:53.781Z,6.40
2018-04-10T10:28:28.412Z,7.20
2018-04-10T10:31:02.935Z,7.23
2018-04-10T10:33:37.353Z,6.83
2018-04-10T10:36:11.259Z,7.40
2018-04-10T10:38:46.485Z,7.70
2018-04-10T10:41:21.235Z,7.97
2018-04-10T10:43:55.121Z,7.90
2018-04-10T10:46:30.249Z,8.20
2018-04-10T10:49:05.089Z,8.20
2018-04-10T10:51:40.119Z,8.40
2018-04-10T10:54:13.749Z,8.00
2018-04-10T10:56:48.238Z,7.20
2018-04-10T10:59:22.755Z,8.07
2018-04-10T11:01:57.452Z,8.07
2018-04-10T11:04:31.799Z,8.73
2018-04-10T11:07:06.724Z,9.07
2018-04-10T11:09:41.721Z,7.80
2018-04-10T11:12:16.203Z,7.40
2018-04-10T11:14:50.006Z,7.70
2018-04-10T11:17:24.754Z,8.33
2018-04-10T11:19:59.797Z,8.57
2018-04-10T11:22:33.546Z,7.27
2018-04-10T11:25:08.272Z,7.57
2018-04-10T11:27:42.979Z,7.43
2018-04-10T11:30:18.139Z,7.00
2018-04-10T11:32:53.093Z,9.03
2018-04-10T11:35:28.289Z,6.97
2018-04-10T11:38:02.017Z,7.93
2018-04-10T11:40:38.274Z,7.83
2018-04-10T11:43:11.880Z,7.73
2018-04-10T11:45:46.811Z,7.70
2018-04-10T11:48:21.433Z,8.03
2018-04-10T11:50:55.221Z,7.73
2018-04-10T11:53:29.575Z,8.60
2018-04-10T11:56:03.384Z,8.30
2018-04-10T11:58:38.686Z,8.77
2018-04-10T12:01:13.203Z,7.80
2018-04-10T12:03:48.422Z,8.37
2018-04-10T12:06:23.178Z,8.20
2018-04-10T12:08:58.188Z,9.03
2018-04-10T12:11:31.925Z,9.10
2018-04-10T12:14:05.700Z,8.97
2018-04-10T12:16:40.323Z,8.90
2018-04-10T12:19:14.771Z,9.30
2018-04-10T12:21:49.667Z,8.40
2018-04-10T12:24:23.675Z,9.57
2018-04-10T12:26:59.733Z,8.97
2018-04-10T12:29:33.568Z,9.70
2018-04-10T12:32:08.381Z,9.90
2018-04-10T12:34:42.085Z,9.80
2018-04-10T12:37:15.888Z,9.33
2018-04-10T12:39:49.901Z,9.67
2018-04-10T12:42:23.509Z,9.67
2018-04-10T12:44:57.523Z,8.70
2018-04-10T12:47:31.488Z,10.17
2018-04-10T12:50:05.642Z,9.30
2018-04-10T12:52:40.477Z,9.47
2018-04-10T12:55:14.519Z,9.27
2018-04-10T12:57:49.215Z,10.80
2018-04-10T13:00:27.734Z,9.53
2018-04-10T13:03:01.459Z,10.03
2018-04-10T13:05:37.048Z,8.03
2018-04-10T13:08:11.799Z,10.50
2018-04-10T13:10:45.764Z,10.20
2018-04-10T13:13:21.024Z,10.10
2018-04-10T13:15:55.667Z,9.60
2018-04-10T13:18:30.465Z,8.67
2018-04-10T13:21:05.303Z,10.10
2018-04-10T13:23:39.991Z,9.27
2018-04-10T13:26:13.985Z,9.53
2018-04-10T13:28:47.939Z,9.80
2018-04-10T13:31:22.470Z,10.07
2018-04-10T13:33:56.928Z,10.47
2018-04-10T13:36:31.660Z,9.20
2018-04-10T13:39:05.726Z,9.20
2018-04-10T13:41:40.247Z,8.30
2018-04-10T13:44:14.871Z,9.57
2018-04-10T13:46:48.611Z,8.77
2018-04-10T13:49:22.292Z,8.77
2018-04-10T13:51:57.169Z,8.77
2018-04-10T13:54:32.356Z,9.37
2018-04-10T13:57:06.996Z,8.93
2018-04-10T13:59:41.536Z,8.50
2018-04-10T14:02:15.725Z,9.27
2018-04-10T14:04:51.159Z,8.53
2018-04-10T14:07:26.267Z,9.40
2018-04-10T14:10:00.126Z,11.10
2018-04-10T14:12:34.079Z,9.83
2018-04-10T14:15:08.661Z,9.90
2018-04-10T14:17:43.393Z,9.70
2018-04-10T14:20:17.178Z,9.80
2018-04-10T14:22:50.816Z,9.77
2018-04-10T14:25:24.894Z,10.40
2018-04-10T14:27:58.571Z,10.80
2018-04-10T14:30:32.693Z,10.33
2018-04-10T14:33:06.391Z,9.57
2018-04-10T14:35:40.446Z,9.73
2018-04-10T14:38:14.617Z,10.47
2018-04-10T14:40:48.304Z,11.13
2018-04-10T14:43:22.873Z,11.07
2018-04-10T14:45:56.442Z,10.07
2018-04-10T14:48:31.755Z,11.10
2018-04-10T14:51:05.881Z,11.33
2018-04-10T14:53:40.994Z,10.83
2018-04-10T14:56:14.730Z,10.83
2018-04-10T14:58:49.132Z,10.37
2018-04-10T15:01:23.986Z,11.77
2018-04-10T15:03:57.757Z,10.93
2018-04-10T15:06:31.438Z,11.43
2018-04-10T15:09:05.703Z,12.53
2018-04-10T15:11:40.670Z,12.60
2018-04-10T15:14:15.036Z,12.50
2018-04-10T15:16:49.943Z,12.47
2018-04-10T15:19:24.373Z,12.40
2018-04-10T15:21:59.109Z,12.20
2018-04-10T15:24:33.589Z,12.23
2018-04-10T15:27:08.983Z,12.50
2018-04-10T15:29:43.372Z,11.83
2018-04-10T15:32:18.166Z,10.93
2018-04-10T15:34:52.005Z,9.53
2018-04-10T15:37:26.082Z,8.57
2018-04-10T15:40:00.877Z,8.43
2018-04-10T15:42:34.751Z,7.30
2018-04-10T15:45:10.943Z,6.97
2018-04-10T15:47:45.763Z,4.33
2018-04-10T15:50:19.878Z,6.87
2018-04-10T15:52:53.865Z,4.57
2018-04-10T15:55:29.067Z,2.67
2018-04-10T15:58:03.133Z,2.97
2018-04-10T16:00:37.974Z,3.43
2018-04-10T16:03:12.811Z,4.77
2018-04-10T16:05:47.502Z,3.90
2018-04-10T16:08:22.027Z,3.97
2018-04-10T16:10:55.993Z,4.20
2018-04-10T16:13:31.667Z,4.77
2018-04-10T16:16:06.423Z,5.30
2018-04-10T16:18:41.139Z,5.70
2018-04-10T16:21:15.341Z,5.77
2018-04-10T16:23:49.331Z,5.23
2018-04-10T16:26:24.011Z,5.40
2018-04-10T16:28:59.386Z,4.57
2018-04-10T16:31:34.849Z,7.07
2018-04-10T16:34:09.802Z,6.83
2018-04-10T16:36:44.389Z,7.70
2018-04-10T16:39:19.226Z,5.07
2018-04-10T16:41:54.898Z,4.70
2018-04-10T16:44:29.950Z,4.87
2018-04-10T16:47:03.845Z,5.63
2018-04-10T16:49:37.769Z,5.27
2018-04-10T16:52:12.591Z,4.87
2018-04-10T16:54:47.501Z,5.90
2018-04-10T16:57:21.274Z,5.93
2018-04-10T16:59:55.368Z,5.53
2018-04-10T17:02:29.326Z,5.17
2018-04-10T17:05:04.178Z,5.20
2018-04-10T17:07:38.043Z,5.53
2018-04-10T17:10:12.863Z,5.63
2018-04-10T17:12:46.914Z,5.70
2018-04-10T17:15:22.166Z,6.00
2018-04-10T17:17:56.866Z,5.80
2018-04-10T17:20:30.533Z,6.60
2018-04-10T17:23:04.092Z,6.67
2018-04-10T17:25:37.902Z,6.03
2018-04-10T17:28:11.757Z,6.63
2018-04-10T17:30:46.224Z,6.03
2018-04-10T17:33:20.570Z,6.03
2018-04-10T17:35:54.502Z,6.63
2018-04-10T17:38:29.988Z,7.43
2018-04-10T17:41:04.490Z,6.63
2018-04-10T17:43:38.709Z,7.53
2018-04-10T17:46:14.146Z,6.67
2018-04-10T17:48:48.582Z,6.77
2018-04-10T17:51:22.597Z,7.03
2018-04-10T17:53:57.524Z,6.83
2018-04-10T17:56:31.631Z,5.37
2018-04-10T17:59:07.063Z,5.63
2018-04-10T18:01:41.895Z,5.43
2018-04-10T18:04:16.235Z,5.03
2018-04-10T18:06:51.671Z,5.60
2018-04-10T18:09:26.376Z,5.50
2018-04-10T18:12:01.510Z,6.70
2018-04-10T18:14:36.238Z,7.07
2018-04-10T18:17:09.926Z,6.90
2018-04-10T18:19:44.869Z,10.07
2018-04-10T18:22:19.387Z,6.07
2018-04-10T18:24:53.838Z,4.90
2018-04-10T18:27:28.133Z,4.40
2018-04-10T18:30:02.652Z,3.67
2018-04-10T18:32:36.339Z,3.57
2018-04-10T18:35:10.868Z,4.10
2018-04-10T18:37:44.982Z,3.93
2018-04-10T18:40:18.891Z,4.63
2018-04-10T18:42:53.350Z,3.50
2018-04-10T18:45:27.895Z,3.53
2018-04-10T18:48:01.717Z,4.33
2018-04-10T18:50:36.531Z,3.80
2018-04-10T18:53:10.767Z,5.97
2018-04-10T18:55:45.426Z,3.50
2018-04-10T18:58:19.594Z,3.60
2018-04-10T19:00:54.384Z,4.00
2018-04-10T19:03:28.454Z,4.50
2018-04-10T19:06:03.193Z,3.57
2018-04-10T19:08:37.611Z,4.23
2018-04-10T19:11:12.739Z,5.20
2018-04-10T19:13:46.864Z,4.27
2018-04-10T19:16:21.055Z,4.90
2018-04-10T19:18:55.054Z,5.63
2018-04-10T19:21:29.193Z,3.70
2018-04-10T19:24:03.725Z,3.27
2018-04-10T19:26:38.124Z,3.37
2018-04-10T19:29:12.625Z,3.20
2018-04-10T19:31:47.268Z,3.47
2018-04-10T19:34:21.876Z,3.53
2018-04-10T19:36:55.548Z,3.80
2018-04-10T19:39:30.134Z,3.47
2018-04-10T19:42:05.776Z,2.50
2018-04-10T19:44:42.637Z,2.53
2018-04-10T19:47:18.150Z,2.93
2018-04-10T19:49:52.097Z,2.30
2018-04-10T19:52:27.451Z,2.23
2018-04-10T19:55:02.578Z,3.00
2018-04-10T19:57:38.633Z,2.40
2018-04-10T20:00:12.968Z,2.27
2018-04-10T20:02:51.184Z,2.50
2018-04-10T20:05:25.480Z,2.53
2018-04-10T20:08:00.700Z,2.87
2018-04-10T20:10:34.882Z,2.50
2018-04-10T20:13:10.865Z,2.63
2018-04-10T20:15:45.606Z,2.10
2018-04-10T20:18:19.517Z,2.67
2018-04-10T20:20:53.768Z,2.40
2018-04-10T20:23:30.310Z,2.20
2018-04-10T20:26:08.051Z,2.30
2018-04-10T20:28:41.746Z,2.20
2018-04-10T20:31:15.996Z,2.60
2018-04-10T20:33:49.917Z,2.30
2018-04-10T20:36:23.907Z,2.53
2018-04-10T20:38:58.817Z,2.43
2018-04-10T20:41:32.560Z,2.47
2018-04-10T20:44:06.973Z,2.10
2018-04-10T20:46:41.184Z,2.30
2018-04-10T20:49:15.920Z,2.20
2018-04-10T20:51:50.848Z,2.33
2018-04-10T20:54:25.842Z,1.93
2018-04-10T20:57:00.415Z,2.07
2018-04-10T20:59:34.203Z,2.17
2018-04-10T21:02:09.964Z,2.00
2018-04-10T21:04:44.463Z,2.07
2018-04-10T21:07:18.443Z,1.90
2018-04-10T21:09:53.435Z,2.10
2018-04-10T21:12:28.473Z,2.20
2018-04-10T21:15:03.067Z,2.20
2018-04-10T21:17:39.160Z,2.17
2018-04-10T21:20:13.567Z,2.03
2018-04-10T21:22:48.802Z,2.50
2018-04-10T21:25:24.349Z,2.40
2018-04-10T21:27:58.457Z,2.50
2018-04-10T21:30:32.213Z,2.50
2018-04-10T21:33:07.000Z,2.40
2018-04-10T21:35:41.379Z,2.13
2018-04-10T21:38:16.818Z,2.60
2018-04-10T21:40:51.669Z,2.47
2018-04-10T21:43:30.847Z,2.27
2018-04-10T21:46:04.692Z,2.77
2018-04-10T21:48:38.832Z,2.30
2018-04-10T21:51:12.832Z,2.47
2018-04-10T21:53:48.072Z,2.70
2018-04-10T21:56:21.684Z,2.67
2018-04-10T21:58:55.982Z,3.00
2018-04-10T22:01:30.392Z,2.60
2018-04-10T22:04:04.119Z,2.37
2018-04-10T22:06:38.506Z,2.87
2018-04-10T22:09:12.417Z,2.87
2018-04-10T22:11:46.231Z,2.80
2018-04-10T22:14:21.069Z,2.60
2018-04-10T22:16:56.032Z,2.53
2018-04-10T22:19:30.528Z,2.53
2018-04-10T22:22:04.215Z,2.90
2018-04-10T22:24:38.350Z,3.13
2018-04-10T22:27:13.732Z,3.00
2018-04-10T22:29:47.891Z,3.33
2018-04-10T22:32:21.779Z,3.27
2018-04-10T22:34:56.156Z,3.50
2018-04-10T22:37:30.316Z,3.13
2018-04-10T22:40:05.142Z,3.47
2018-04-10T22:42:39.951Z,3.50
2018-04-10T22:45:14.051Z,3.63
2018-04-10T22:47:48.972Z,3.70
2018-04-10T22:50:22.704Z,3.80
2018-04-10T22:52:57.631Z,3.63
2018-04-10T22:55:31.957Z,4.17
2018-04-10T22:58:05.834Z,4.30
2018-04-10T23:00:42.636Z,4.93
2018-04-10T23:03:18.399Z,4.50
2018-04-10T23:05:52.389Z,4.70
2018-04-10T23:08:27.431Z,5.20
2018-04-10T23:11:01.601Z,5.57
2018-04-10T23:13:35.537Z,5.07
2018-04-10T23:16:11.535Z,5.10
2018-04-10T23:18:45.534Z,5.30
2018-04-10T23:21:21.109Z,5.30
2018-04-10T23:23:56.171Z,6.00
2018-04-10T23:26:30.604Z,6.63
2018-04-10T23:29:05.348Z,6.90
2018-04-10T23:31:40.417Z,6.63
2018-04-10T23:34:14.414Z,7.20
2018-04-10T23:36:49.196Z,7.53
2018-04-10T23:39:23.261Z,6.97
2018-04-10T23:41:57.581Z,8.00
2018-04-10T23:44:32.214Z,7.87
2018-04-10T23:47:08.150Z,8.00
2018-04-10T23:49:42.160Z,8.50
2018-04-10T23:52:16.873Z,7.77
2018-04-10T23:54:51.859Z,7.80
2018-04-10T23:57:25.889Z,7.80
