createdAt,value
2018-03-03T00:02:09.081Z,60.84
2018-03-03T00:04:36.596Z,60.83
2018-03-03T00:07:04.118Z,60.78
2018-03-03T00:09:32.474Z,61.01
2018-03-03T00:11:59.994Z,60.81
2018-03-03T00:14:27.526Z,61.00
2018-03-03T00:16:55.062Z,60.31
2018-03-03T00:19:22.620Z,60.46
2018-03-03T00:21:51.061Z,61.20
2018-03-03T00:24:18.580Z,61.12
2018-03-03T00:26:46.113Z,61.41
2018-03-03T00:29:13.641Z,61.06
2018-03-03T00:31:42.249Z,61.64
2018-03-03T00:34:09.776Z,61.24
2018-03-03T00:36:37.310Z,61.47
2018-03-03T00:39:04.869Z,61.74
2018-03-03T00:41:32.385Z,62.18
2018-03-03T00:43:59.911Z,61.88
2018-03-03T00:46:27.445Z,61.99
2018-03-03T00:48:54.981Z,61.99
2018-03-03T00:51:22.505Z,61.84
2018-03-03T00:53:50.029Z,62.14
2018-03-03T00:56:17.564Z,62.26
2018-03-03T00:58:45.081Z,62.46
2018-03-03T01:01:12.599Z,62.69
2018-03-03T01:03:40.125Z,62.30
2018-03-03T01:06:07.654Z,62.21
2018-03-03T01:08:35.469Z,61.90
2018-03-03T01:11:02.992Z,62.18
2018-03-03T01:13:30.520Z,61.98
2018-03-03T01:15:58.037Z,62.21
2018-03-03T01:18:25.564Z,61.91
2018-03-03T01:20:53.102Z,62.58
2018-03-03T01:23:20.696Z,62.20
2018-03-03T01:25:48.202Z,62.17
2018-03-03T01:28:15.716Z,62.04
2018-03-03T01:30:43.251Z,62.58
2018-03-03T01:33:10.777Z,62.70
2018-03-03T01:35:38.298Z,62.87
2018-03-03T01:38:05.824Z,62.65
2018-03-03T01:40:33.460Z,62.52
2018-03-03T01:43:00.986Z,62.36
2018-03-03T01:45:28.505Z,62.02
2018-03-03T01:47:56.050Z,61.81
2018-03-03T01:50:23.570Z,62.36
2018-03-03T01:52:52.017Z,62.14
2018-03-03T01:55:19.538Z,61.86
2018-03-03T01:57:47.654Z,62.32
2018-03-03T02:00:15.174Z,62.71
2018-03-03T02:02:42.696Z,62.85
2018-03-03T02:05:10.215Z,62.58
2018-03-03T02:07:37.746Z,62.48
2018-03-03T02:10:05.269Z,63.01
2018-03-03T02:12:32.801Z,62.60
2018-03-03T02:15:02.025Z,63.06
2018-03-03T02:17:29.554Z,62.72
2018-03-03T02:19:58.204Z,62.78
2018-03-03T02:22:25.727Z,63.01
2018-03-03T02:24:53.263Z,62.34
2018-03-03T02:27:20.786Z,63.12
2018-03-03T02:29:48.329Z,63.20
2018-03-03T02:32:15.861Z,63.38
2018-03-03T02:34:43.388Z,63.16
2018-03-03T02:37:10.920Z,62.89
2018-03-03T02:39:38.489Z,62.47
2018-03-03T02:42:06.014Z,63.26
2018-03-03T02:44:33.546Z,63.41
2018-03-03T02:47:01.079Z,62.99
2018-03-03T02:49:29.325Z,63.32
2018-03-03T02:51:56.854Z,63.27
2018-03-03T02:54:24.396Z,63.27
2018-03-03T02:56:51.954Z,62.80
2018-03-03T02:59:20.106Z,63.45
2018-03-03T03:01:47.646Z,63.53
2018-03-03T03:04:15.883Z,63.64
2018-03-03T03:06:43.412Z,63.84
2018-03-03T03:09:10.939Z,63.95
2018-03-03T03:11:38.471Z,63.93
2018-03-03T03:14:06.004Z,64.11
2018-03-03T03:16:33.599Z,64.01
2018-03-03T03:19:01.101Z,64.21
2018-03-03T03:21:28.630Z,63.82
2018-03-03T03:23:56.169Z,63.88
2018-03-03T03:26:24.653Z,64.21
2018-03-03T03:28:52.179Z,63.73
2018-03-03T03:31:19.704Z,63.58
2018-03-03T03:33:47.262Z,63.51
2018-03-03T03:36:14.786Z,64.20
2018-03-03T03:38:42.317Z,64.02
2018-03-03T03:41:09.846Z,64.34
2018-03-03T03:43:38.072Z,64.25
2018-03-03T03:46:05.601Z,64.39
2018-03-03T03:48:33.116Z,64.24
2018-03-03T03:51:00.650Z,64.45
2018-03-03T03:53:28.176Z,64.52
2018-03-03T03:55:56.361Z,64.77
2018-03-03T03:58:23.888Z,64.58
2018-03-03T04:00:52.015Z,64.36
2018-03-03T04:03:19.548Z,64.78
2018-03-03T04:05:47.079Z,65.36
2018-03-03T04:08:14.596Z,65.05
2018-03-03T04:10:42.129Z,64.72
2018-03-03T04:13:09.652Z,65.12
2018-03-03T04:15:37.509Z,65.14
2018-03-03T04:18:05.038Z,64.83
2018-03-03T04:20:32.704Z,64.99
2018-03-03T04:23:00.232Z,65.27
2018-03-03T04:25:27.777Z,65.26
2018-03-03T04:27:55.700Z,64.77
2018-03-03T04:30:23.227Z,65.56
2018-03-03T04:32:51.229Z,65.22
2018-03-03T04:35:18.753Z,65.56
2018-03-03T04:37:46.826Z,65.86
2018-03-03T04:40:14.341Z,65.74
2018-03-03T04:42:41.879Z,65.71
2018-03-03T04:45:09.405Z,66.23
2018-03-03T04:47:36.942Z,66.12
2018-03-03T04:50:04.477Z,66.19
2018-03-03T04:52:32.010Z,66.52
2018-03-03T04:54:59.569Z,66.82
2018-03-03T04:57:27.106Z,66.20
2018-03-03T05:03:12.325Z,66.72
2018-03-03T05:05:45.454Z,67.55
2018-03-03T05:11:09.879Z,67.50
2018-03-03T05:13:47.294Z,67.15
2018-03-03T05:16:19.031Z,66.90
2018-03-03T05:18:52.138Z,67.58
2018-03-03T05:24:38.572Z,67.54
2018-03-03T05:30:23.112Z,67.15
2018-03-03T05:32:56.486Z,67.38
2018-03-03T05:38:32.619Z,67.90
2018-03-03T05:44:11.001Z,68.09
2018-03-03T05:46:44.505Z,68.84
2018-03-03T05:49:17.744Z,68.65
2018-03-03T05:54:57.001Z,68.13
2018-03-03T05:57:31.085Z,68.18
2018-03-03T06:00:04.784Z,68.21
2018-03-03T06:02:38.003Z,69.13
2018-03-03T06:05:11.081Z,68.57
2018-03-03T06:07:44.332Z,68.41
2018-03-03T06:10:13.359Z,67.83
2018-03-03T06:12:40.885Z,67.87
2018-03-03T06:15:08.420Z,67.83
2018-03-03T06:17:35.969Z,68.78
2018-03-03T06:20:03.523Z,68.33
2018-03-03T06:22:31.039Z,67.99
2018-03-03T06:24:58.901Z,68.94
2018-03-03T06:27:26.443Z,68.11
2018-03-03T06:29:53.969Z,66.49
2018-03-03T06:32:21.498Z,66.79
2018-03-03T06:34:49.640Z,67.13
2018-03-03T06:37:17.166Z,67.31
2018-03-03T06:39:44.717Z,66.17
2018-03-03T06:42:12.248Z,66.04
2018-03-03T06:44:39.781Z,65.87
2018-03-03T06:47:07.313Z,65.41
2018-03-03T06:49:34.834Z,65.79
2018-03-03T06:52:02.363Z,65.95
2018-03-03T06:54:30.236Z,65.44
2018-03-03T06:56:57.762Z,65.34
2018-03-03T06:59:25.298Z,64.97
2018-03-03T07:01:52.827Z,65.98
2018-03-03T07:04:20.368Z,66.28
2018-03-03T07:06:47.906Z,65.68
2018-03-03T07:09:16.284Z,64.76
2018-03-03T07:11:44.547Z,64.27
2018-03-03T07:14:12.085Z,63.88
2018-03-03T07:16:40.084Z,63.78
2018-03-03T07:19:07.626Z,63.70
2018-03-03T07:21:35.156Z,64.50
2018-03-03T07:24:02.685Z,64.64
2018-03-03T07:26:30.221Z,63.26
2018-03-03T07:28:57.746Z,62.75
2018-03-03T07:31:25.270Z,63.23
2018-03-03T07:33:52.789Z,62.30
2018-03-03T07:36:20.332Z,62.00
2018-03-03T07:38:47.885Z,62.31
2018-03-03T07:41:15.426Z,61.15
2018-03-03T07:43:42.956Z,59.47
2018-03-03T07:46:10.478Z,59.38
2018-03-03T07:48:37.996Z,56.46
2018-03-03T07:51:05.525Z,54.59
2018-03-03T07:53:33.062Z,52.51
2018-03-03T07:56:00.584Z,51.27
2018-03-03T08:01:32.657Z,50.90
2018-03-03T08:04:00.205Z,48.71
2018-03-03T08:06:27.730Z,49.53
2018-03-03T08:08:55.261Z,47.31
2018-03-03T08:11:22.785Z,46.57
2018-03-03T08:13:50.519Z,48.23
2018-03-03T08:16:18.062Z,45.71
2018-03-03T08:18:45.598Z,44.49
2018-03-03T08:21:13.125Z,43.52
2018-03-03T08:23:40.664Z,44.72
2018-03-03T08:26:08.204Z,40.77
2018-03-03T08:28:35.719Z,42.82
2018-03-03T08:31:03.246Z,40.27
2018-03-03T08:33:30.774Z,37.93
2018-03-03T08:35:59.231Z,38.24
2018-03-03T08:38:26.788Z,39.33
2018-03-03T08:40:54.322Z,38.70
2018-03-03T08:43:21.911Z,42.22
2018-03-03T08:45:49.424Z,39.45
2018-03-03T08:48:16.952Z,38.15
2018-03-03T08:50:44.483Z,42.84
2018-03-03T08:53:12.006Z,38.82
2018-03-03T08:55:39.634Z,34.66
2018-03-03T08:58:07.828Z,33.82
2018-03-03T09:00:35.358Z,37.04
2018-03-03T09:03:02.899Z,35.19
2018-03-03T09:05:30.434Z,33.42
2018-03-03T09:07:57.959Z,33.93
2018-03-03T09:10:25.493Z,34.94
2018-03-03T09:12:53.013Z,35.94
2018-03-03T09:15:21.374Z,31.46
2018-03-03T09:17:48.906Z,32.98
2018-03-03T09:20:16.432Z,34.83
2018-03-03T09:22:43.963Z,31.82
2018-03-03T09:25:12.169Z,31.94
2018-03-03T09:27:39.698Z,34.69
2018-03-03T09:30:07.221Z,31.84
2018-03-03T09:32:34.734Z,34.35
2018-03-03T09:35:03.157Z,30.50
2018-03-03T09:37:30.689Z,32.16
2018-03-03T09:39:58.219Z,28.98
2018-03-03T09:42:25.762Z,32.17
2018-03-03T09:44:53.292Z,30.87
2018-03-03T09:47:20.878Z,31.82
2018-03-03T09:49:48.417Z,30.57
2018-03-03T09:52:15.935Z,29.80
2018-03-03T09:54:43.464Z,29.15
2018-03-03T09:57:10.998Z,24.05
2018-03-03T09:59:39.401Z,27.60
2018-03-03T10:02:07.135Z,25.15
2018-03-03T10:04:34.673Z,24.99
2018-03-03T10:07:02.197Z,25.28
2018-03-03T10:09:29.737Z,26.00
2018-03-03T10:11:57.270Z,24.20
2018-03-03T10:14:24.851Z,29.95
2018-03-03T10:16:52.366Z,28.74
2018-03-03T10:19:19.890Z,34.03
2018-03-03T10:21:47.416Z,39.75
2018-03-03T10:24:14.958Z,36.05
2018-03-03T10:26:43.199Z,35.03
2018-03-03T10:29:10.735Z,38.94
2018-03-03T10:31:39.183Z,38.60
2018-03-03T10:34:06.704Z,39.54
2018-03-03T10:36:34.799Z,41.38
2018-03-03T10:39:04.026Z,38.75
2018-03-03T10:41:31.555Z,38.52
2018-03-03T10:43:59.094Z,38.94
2018-03-03T10:46:26.674Z,39.58
2018-03-03T10:48:54.778Z,41.99
2018-03-03T10:51:22.298Z,40.58
2018-03-03T10:53:50.541Z,39.84
2018-03-03T10:56:18.588Z,39.70
2018-03-03T10:58:46.162Z,39.04
2018-03-03T11:01:13.689Z,40.12
2018-03-03T11:03:41.229Z,42.63
2018-03-03T11:06:09.339Z,43.04
2018-03-03T11:08:36.866Z,41.14
2018-03-03T11:11:04.402Z,41.97
2018-03-03T11:13:31.934Z,43.73
2018-03-03T11:15:59.465Z,43.50
2018-03-03T11:18:27.761Z,42.52
2018-03-03T11:20:55.304Z,43.55
2018-03-03T11:23:22.835Z,42.15
2018-03-03T11:25:50.365Z,43.26
2018-03-03T11:28:18.620Z,43.52
2018-03-03T11:30:46.388Z,43.26
2018-03-03T11:33:13.913Z,44.15
2018-03-03T11:35:41.436Z,43.56
2018-03-03T11:38:08.960Z,42.79
2018-03-03T11:40:36.532Z,42.97
2018-03-03T11:43:04.776Z,43.40
2018-03-03T11:45:32.302Z,43.99
2018-03-03T11:47:59.817Z,43.53
2018-03-03T11:50:27.336Z,43.88
2018-03-03T11:52:54.858Z,42.18
2018-03-03T11:55:22.389Z,43.44
2018-03-03T11:57:49.932Z,42.75
2018-03-03T12:00:17.468Z,43.38
2018-03-03T12:02:45.020Z,43.53
2018-03-03T12:05:12.545Z,42.48
2018-03-03T12:07:40.077Z,43.06
2018-03-03T12:10:07.601Z,42.78
2018-03-03T12:12:35.130Z,42.13
2018-03-03T12:15:02.649Z,42.48
2018-03-03T12:17:30.649Z,42.91
2018-03-03T12:19:58.178Z,42.86
2018-03-03T12:22:26.029Z,43.44
2018-03-03T12:24:53.556Z,42.96
2018-03-03T12:27:21.109Z,43.52
2018-03-03T12:29:48.637Z,42.82
2018-03-03T12:32:16.166Z,42.73
2018-03-03T12:34:43.823Z,42.93
2018-03-03T12:37:11.366Z,43.93
2018-03-03T12:39:38.970Z,43.27
2018-03-03T12:42:06.502Z,42.27
2018-03-03T12:44:35.359Z,42.54
2018-03-03T12:47:02.925Z,42.21
2018-03-03T12:49:30.447Z,42.52
2018-03-03T12:51:58.033Z,41.81
2018-03-03T12:54:25.559Z,41.57
2018-03-03T12:56:53.114Z,41.27
2018-03-03T12:59:20.636Z,41.73
2018-03-03T13:01:48.877Z,41.87
2018-03-03T13:04:16.414Z,42.90
2018-03-03T13:06:43.969Z,42.17
2018-03-03T13:09:11.499Z,42.39
2018-03-03T13:11:39.029Z,41.87
2018-03-03T13:14:06.556Z,41.73
2018-03-03T13:16:34.208Z,41.73
2018-03-03T13:19:01.739Z,41.54
2018-03-03T13:21:29.290Z,42.11
2018-03-03T13:23:56.836Z,42.02
2018-03-03T13:26:24.375Z,42.57
2018-03-03T13:28:52.064Z,42.13
2018-03-03T13:31:19.596Z,42.62
2018-03-03T13:33:47.141Z,42.26
2018-03-03T13:36:14.721Z,42.83
2018-03-03T13:38:43.075Z,42.70
2018-03-03T13:41:10.605Z,42.61
2018-03-03T13:43:38.142Z,43.03
2018-03-03T13:46:05.665Z,43.35
2018-03-03T13:48:33.284Z,42.99
2018-03-03T13:51:00.814Z,43.23
2018-03-03T13:53:28.935Z,42.46
2018-03-03T13:55:56.460Z,43.52
2018-03-03T13:58:23.996Z,42.99
2018-03-03T14:00:51.537Z,42.75
2018-03-03T14:03:19.079Z,43.52
2018-03-03T14:05:46.610Z,43.29
2018-03-03T14:08:14.142Z,43.06
2018-03-03T14:10:41.689Z,43.19
2018-03-03T14:13:09.247Z,43.51
2018-03-03T14:15:36.784Z,44.31
2018-03-03T14:18:05.292Z,43.91
2018-03-03T14:20:32.813Z,43.80
2018-03-03T14:23:01.114Z,43.94
2018-03-03T14:25:29.483Z,44.13
2018-03-03T14:27:57.053Z,43.94
2018-03-03T14:30:25.340Z,44.00
2018-03-03T14:32:52.870Z,43.99
2018-03-03T14:35:20.396Z,44.04
2018-03-03T14:37:47.925Z,44.15
2018-03-03T14:40:15.458Z,44.52
2018-03-03T14:42:42.999Z,44.51
2018-03-03T14:45:11.353Z,44.85
2018-03-03T14:47:38.900Z,44.91
2018-03-03T14:50:06.428Z,45.20
2018-03-03T14:52:34.053Z,45.01
2018-03-03T14:55:01.587Z,44.84
2018-03-03T14:57:29.116Z,45.10
2018-03-03T14:59:56.650Z,45.09
2018-03-03T15:02:24.175Z,44.36
2018-03-03T15:04:51.708Z,45.11
2018-03-03T15:07:20.213Z,45.12
2018-03-03T15:09:47.740Z,45.77
2018-03-03T15:12:15.307Z,45.52
2018-03-03T15:14:43.781Z,45.90
2018-03-03T15:17:11.398Z,45.73
2018-03-03T15:19:38.934Z,45.52
2018-03-03T15:22:07.342Z,45.73
2018-03-03T15:24:34.886Z,45.52
2018-03-03T15:27:03.078Z,45.11
2018-03-03T15:29:30.605Z,45.28
2018-03-03T15:31:58.133Z,45.53
2018-03-03T15:34:25.663Z,45.88
2018-03-03T15:36:53.218Z,45.70
2018-03-03T15:39:20.813Z,45.67
2018-03-03T15:41:48.306Z,45.89
2018-03-03T15:44:16.609Z,46.15
2018-03-03T15:46:44.143Z,46.01
2018-03-03T15:49:11.690Z,46.01
2018-03-03T15:51:39.220Z,46.21
2018-03-03T15:54:06.741Z,46.19
2018-03-03T15:56:34.267Z,46.50
2018-03-03T15:59:01.803Z,46.70
2018-03-03T16:01:29.344Z,46.67
2018-03-03T16:03:56.874Z,46.95
2018-03-03T16:06:24.401Z,46.89
2018-03-03T16:08:51.922Z,47.07
2018-03-03T16:11:19.446Z,46.79
2018-03-03T16:13:46.980Z,46.97
2018-03-03T16:16:14.498Z,47.14
2018-03-03T16:18:42.804Z,47.68
2018-03-03T16:21:10.343Z,47.79
2018-03-03T16:23:37.870Z,47.85
2018-03-03T16:26:05.441Z,47.98
2018-03-03T16:28:32.970Z,47.94
2018-03-03T16:31:00.494Z,47.80
2018-03-03T16:33:28.776Z,47.73
2018-03-03T16:35:56.306Z,47.90
2018-03-03T16:38:23.823Z,48.27
2018-03-03T16:40:51.380Z,48.30
2018-03-03T16:43:18.946Z,48.01
2018-03-03T16:45:47.425Z,48.39
2018-03-03T16:48:14.958Z,48.39
2018-03-03T16:50:42.712Z,48.56
2018-03-03T16:53:10.269Z,48.70
2018-03-03T16:55:37.797Z,48.74
2018-03-03T16:58:05.329Z,48.53
2018-03-03T17:00:32.858Z,48.78
2018-03-03T17:03:00.385Z,48.89
2018-03-03T17:05:27.920Z,48.53
2018-03-03T17:07:55.437Z,48.64
2018-03-03T17:10:22.971Z,48.98
2018-03-03T17:12:50.520Z,49.01
2018-03-03T17:15:18.051Z,48.84
2018-03-03T17:17:45.590Z,48.97
2018-03-03T17:20:13.121Z,48.89
2018-03-03T17:22:40.658Z,49.16
2018-03-03T17:25:08.248Z,49.35
2018-03-03T17:27:35.796Z,49.23
2018-03-03T17:30:03.334Z,49.37
2018-03-03T17:32:31.711Z,49.10
2018-03-03T17:34:59.240Z,49.14
2018-03-03T17:37:26.766Z,49.68
2018-03-03T17:39:54.547Z,49.53
2018-03-03T17:42:22.078Z,49.25
2018-03-03T17:44:49.625Z,49.57
2018-03-03T17:47:17.147Z,49.92
2018-03-03T17:49:44.676Z,49.94
2018-03-03T17:52:13.257Z,50.08
2018-03-03T17:54:40.781Z,50.18
2018-03-03T17:57:08.327Z,49.82
2018-03-03T17:59:35.888Z,49.79
2018-03-03T18:02:03.673Z,50.09
2018-03-03T18:04:31.202Z,50.47
2018-03-03T18:06:58.728Z,50.20
2018-03-03T18:09:26.311Z,50.52
2018-03-03T18:11:59.561Z,50.65
2018-03-03T18:14:28.745Z,50.64
2018-03-03T18:16:56.290Z,50.70
2018-03-03T18:19:35.664Z,50.82
2018-03-03T18:22:03.253Z,50.71
2018-03-03T18:24:36.758Z,50.92
2018-03-03T18:27:04.343Z,50.97
2018-03-03T18:29:31.903Z,50.48
2018-03-03T18:31:59.440Z,51.31
2018-03-03T18:34:26.987Z,51.26
2018-03-03T18:36:54.567Z,51.32
2018-03-03T18:39:22.259Z,51.48
2018-03-03T18:41:49.809Z,51.14
2018-03-03T18:44:17.325Z,51.49
2018-03-03T18:46:44.853Z,51.74
2018-03-03T18:49:12.398Z,51.25
2018-03-03T18:51:39.954Z,51.69
2018-03-03T18:54:07.490Z,51.81
2018-03-03T18:56:35.105Z,51.81
2018-03-03T18:59:02.647Z,51.92
2018-03-03T19:01:30.237Z,51.65
2018-03-03T19:03:57.824Z,51.51
2018-03-03T19:06:25.352Z,51.88
2018-03-03T19:08:53.277Z,51.88
2018-03-03T19:11:20.880Z,52.16
2018-03-03T19:13:48.406Z,51.82
2018-03-03T19:16:15.937Z,52.23
2018-03-03T19:18:43.489Z,52.34
2018-03-03T19:21:11.051Z,52.58
2018-03-03T19:23:38.573Z,52.43
2018-03-03T19:26:06.103Z,52.77
2018-03-03T19:28:33.631Z,52.62
2018-03-03T19:31:01.182Z,52.73
2018-03-03T19:33:28.713Z,52.82
2018-03-03T19:35:56.242Z,52.69
2018-03-03T19:38:23.767Z,53.01
2018-03-03T19:40:51.427Z,53.10
2018-03-03T19:43:18.950Z,52.63
2018-03-03T19:45:46.469Z,53.09
2018-03-03T19:48:14.018Z,53.17
2018-03-03T19:50:41.550Z,53.11
2018-03-03T19:53:10.150Z,53.03
2018-03-03T19:55:38.272Z,53.65
2018-03-03T19:58:05.813Z,53.60
2018-03-03T20:00:33.338Z,53.74
2018-03-03T20:03:00.865Z,53.93
2018-03-03T20:05:28.417Z,53.77
2018-03-03T20:07:56.761Z,53.52
2018-03-03T20:10:24.307Z,54.05
2018-03-03T20:12:51.836Z,54.15
2018-03-03T20:15:19.358Z,53.92
2018-03-03T20:17:46.895Z,54.39
2018-03-03T20:20:14.435Z,54.37
2018-03-03T20:22:41.966Z,54.00
2018-03-03T20:25:10.099Z,54.32
2018-03-03T20:27:37.631Z,53.94
2018-03-03T20:30:05.150Z,54.11
2018-03-03T20:32:32.692Z,53.88
2018-03-03T20:35:00.256Z,54.47
2018-03-03T20:37:27.795Z,53.80
2018-03-03T20:39:55.319Z,54.27
2018-03-03T20:42:23.606Z,54.52
2018-03-03T20:44:51.140Z,54.18
2018-03-03T20:47:18.663Z,54.83
2018-03-03T20:49:46.182Z,54.58
2018-03-03T20:52:13.740Z,54.63
2018-03-03T20:54:41.284Z,55.15
2018-03-03T20:57:08.880Z,54.65
2018-03-03T20:59:36.403Z,55.01
2018-03-03T21:02:03.920Z,54.82
2018-03-03T21:04:31.442Z,54.78
2018-03-03T21:06:58.975Z,56.36
2018-03-03T21:09:26.504Z,55.25
2018-03-03T21:12:02.456Z,54.78
2018-03-03T21:14:30.314Z,55.26
2018-03-03T21:16:57.845Z,54.91
2018-03-03T21:19:26.268Z,55.24
2018-03-03T21:21:54.791Z,55.60
2018-03-03T21:24:22.323Z,55.36
2018-03-03T21:26:49.869Z,55.47
2018-03-03T21:29:17.408Z,55.87
2018-03-03T21:31:44.950Z,55.83
2018-03-03T21:34:12.505Z,55.65
2018-03-03T21:36:40.037Z,55.39
2018-03-03T21:39:07.637Z,55.90
2018-03-03T21:41:35.176Z,55.56
2018-03-03T21:44:02.740Z,55.79
2018-03-03T21:46:30.278Z,56.08
2018-03-03T21:48:57.831Z,55.68
2018-03-03T21:51:25.346Z,56.09
2018-03-03T21:53:52.873Z,56.35
2018-03-03T21:56:20.394Z,55.89
2018-03-03T21:58:47.928Z,56.23
2018-03-03T22:01:15.455Z,56.06
2018-03-03T22:03:43.420Z,55.85
2018-03-03T22:06:10.958Z,55.98
2018-03-03T22:08:39.282Z,56.17
2018-03-03T22:11:06.818Z,56.31
2018-03-03T22:13:34.348Z,56.31
2018-03-03T22:16:01.874Z,56.22
2018-03-03T22:18:29.403Z,56.44
2018-03-03T22:20:56.925Z,56.24
2018-03-03T22:23:24.459Z,56.20
2018-03-03T22:25:52.022Z,56.48
2018-03-03T22:28:19.562Z,56.37
2018-03-03T22:30:47.954Z,56.90
2018-03-03T22:33:15.483Z,56.60
2018-03-03T22:35:43.018Z,56.54
2018-03-03T22:38:10.599Z,57.02
2018-03-03T22:40:38.996Z,56.81
2018-03-03T22:43:07.513Z,57.12
2018-03-03T22:45:35.054Z,57.17
2018-03-03T22:48:03.483Z,56.79
2018-03-03T22:50:31.059Z,56.86
2018-03-03T22:52:58.585Z,57.16
2018-03-03T22:55:26.606Z,57.45
2018-03-03T22:57:54.268Z,56.94
2018-03-03T23:00:21.824Z,57.25
2018-03-03T23:02:49.350Z,57.29
2018-03-03T23:05:16.882Z,57.12
2018-03-03T23:07:44.413Z,57.33
2018-03-03T23:10:11.965Z,56.96
2018-03-03T23:12:39.489Z,57.02
2018-03-03T23:15:07.011Z,57.27
2018-03-03T23:17:34.584Z,57.23
2018-03-03T23:20:02.114Z,57.27
2018-03-03T23:22:29.736Z,57.33
2018-03-03T23:24:57.722Z,57.44
2018-03-03T23:27:25.252Z,57.24
2018-03-03T23:29:52.788Z,57.23
2018-03-03T23:32:20.318Z,57.17
2018-03-03T23:34:47.849Z,57.24
2018-03-03T23:37:16.306Z,57.33
2018-03-03T23:39:44.413Z,57.51
2018-03-03T23:42:11.944Z,57.58
2018-03-03T23:44:39.474Z,57.32
2018-03-03T23:47:07.701Z,57.57
2018-03-03T23:49:35.227Z,57.79
2018-03-03T23:52:03.338Z,57.76
2018-03-03T23:54:30.861Z,57.54
2018-03-03T23:56:58.411Z,57.74
2018-03-03T23:59:25.941Z,57.63
