createdAt,value
2022-12-02T00:01:58.547Z,1.00
2022-12-02T00:04:28.963Z,0.90
2022-12-02T00:06:58.836Z,0.60
2022-12-02T00:09:34.991Z,1.10
2022-12-02T00:12:17.818Z,1.30
2022-12-02T00:14:46.083Z,0.90
2022-12-02T00:17:14.159Z,0.70
2022-12-02T00:19:42.849Z,0.90
2022-12-02T00:22:11.026Z,1.50
2022-12-02T00:24:39.103Z,1.50
2022-12-02T00:27:07.388Z,3.10
2022-12-02T00:29:35.562Z,1.70
2022-12-02T00:32:05.313Z,1.60
2022-12-02T00:34:33.562Z,1.80
2022-12-02T00:37:01.748Z,1.30
2022-12-02T00:39:29.913Z,1.30
2022-12-02T00:41:58.106Z,1.70
2022-12-02T00:44:26.476Z,2.30
2022-12-02T00:46:54.756Z,1.50
2022-12-02T00:49:23.035Z,1.60
2022-12-02T00:51:51.215Z,1.60
2022-12-02T00:54:19.291Z,2.10
2022-12-02T00:56:47.775Z,1.40
2022-12-02T00:59:16.364Z,1.50
2022-12-02T01:01:44.756Z,1.90
2022-12-02T01:04:13.131Z,2.10
2022-12-02T01:06:41.345Z,1.80
2022-12-02T01:09:09.608Z,1.70
2022-12-02T01:11:37.767Z,1.70
2022-12-02T01:14:05.945Z,1.90
2022-12-02T01:16:34.294Z,1.50
2022-12-02T01:19:03.127Z,1.80
2022-12-02T01:21:31.120Z,1.50
2022-12-02T01:23:59.373Z,1.70
2022-12-02T01:26:27.553Z,1.60
2022-12-02T01:28:55.854Z,1.30
2022-12-02T01:31:24.278Z,1.40
2022-12-02T01:33:52.708Z,1.60
2022-12-02T01:36:20.983Z,1.70
2022-12-02T01:38:49.681Z,2.00
2022-12-02T01:41:18.495Z,1.50
2022-12-02T01:43:47.052Z,1.50
2022-12-02T01:46:15.283Z,1.60
2022-12-02T01:48:43.514Z,1.50
2022-12-02T01:51:11.798Z,1.50
2022-12-02T01:53:40.078Z,1.70
2022-12-02T01:56:11.445Z,1.40
2022-12-02T01:58:39.603Z,1.40
2022-12-02T02:01:30.269Z,1.30
2022-12-02T02:03:59.392Z,1.40
2022-12-02T02:06:31.744Z,1.30
2022-12-02T02:09:00.063Z,1.20
2022-12-02T02:11:28.438Z,1.40
2022-12-02T02:13:57.844Z,1.00
2022-12-02T02:16:26.409Z,0.90
2022-12-02T02:18:55.014Z,1.20
2022-12-02T02:21:34.777Z,1.20
2022-12-02T02:24:03.153Z,1.10
2022-12-02T02:26:31.210Z,1.30
2022-12-02T02:28:59.745Z,1.40
2022-12-02T02:31:28.004Z,1.40
2022-12-02T02:33:56.265Z,1.00
2022-12-02T02:36:24.807Z,1.10
2022-12-02T02:38:53.638Z,1.20
2022-12-02T02:41:22.345Z,1.30
2022-12-02T02:43:50.718Z,1.00
2022-12-02T02:46:19.582Z,1.20
2022-12-02T02:48:50.124Z,1.50
2022-12-02T02:51:18.707Z,1.50
2022-12-02T02:53:47.008Z,1.50
2022-12-02T02:56:15.798Z,1.40
2022-12-02T02:58:44.284Z,1.40
2022-12-02T03:01:24.692Z,1.50
2022-12-02T03:04:00.907Z,1.40
2022-12-02T03:06:31.533Z,1.50
2022-12-02T03:09:00.841Z,1.80
2022-12-02T03:11:29.134Z,1.80
2022-12-02T03:13:58.223Z,1.70
2022-12-02T03:16:27.457Z,1.70
2022-12-02T03:18:57.678Z,1.30
2022-12-02T03:21:26.850Z,1.80
2022-12-02T03:23:58.448Z,0.80
2022-12-02T03:26:27.811Z,1.00
2022-12-02T03:28:57.319Z,1.30
2022-12-02T03:31:27.001Z,1.90
2022-12-02T03:33:56.961Z,1.30
2022-12-02T03:36:28.017Z,1.60
2022-12-02T03:38:57.056Z,1.30
2022-12-02T03:41:26.639Z,1.40
2022-12-02T03:43:59.391Z,1.70
2022-12-02T03:46:29.493Z,1.50
2022-12-02T03:48:59.852Z,1.20
2022-12-02T03:51:28.424Z,1.50
2022-12-02T03:53:56.503Z,1.20
2022-12-02T03:56:24.779Z,1.40
2022-12-02T03:58:53.794Z,1.60
2022-12-02T04:01:23.984Z,1.00
2022-12-02T04:03:52.180Z,1.30
2022-12-02T04:06:20.256Z,1.50
2022-12-02T04:08:48.333Z,1.50
2022-12-02T04:11:17.186Z,2.00
2022-12-02T04:13:45.305Z,1.00
2022-12-02T04:16:13.486Z,1.00
2022-12-02T04:18:41.763Z,1.30
2022-12-02T04:21:09.837Z,1.50
2022-12-02T04:23:38.328Z,1.30
2022-12-02T04:26:06.604Z,1.70
2022-12-02T04:28:34.884Z,1.20
2022-12-02T04:31:03.066Z,1.50
2022-12-02T04:33:31.455Z,1.50
2022-12-02T04:35:59.629Z,1.70
2022-12-02T04:38:27.904Z,1.20
2022-12-02T04:40:56.085Z,0.90
2022-12-02T04:43:24.255Z,0.80
2022-12-02T04:45:52.448Z,1.30
2022-12-02T04:48:20.723Z,1.80
2022-12-02T04:50:48.928Z,1.60
2022-12-02T04:53:17.181Z,1.60
2022-12-02T04:55:45.566Z,2.10
2022-12-02T04:58:14.461Z,1.90
2022-12-02T05:00:42.537Z,1.70
2022-12-02T05:03:10.793Z,1.50
2022-12-02T05:05:39.100Z,1.80
2022-12-02T05:08:07.299Z,1.70
2022-12-02T05:10:35.894Z,1.10
2022-12-02T05:13:04.040Z,1.40
2022-12-02T05:15:32.115Z,1.40
2022-12-02T05:18:00.291Z,0.80
2022-12-02T05:20:28.370Z,1.50
2022-12-02T05:22:56.660Z,1.70
2022-12-02T05:25:24.831Z,1.30
2022-12-02T05:27:53.007Z,1.30
2022-12-02T05:30:21.494Z,0.80
2022-12-02T05:32:49.771Z,0.90
2022-12-02T05:35:17.951Z,0.80
2022-12-02T05:37:46.145Z,1.20
2022-12-02T05:40:14.825Z,0.80
2022-12-02T05:42:43.307Z,1.10
2022-12-02T05:45:23.669Z,1.60
2022-12-02T05:47:54.301Z,1.50
2022-12-02T05:50:23.291Z,1.20
2022-12-02T05:52:51.735Z,0.80
2022-12-02T05:55:21.909Z,0.90
2022-12-02T05:57:50.275Z,1.00
2022-12-02T06:00:23.273Z,1.30
2022-12-02T06:03:02.127Z,0.90
2022-12-02T06:05:37.332Z,1.00
2022-12-02T06:08:39.295Z,1.40
2022-12-02T06:11:25.381Z,1.70
2022-12-02T06:13:54.169Z,2.70
2022-12-02T06:16:25.366Z,1.80
2022-12-02T06:18:53.891Z,1.80
2022-12-02T06:21:23.608Z,2.00
2022-12-02T06:23:56.093Z,1.60
2022-12-02T06:26:24.775Z,1.80
2022-12-02T06:29:02.594Z,1.90
2022-12-02T06:31:41.621Z,1.70
2022-12-02T06:34:39.977Z,2.30
2022-12-02T06:37:29.143Z,2.60
2022-12-02T06:40:26.982Z,1.70
2022-12-02T06:42:48.520Z,1.60
2022-12-02T06:45:29.870Z,1.50
2022-12-02T06:48:03.395Z,1.40
2022-12-02T06:50:51.920Z,1.30
2022-12-02T06:55:54.662Z,1.70
2022-12-02T06:58:41.424Z,1.50
2022-12-02T07:01:15.274Z,1.80
2022-12-02T07:03:48.321Z,1.70
2022-12-02T07:06:28.839Z,1.30
2022-12-02T07:09:04.268Z,1.50
2022-12-02T07:11:37.111Z,1.40
2022-12-02T07:14:05.391Z,1.50
2022-12-02T07:16:37.506Z,0.90
2022-12-02T07:19:15.002Z,1.60
2022-12-02T07:21:45.027Z,1.80
2022-12-02T07:24:18.682Z,1.40
2022-12-02T07:26:47.977Z,1.70
2022-12-02T07:29:30.686Z,1.80
2022-12-02T07:31:58.763Z,2.70
2022-12-02T07:34:32.574Z,1.70
2022-12-02T07:37:02.389Z,1.50
2022-12-02T07:39:30.462Z,1.80
2022-12-02T07:41:58.845Z,1.60
2022-12-02T07:44:27.086Z,1.90
2022-12-02T07:46:55.303Z,2.20
2022-12-02T07:49:23.583Z,1.90
2022-12-02T07:51:52.172Z,1.70
2022-12-02T07:54:20.458Z,1.20
2022-12-02T07:56:48.630Z,1.70
2022-12-02T07:59:16.809Z,2.10
2022-12-02T08:01:45.180Z,1.60
2022-12-02T08:04:13.677Z,1.00
2022-12-02T08:06:41.960Z,1.80
2022-12-02T08:09:10.033Z,1.60
2022-12-02T08:11:38.327Z,1.40
2022-12-02T08:14:06.493Z,2.20
2022-12-02T08:16:35.912Z,1.20
2022-12-02T08:19:04.285Z,1.10
2022-12-02T08:21:32.970Z,1.40
2022-12-02T08:24:01.967Z,1.40
2022-12-02T08:26:30.351Z,1.70
2022-12-02T08:28:58.530Z,1.20
2022-12-02T08:31:28.019Z,1.80
2022-12-02T08:33:56.328Z,1.20
2022-12-02T08:36:24.498Z,1.40
2022-12-02T08:38:52.613Z,1.70
2022-12-02T08:41:21.337Z,3.10
2022-12-02T08:43:50.080Z,1.70
2022-12-02T08:46:18.441Z,1.30
2022-12-02T08:48:46.827Z,1.60
2022-12-02T08:51:15.206Z,1.50
2022-12-02T08:53:43.286Z,1.50
2022-12-02T08:56:11.358Z,1.20
2022-12-02T08:58:39.954Z,1.00
2022-12-02T09:01:08.344Z,1.20
2022-12-02T09:03:36.730Z,1.30
2022-12-02T09:06:05.622Z,1.20
2022-12-02T09:08:34.173Z,1.70
2022-12-02T09:11:03.118Z,1.30
2022-12-02T09:13:31.674Z,1.20
2022-12-02T09:15:59.880Z,1.40
2022-12-02T09:18:28.042Z,1.20
2022-12-02T09:20:56.936Z,1.20
2022-12-02T09:23:25.259Z,1.30
2022-12-02T09:25:53.352Z,2.00
2022-12-02T09:28:21.570Z,1.90
2022-12-02T09:30:50.472Z,1.00
2022-12-02T09:33:18.640Z,1.30
2022-12-02T09:35:47.045Z,1.20
2022-12-02T09:38:15.507Z,1.50
2022-12-02T09:40:44.007Z,1.40
2022-12-02T09:43:12.579Z,1.90
2022-12-02T09:45:41.972Z,1.50
2022-12-02T09:48:10.169Z,1.80
2022-12-02T09:50:40.250Z,2.10
2022-12-02T09:53:08.985Z,2.40
2022-12-02T09:55:37.572Z,1.50
2022-12-02T09:58:24.184Z,1.40
2022-12-02T10:00:53.169Z,1.30
2022-12-02T10:03:28.010Z,1.10
2022-12-02T10:05:56.774Z,1.30
2022-12-02T10:08:29.525Z,1.30
2022-12-02T10:10:59.900Z,1.40
2022-12-02T10:13:29.544Z,1.40
2022-12-02T10:15:58.178Z,1.00
2022-12-02T10:18:30.570Z,1.10
2022-12-02T10:20:58.863Z,1.10
2022-12-02T10:23:28.247Z,1.60
2022-12-02T10:26:12.099Z,1.40
2022-12-02T10:28:42.274Z,1.70
2022-12-02T10:31:19.684Z,1.50
2022-12-02T10:33:57.245Z,1.10
2022-12-02T10:36:38.993Z,0.90
2022-12-02T10:39:22.846Z,0.70
2022-12-02T10:42:09.662Z,0.90
2022-12-02T10:44:40.057Z,0.90
2022-12-02T10:47:26.228Z,0.80
2022-12-02T10:49:57.087Z,1.10
2022-12-02T10:52:44.912Z,0.90
2022-12-02T10:55:13.353Z,0.90
2022-12-02T10:57:43.847Z,0.80
2022-12-02T11:00:21.813Z,0.50
2022-12-02T11:02:53.078Z,0.70
2022-12-02T11:05:26.767Z,0.70
2022-12-02T11:08:19.216Z,0.70
2022-12-02T11:11:05.402Z,0.60
2022-12-02T11:13:49.034Z,0.90
2022-12-02T11:16:29.714Z,0.70
2022-12-02T11:19:25.096Z,0.80
2022-12-02T11:21:57.648Z,0.80
2022-12-02T11:24:28.513Z,0.60
2022-12-02T11:26:59.986Z,1.10
2022-12-02T11:29:29.373Z,0.70
2022-12-02T11:32:26.617Z,0.80
2022-12-02T11:37:48.251Z,0.70
2022-12-02T11:40:19.393Z,1.00
2022-12-02T11:42:47.466Z,0.70
2022-12-02T11:45:15.888Z,0.60
2022-12-02T11:47:44.037Z,0.70
2022-12-02T11:50:15.187Z,0.50
2022-12-02T11:53:04.100Z,0.60
2022-12-02T11:55:41.215Z,0.50
2022-12-02T11:58:32.279Z,0.70
2022-12-02T12:01:03.462Z,0.80
2022-12-02T12:03:32.864Z,0.70
2022-12-02T12:06:06.674Z,1.10
2022-12-02T12:08:36.691Z,1.20
2022-12-02T12:11:31.682Z,1.20
2022-12-02T12:14:12.311Z,1.10
2022-12-02T12:16:43.705Z,1.20
2022-12-02T12:19:11.976Z,0.80
2022-12-02T12:21:44.992Z,1.00
2022-12-02T12:24:18.981Z,1.30
2022-12-02T12:26:51.555Z,1.70
2022-12-02T12:29:24.922Z,1.40
2022-12-02T12:31:53.644Z,1.50
2022-12-02T12:34:22.230Z,1.60
2022-12-02T12:36:50.826Z,2.00
2022-12-02T12:39:19.000Z,2.50
2022-12-02T12:42:02.739Z,1.70
2022-12-02T12:44:32.779Z,2.00
2022-12-02T12:47:02.260Z,2.20
2022-12-02T12:49:30.952Z,2.00
2022-12-02T12:51:59.332Z,2.20
2022-12-02T12:54:27.750Z,2.30
2022-12-02T12:56:56.107Z,2.40
2022-12-02T12:59:24.489Z,1.30
2022-12-02T13:01:52.887Z,1.30
2022-12-02T13:04:21.347Z,1.80
2022-12-02T13:06:49.729Z,2.50
2022-12-02T13:09:17.807Z,2.20
2022-12-02T13:11:45.985Z,2.50
2022-12-02T13:14:14.265Z,2.00
2022-12-02T13:16:43.620Z,3.10
2022-12-02T13:19:12.061Z,2.50
2022-12-02T13:21:40.446Z,2.40
2022-12-02T13:24:08.924Z,2.40
2022-12-02T13:26:36.987Z,1.60
2022-12-02T13:29:05.489Z,2.00
2022-12-02T13:31:33.820Z,1.60
2022-12-02T13:34:02.050Z,2.00
2022-12-02T13:36:30.608Z,2.70
2022-12-02T13:39:04.244Z,2.40
2022-12-02T13:41:34.358Z,3.00
2022-12-02T13:44:02.540Z,3.00
2022-12-02T13:46:31.743Z,2.70
2022-12-02T13:49:00.123Z,2.40
2022-12-02T13:51:28.134Z,2.10
2022-12-02T13:53:59.399Z,1.50
2022-12-02T13:56:28.543Z,1.40
2022-12-02T13:58:56.929Z,1.40
2022-12-02T14:01:25.268Z,1.70
2022-12-02T14:03:53.630Z,1.40
2022-12-02T14:06:22.281Z,1.70
2022-12-02T14:08:50.470Z,1.50
2022-12-02T14:11:21.643Z,1.60
2022-12-02T14:13:51.300Z,2.10
2022-12-02T14:16:19.877Z,2.10
2022-12-02T14:18:52.585Z,2.40
2022-12-02T14:21:24.088Z,1.80
2022-12-02T14:23:52.663Z,3.00
2022-12-02T14:26:20.809Z,2.90
2022-12-02T14:28:49.191Z,2.10
2022-12-02T14:31:25.407Z,3.00
2022-12-02T14:34:12.347Z,3.20
2022-12-02T14:36:42.875Z,2.40
2022-12-02T14:39:11.766Z,3.00
2022-12-02T14:41:39.865Z,3.10
2022-12-02T14:44:08.147Z,2.90
2022-12-02T14:46:36.264Z,1.80
2022-12-02T14:49:37.835Z,1.90
2022-12-02T14:51:53.152Z,3.20
2022-12-02T14:54:21.331Z,3.20
2022-12-02T14:56:49.304Z,3.40
2022-12-02T14:59:17.882Z,3.50
2022-12-02T15:01:46.189Z,3.30
2022-12-02T15:04:14.443Z,3.40
2022-12-02T15:06:42.928Z,3.80
2022-12-02T15:09:11.107Z,3.00
2022-12-02T15:11:39.207Z,2.00
2022-12-02T15:14:07.885Z,2.30
2022-12-02T15:16:36.106Z,3.10
2022-12-02T15:19:04.511Z,2.20
2022-12-02T15:21:32.717Z,2.30
2022-12-02T15:24:00.892Z,3.30
2022-12-02T15:26:28.992Z,2.90
2022-12-02T15:28:57.251Z,2.10
2022-12-02T15:31:25.298Z,2.20
2022-12-02T15:33:53.402Z,1.70
2022-12-02T15:36:22.107Z,2.30
2022-12-02T15:38:50.143Z,2.10
2022-12-02T15:41:18.378Z,2.40
2022-12-02T15:43:51.766Z,2.00
2022-12-02T15:46:24.894Z,1.90
2022-12-02T15:48:53.319Z,2.00
2022-12-02T15:51:21.497Z,2.20
2022-12-02T15:53:50.115Z,2.00
2022-12-02T15:56:18.678Z,1.70
2022-12-02T15:58:46.888Z,3.20
2022-12-02T16:01:15.512Z,2.80
2022-12-02T16:03:44.949Z,2.40
2022-12-02T16:06:13.030Z,2.00
2022-12-02T16:08:41.697Z,2.20
2022-12-02T16:11:10.504Z,2.60
2022-12-02T16:13:39.036Z,2.50
2022-12-02T16:16:07.512Z,2.40
2022-12-02T16:18:36.478Z,2.50
2022-12-02T16:21:04.656Z,2.80
2022-12-02T16:23:32.797Z,2.70
2022-12-02T16:26:01.212Z,2.10
2022-12-02T16:28:29.394Z,2.70
2022-12-02T16:30:57.466Z,2.30
2022-12-02T16:33:26.056Z,3.00
2022-12-02T16:35:54.028Z,3.60
2022-12-02T16:38:22.205Z,3.30
2022-12-02T16:40:50.387Z,2.50
2022-12-02T16:43:18.565Z,3.30
2022-12-02T16:45:47.429Z,3.40
2022-12-02T16:48:15.681Z,2.40
2022-12-02T16:50:45.514Z,3.00
2022-12-02T16:53:13.937Z,2.60
2022-12-02T16:55:42.130Z,2.70
2022-12-02T16:58:10.403Z,2.40
2022-12-02T17:00:38.625Z,2.40
2022-12-02T17:03:07.562Z,1.90
2022-12-02T17:05:36.296Z,3.00
2022-12-02T17:08:05.339Z,2.20
2022-12-02T17:10:34.258Z,1.60
2022-12-02T17:13:02.539Z,1.50
2022-12-02T17:15:30.515Z,2.50
2022-12-02T17:17:59.103Z,2.80
2022-12-02T17:20:27.376Z,2.50
2022-12-02T17:22:55.455Z,2.60
2022-12-02T17:25:23.733Z,2.70
2022-12-02T17:27:52.014Z,2.00
2022-12-02T17:30:20.295Z,2.20
2022-12-02T17:32:53.320Z,2.00
2022-12-02T17:35:25.043Z,1.30
2022-12-02T17:37:53.131Z,1.50
2022-12-02T17:40:21.606Z,1.30
2022-12-02T17:42:49.686Z,1.90
2022-12-02T17:45:18.076Z,1.80
2022-12-02T17:47:46.140Z,1.90
2022-12-02T17:50:16.371Z,2.00
2022-12-02T17:52:44.545Z,1.10
2022-12-02T17:55:12.619Z,1.70
2022-12-02T17:57:41.002Z,1.10
2022-12-02T18:00:10.636Z,1.40
2022-12-02T18:02:38.846Z,2.30
2022-12-02T18:05:07.585Z,2.10
2022-12-02T18:07:35.699Z,2.70
2022-12-02T18:10:04.479Z,2.30
2022-12-02T18:12:32.578Z,1.80
2022-12-02T18:15:00.917Z,1.40
2022-12-02T18:17:28.992Z,1.10
2022-12-02T18:19:57.269Z,1.00
2022-12-02T18:22:25.447Z,1.60
2022-12-02T18:24:53.827Z,1.50
2022-12-02T18:27:22.212Z,1.20
2022-12-02T18:29:50.701Z,1.10
2022-12-02T18:32:18.774Z,0.80
2022-12-02T18:34:47.092Z,1.00
2022-12-02T18:37:15.133Z,1.00
2022-12-02T18:39:43.424Z,0.90
2022-12-02T18:42:11.641Z,0.80
2022-12-02T18:44:40.078Z,0.90
2022-12-02T18:47:08.252Z,1.40
2022-12-02T18:49:42.186Z,1.00
2022-12-02T18:52:11.261Z,1.20
2022-12-02T18:54:39.691Z,1.20
2022-12-02T18:57:08.133Z,1.50
2022-12-02T18:59:36.413Z,1.10
2022-12-02T19:02:04.880Z,1.10
2022-12-02T19:04:33.097Z,1.00
2022-12-02T19:07:01.271Z,1.50
2022-12-02T19:09:29.635Z,1.10
2022-12-02T19:11:57.920Z,1.90
2022-12-02T19:14:26.298Z,2.30
2022-12-02T19:16:54.305Z,1.60
2022-12-02T19:19:22.557Z,1.70
2022-12-02T19:21:50.952Z,1.70
2022-12-02T19:24:19.012Z,1.60
2022-12-02T19:26:47.193Z,1.20
2022-12-02T19:29:15.473Z,1.70
2022-12-02T19:31:44.513Z,1.50
2022-12-02T19:34:12.758Z,1.70
2022-12-02T19:36:40.928Z,2.20
2022-12-02T19:39:09.017Z,2.80
2022-12-02T19:41:37.186Z,2.20
2022-12-02T19:44:05.363Z,2.10
2022-12-02T19:46:34.025Z,2.10
2022-12-02T19:49:02.847Z,2.40
2022-12-02T19:51:30.926Z,2.20
2022-12-02T19:53:58.998Z,2.90
2022-12-02T19:56:27.347Z,3.60
2022-12-02T19:58:55.882Z,3.90
2022-12-02T20:01:24.197Z,4.50
2022-12-02T20:03:52.428Z,3.80
2022-12-02T20:06:20.615Z,4.40
2022-12-02T20:08:48.990Z,3.70
2022-12-02T20:11:17.275Z,2.60
2022-12-02T20:13:45.774Z,2.30
2022-12-02T20:16:14.067Z,1.80
2022-12-02T20:18:42.314Z,1.20
2022-12-02T20:21:14.707Z,1.10
2022-12-02T20:23:43.386Z,1.20
2022-12-02T20:26:11.498Z,1.60
2022-12-02T20:28:39.787Z,1.30
2022-12-02T20:31:07.961Z,1.60
2022-12-02T20:33:36.514Z,1.70
2022-12-02T20:36:04.907Z,1.10
2022-12-02T20:38:33.162Z,1.30
2022-12-02T20:41:01.416Z,0.80
2022-12-02T20:43:29.538Z,0.80
2022-12-02T20:45:58.005Z,1.10
2022-12-02T20:48:26.183Z,1.10
2022-12-02T20:50:54.383Z,1.10
2022-12-02T20:53:22.435Z,0.90
2022-12-02T20:55:50.623Z,1.30
2022-12-02T20:58:18.792Z,1.50
2022-12-02T21:00:46.967Z,1.30
2022-12-02T21:03:15.357Z,1.40
2022-12-02T21:05:43.437Z,1.90
2022-12-02T21:08:11.709Z,2.00
2022-12-02T21:10:40.402Z,1.90
2022-12-02T21:13:08.888Z,1.70
2022-12-02T21:15:36.991Z,1.40
2022-12-02T21:18:05.660Z,1.10
2022-12-02T21:20:33.831Z,1.40
2022-12-02T21:23:02.112Z,1.10
2022-12-02T21:25:30.188Z,1.10
2022-12-02T21:27:58.366Z,1.50
2022-12-02T21:30:26.699Z,1.70
2022-12-02T21:32:54.929Z,1.70
2022-12-02T21:35:23.038Z,1.80
2022-12-02T21:37:51.291Z,1.70
2022-12-02T21:40:20.589Z,2.00
2022-12-02T21:42:48.561Z,1.40
2022-12-02T21:45:16.911Z,1.30
2022-12-02T21:47:45.167Z,1.30
2022-12-02T21:50:13.540Z,1.40
2022-12-02T21:52:41.741Z,1.50
2022-12-02T21:55:10.783Z,1.70
2022-12-02T21:57:38.908Z,1.90
2022-12-02T22:00:07.851Z,1.80
2022-12-02T22:02:35.992Z,2.10
2022-12-02T22:05:07.299Z,2.10
2022-12-02T22:07:35.412Z,2.60
2022-12-02T22:10:05.569Z,2.90
2022-12-02T22:12:33.913Z,2.70
2022-12-02T22:15:02.144Z,2.70
2022-12-02T22:17:30.424Z,2.50
2022-12-02T22:19:58.607Z,2.50
2022-12-02T22:22:26.746Z,2.60
2022-12-02T22:24:55.160Z,2.60
2022-12-02T22:27:23.859Z,3.50
2022-12-02T22:29:51.932Z,3.50
2022-12-02T22:32:20.468Z,3.10
2022-12-02T22:34:48.704Z,2.90
2022-12-02T22:37:16.772Z,2.50
2022-12-02T22:39:44.953Z,2.30
2022-12-02T22:42:13.232Z,2.40
2022-12-02T22:44:41.795Z,2.70
2022-12-02T22:47:10.216Z,3.00
2022-12-02T22:49:38.279Z,2.60
2022-12-02T22:52:06.457Z,3.20
2022-12-02T22:54:34.844Z,3.10
2022-12-02T22:57:02.921Z,1.80
2022-12-02T22:59:31.304Z,2.20
2022-12-02T23:01:59.546Z,2.10
2022-12-02T23:04:27.862Z,2.40
2022-12-02T23:06:56.039Z,3.50
2022-12-02T23:09:24.130Z,1.90
2022-12-02T23:11:52.498Z,2.50
2022-12-02T23:14:20.683Z,2.20
2022-12-02T23:16:49.212Z,3.30
2022-12-02T23:19:19.491Z,2.40
2022-12-02T23:21:47.565Z,2.20
2022-12-02T23:24:15.743Z,2.10
2022-12-02T23:26:43.824Z,2.10
2022-12-02T23:29:11.900Z,1.50
2022-12-02T23:31:40.151Z,1.50
2022-12-02T23:34:08.469Z,1.80
2022-12-02T23:36:36.638Z,2.40
2022-12-02T23:39:05.125Z,1.60
2022-12-02T23:41:33.224Z,1.50
2022-12-02T23:44:01.592Z,2.40
2022-12-02T23:46:30.010Z,1.30
2022-12-02T23:48:58.451Z,1.30
2022-12-02T23:51:27.377Z,1.30
2022-12-02T23:53:55.928Z,1.60
2022-12-02T23:56:23.925Z,1.30
2022-12-02T23:58:52.389Z,2.00
