createdAt,value
2018-03-28T00:02:01.616Z,99948.93
2018-03-28T00:04:34.092Z,99947.52
2018-03-28T00:07:06.592Z,99945.48
2018-03-28T00:09:39.198Z,99943.27
2018-03-28T00:12:11.690Z,99942.08
2018-03-28T00:14:44.267Z,99933.98
2018-03-28T00:17:16.775Z,99933.33
2018-03-28T00:19:49.998Z,99918.59
2018-03-28T00:22:22.619Z,99921.59
2018-03-28T00:24:55.181Z,99923.73
2018-03-28T00:27:28.349Z,99915.22
2018-03-28T00:30:00.852Z,99910.72
2018-03-28T00:32:33.355Z,99913.06
2018-03-28T00:35:05.838Z,99909.43
2018-03-28T00:37:38.335Z,99893.50
2018-03-28T00:40:10.806Z,99879.03
2018-03-28T00:42:43.302Z,99882.55
2018-03-28T00:45:16.602Z,99876.83
2018-03-28T00:47:49.253Z,99883.66
2018-03-28T00:50:21.883Z,99877.91
2018-03-28T00:52:54.463Z,99871.37
2018-03-28T00:55:27.003Z,99862.52
2018-03-28T00:57:59.556Z,99857.34
2018-03-28T01:00:32.054Z,99864.89
2018-03-28T01:03:04.550Z,99863.11
2018-03-28T01:05:37.026Z,99860.95
2018-03-28T01:08:09.526Z,99862.51
2018-03-28T01:10:42.013Z,99860.92
2018-03-28T01:13:14.506Z,99850.81
2018-03-28T01:15:47.011Z,99855.59
2018-03-28T01:18:19.684Z,99848.23
2018-03-28T01:20:52.527Z,99836.38
2018-03-28T01:23:25.102Z,99840.96
2018-03-28T01:25:57.705Z,99830.71
2018-03-28T01:28:30.293Z,99829.23
2018-03-28T01:31:02.771Z,99816.34
2018-03-28T01:33:35.264Z,99816.00
2018-03-28T01:36:07.734Z,99820.61
2018-03-28T01:38:40.223Z,99826.64
2018-03-28T01:41:12.697Z,99826.95
2018-03-28T01:43:45.198Z,99828.77
2018-03-28T01:46:17.854Z,99825.88
2018-03-28T01:48:50.776Z,99834.30
2018-03-28T01:51:23.403Z,99821.20
2018-03-28T01:53:56.070Z,99817.65
2018-03-28T01:56:28.783Z,99816.70
2018-03-28T01:59:01.332Z,99811.73
2018-03-28T02:01:33.879Z,99810.94
2018-03-28T02:04:06.374Z,99810.98
2018-03-28T02:06:38.855Z,99819.22
2018-03-28T02:09:11.354Z,99813.22
2018-03-28T02:14:23.002Z,99819.42
2018-03-28T02:16:55.644Z,99814.02
2018-03-28T02:19:28.263Z,99815.75
2018-03-28T02:22:00.799Z,99812.44
2018-03-28T02:24:33.291Z,99810.18
2018-03-28T02:27:05.790Z,99807.23
2018-03-28T02:29:38.267Z,99810.72
2018-03-28T02:32:10.767Z,99807.89
2018-03-28T02:34:43.238Z,99816.00
2018-03-28T02:37:15.743Z,99818.39
2018-03-28T02:39:48.342Z,99821.75
2018-03-28T02:42:21.134Z,99814.55
2018-03-28T02:44:53.722Z,99814.91
2018-03-28T02:47:26.364Z,99813.71
2018-03-28T02:49:59.073Z,99813.34
2018-03-28T02:52:31.643Z,99809.55
2018-03-28T02:55:04.138Z,99800.99
2018-03-28T02:57:36.640Z,99797.44
2018-03-28T03:00:09.132Z,99799.47
2018-03-28T03:02:41.622Z,99795.67
2018-03-28T03:05:14.094Z,99793.98
2018-03-28T03:07:46.591Z,99793.26
2018-03-28T03:10:19.222Z,99791.89
2018-03-28T03:12:51.896Z,99787.70
2018-03-28T03:15:24.422Z,99795.94
2018-03-28T03:17:57.014Z,99784.20
2018-03-28T03:20:29.572Z,99782.59
2018-03-28T03:23:02.099Z,99784.52
2018-03-28T03:25:34.580Z,99788.33
2018-03-28T03:28:07.071Z,99781.72
2018-03-28T03:30:39.553Z,99782.83
2018-03-28T03:33:12.062Z,99784.84
2018-03-28T03:35:44.542Z,99785.84
2018-03-28T03:38:17.052Z,99790.36
2018-03-28T03:40:49.671Z,99790.58
2018-03-28T03:43:22.334Z,99785.38
2018-03-28T03:45:54.886Z,99787.23
2018-03-28T03:48:27.482Z,99776.09
2018-03-28T03:51:00.035Z,99783.41
2018-03-28T03:53:32.526Z,99786.45
2018-03-28T03:56:05.002Z,99778.60
2018-03-28T03:58:37.498Z,99777.89
2018-03-28T04:01:09.970Z,99780.48
2018-03-28T04:03:42.463Z,99775.45
2018-03-28T04:06:14.938Z,99772.84
2018-03-28T04:08:47.480Z,99768.30
2018-03-28T04:11:20.491Z,99770.08
2018-03-28T04:13:53.283Z,99763.13
2018-03-28T04:16:26.022Z,99763.88
2018-03-28T04:18:58.699Z,99770.30
2018-03-28T04:21:31.310Z,99757.36
2018-03-28T04:24:03.803Z,99759.64
2018-03-28T04:26:36.275Z,99761.28
2018-03-28T04:29:08.762Z,99756.15
2018-03-28T04:31:41.238Z,99750.39
2018-03-28T04:34:13.731Z,99753.20
2018-03-28T04:36:46.207Z,99753.74
2018-03-28T04:39:18.962Z,99749.59
2018-03-28T04:41:52.008Z,99751.63
2018-03-28T04:44:24.634Z,99739.42
2018-03-28T04:46:57.177Z,99746.79
2018-03-28T04:49:29.774Z,99736.78
2018-03-28T04:52:02.307Z,99732.23
2018-03-28T04:54:34.806Z,99738.13
2018-03-28T04:57:07.283Z,99742.55
2018-03-28T04:59:39.782Z,99739.11
2018-03-28T05:02:12.251Z,99749.69
2018-03-28T05:04:44.750Z,99740.09
2018-03-28T05:07:17.288Z,99737.98
2018-03-28T05:09:50.017Z,99737.78
2018-03-28T05:12:22.830Z,99738.63
2018-03-28T05:14:55.492Z,99738.77
2018-03-28T05:17:28.086Z,99732.38
2018-03-28T05:20:00.705Z,99726.73
2018-03-28T05:22:33.213Z,99733.48
2018-03-28T05:25:05.695Z,99726.39
2018-03-28T05:27:38.167Z,99728.79
2018-03-28T05:30:10.667Z,99730.12
2018-03-28T05:32:43.146Z,99740.08
2018-03-28T05:35:15.639Z,99743.83
2018-03-28T05:37:49.144Z,99738.10
2018-03-28T05:40:22.042Z,99742.72
2018-03-28T05:42:54.667Z,99732.11
2018-03-28T05:45:27.263Z,99739.03
2018-03-28T05:47:59.802Z,99734.47
2018-03-28T05:50:32.442Z,99729.62
2018-03-28T05:53:04.907Z,99729.23
2018-03-28T05:55:37.411Z,99720.63
2018-03-28T05:58:09.920Z,99718.13
2018-03-28T06:00:42.391Z,99716.53
2018-03-28T06:03:14.894Z,99715.91
2018-03-28T06:05:47.416Z,99718.05
2018-03-28T06:08:20.116Z,99715.33
2018-03-28T06:10:52.969Z,99717.94
2018-03-28T06:13:25.695Z,99717.44
2018-03-28T06:15:58.409Z,99717.63
2018-03-28T06:18:31.068Z,99716.16
2018-03-28T06:21:03.583Z,99722.28
2018-03-28T06:23:36.080Z,99723.58
2018-03-28T06:26:08.551Z,99725.05
2018-03-28T06:28:41.042Z,99719.83
2018-03-28T06:31:13.524Z,99722.77
2018-03-28T06:33:46.021Z,99715.27
2018-03-28T06:36:18.644Z,99722.11
2018-03-28T06:38:51.502Z,99718.06
2018-03-28T06:41:24.162Z,99723.95
2018-03-28T06:43:56.885Z,99734.95
2018-03-28T06:46:29.593Z,99727.10
2018-03-28T06:49:02.115Z,99723.75
2018-03-28T06:51:34.606Z,99729.63
2018-03-28T06:54:07.112Z,99731.16
2018-03-28T06:56:39.590Z,99728.35
2018-03-28T06:59:12.086Z,99724.88
2018-03-28T07:01:44.563Z,99728.38
2018-03-28T07:04:17.085Z,99723.27
2018-03-28T07:06:49.742Z,99735.24
2018-03-28T07:09:22.552Z,99732.30
2018-03-28T07:11:55.312Z,99729.01
2018-03-28T07:14:27.854Z,99721.91
2018-03-28T07:17:00.348Z,99728.80
2018-03-28T07:19:32.873Z,99727.64
2018-03-28T07:22:05.350Z,99728.28
2018-03-28T07:24:37.862Z,99726.96
2018-03-28T07:27:10.344Z,99717.39
2018-03-28T07:29:42.854Z,99724.31
2018-03-28T07:32:15.334Z,99715.89
2018-03-28T07:34:47.918Z,99716.93
2018-03-28T07:37:20.941Z,99724.59
2018-03-28T07:39:53.796Z,99721.23
2018-03-28T07:42:26.443Z,99718.77
2018-03-28T07:44:59.057Z,99722.29
2018-03-28T07:47:31.669Z,99717.09
2018-03-28T07:50:04.214Z,99722.90
2018-03-28T07:52:36.687Z,99723.59
2018-03-28T07:55:09.219Z,99719.40
2018-03-28T07:57:41.698Z,99722.52
2018-03-28T08:00:14.195Z,99725.47
2018-03-28T08:02:46.662Z,99716.55
2018-03-28T08:05:19.949Z,99699.28
2018-03-28T08:07:53.058Z,99706.24
2018-03-28T08:10:25.718Z,99707.23
2018-03-28T08:12:58.388Z,99709.18
2018-03-28T08:15:30.883Z,99710.79
2018-03-28T08:18:03.380Z,99713.65
2018-03-28T08:20:35.886Z,99712.13
2018-03-28T08:23:08.363Z,99711.22
2018-03-28T08:25:40.876Z,99705.36
2018-03-28T08:28:13.357Z,99711.59
2018-03-28T08:30:45.846Z,99707.84
2018-03-28T08:33:18.534Z,99709.80
2018-03-28T08:35:51.728Z,99705.00
2018-03-28T08:38:24.423Z,99718.06
2018-03-28T08:40:57.063Z,99712.26
2018-03-28T08:43:29.713Z,99708.42
2018-03-28T08:46:02.294Z,99705.52
2018-03-28T08:48:34.780Z,99710.97
2018-03-28T08:51:07.412Z,99696.37
2018-03-28T08:53:39.902Z,99704.24
2018-03-28T08:56:12.404Z,99709.58
2018-03-28T08:58:44.916Z,99701.99
2018-03-28T09:01:17.486Z,99702.06
2018-03-28T09:03:50.461Z,99705.68
2018-03-28T09:06:23.223Z,99695.71
2018-03-28T09:08:55.854Z,99699.20
2018-03-28T09:11:28.749Z,99697.66
2018-03-28T09:14:01.468Z,99693.66
2018-03-28T09:16:33.990Z,99691.69
2018-03-28T09:19:06.459Z,99697.61
2018-03-28T09:21:38.957Z,99701.34
2018-03-28T09:24:11.434Z,99695.23
2018-03-28T09:26:43.937Z,99691.09
2018-03-28T09:29:16.414Z,99694.98
2018-03-28T09:31:49.108Z,99685.07
2018-03-28T09:34:22.325Z,99683.77
2018-03-28T09:36:55.023Z,99686.66
2018-03-28T09:39:27.645Z,99681.05
2018-03-28T09:42:00.222Z,99681.33
2018-03-28T09:44:32.719Z,99684.98
2018-03-28T09:47:05.240Z,99678.63
2018-03-28T09:49:37.735Z,99682.73
2018-03-28T09:52:10.239Z,99679.14
2018-03-28T09:54:42.735Z,99665.11
2018-03-28T09:57:15.210Z,99669.97
2018-03-28T09:59:47.886Z,99663.28
2018-03-28T10:02:26.257Z,99673.84
2018-03-28T10:04:59.862Z,99675.47
2018-03-28T10:07:32.435Z,99671.08
2018-03-28T10:10:04.935Z,99674.93
2018-03-28T10:12:37.405Z,99685.94
2018-03-28T10:15:09.903Z,99681.66
2018-03-28T10:17:42.374Z,99677.78
2018-03-28T10:20:14.877Z,99688.94
2018-03-28T10:22:47.408Z,99686.56
2018-03-28T10:25:20.251Z,99681.74
2018-03-28T10:27:52.818Z,99682.55
2018-03-28T10:30:25.404Z,99684.48
2018-03-28T10:32:58.018Z,99677.67
2018-03-28T10:35:30.642Z,99677.70
2018-03-28T10:38:03.164Z,99666.86
2018-03-28T10:40:35.679Z,99674.00
2018-03-28T10:43:08.160Z,99665.25
2018-03-28T10:45:40.658Z,99653.80
2018-03-28T10:48:13.168Z,99648.36
2018-03-28T10:50:45.661Z,99644.05
2018-03-28T10:53:19.085Z,99641.36
2018-03-28T10:55:51.940Z,99645.81
2018-03-28T10:58:24.687Z,99636.48
2018-03-28T11:00:57.277Z,99634.09
2018-03-28T11:03:29.884Z,99635.48
2018-03-28T11:06:02.501Z,99637.33
2018-03-28T11:08:35.003Z,99636.92
2018-03-28T11:11:07.503Z,99637.35
2018-03-28T11:13:39.983Z,99640.69
2018-03-28T11:16:12.560Z,99640.28
2018-03-28T11:18:45.040Z,99631.02
2018-03-28T11:21:17.534Z,99628.45
2018-03-28T11:23:50.294Z,99620.10
2018-03-28T11:26:23.182Z,99625.42
2018-03-28T11:28:55.730Z,99618.88
2018-03-28T11:31:28.531Z,99614.79
2018-03-28T11:34:01.143Z,99617.30
2018-03-28T11:36:33.687Z,99621.45
2018-03-28T11:39:06.158Z,99619.83
2018-03-28T11:41:38.658Z,99612.53
2018-03-28T11:44:11.138Z,99619.52
2018-03-28T11:46:43.634Z,99616.88
2018-03-28T11:49:16.147Z,99616.70
2018-03-28T11:51:48.803Z,99618.06
2018-03-28T11:54:21.461Z,99615.13
2018-03-28T11:56:54.096Z,99611.75
2018-03-28T11:59:26.748Z,99610.29
2018-03-28T12:01:59.452Z,99610.02
2018-03-28T12:04:31.943Z,99597.61
2018-03-28T12:07:04.486Z,99608.00
2018-03-28T12:09:36.953Z,99601.12
2018-03-28T12:12:09.451Z,99604.13
2018-03-28T12:14:41.930Z,99597.37
2018-03-28T12:17:14.430Z,99603.83
2018-03-28T12:19:46.894Z,99608.61
2018-03-28T12:22:20.075Z,99596.15
2018-03-28T12:24:53.207Z,99593.56
2018-03-28T12:27:25.875Z,99589.53
2018-03-28T12:29:58.457Z,99592.64
2018-03-28T12:32:31.063Z,99601.35
2018-03-28T12:35:03.667Z,99583.45
2018-03-28T12:37:36.249Z,99574.95
2018-03-28T12:40:08.732Z,99580.03
2018-03-28T12:42:41.228Z,99587.55
2018-03-28T12:45:13.703Z,99573.20
2018-03-28T12:47:46.202Z,99582.59
2018-03-28T12:50:18.870Z,99579.52
2018-03-28T12:52:51.485Z,99576.66
2018-03-28T12:55:24.189Z,99570.06
2018-03-28T12:57:56.685Z,99561.30
2018-03-28T13:00:29.194Z,99551.87
2018-03-28T13:03:01.689Z,99551.67
2018-03-28T13:05:34.190Z,99550.79
2018-03-28T13:08:06.840Z,99551.33
2018-03-28T13:10:39.302Z,99547.70
2018-03-28T13:13:11.804Z,99544.58
2018-03-28T13:15:44.279Z,99537.17
2018-03-28T13:18:16.774Z,99536.73
2018-03-28T13:20:49.330Z,99536.90
2018-03-28T13:23:21.963Z,99535.69
2018-03-28T13:25:54.624Z,99527.77
2018-03-28T13:28:27.215Z,99525.17
2018-03-28T13:30:59.752Z,99532.11
2018-03-28T13:33:32.248Z,99525.13
2018-03-28T13:36:04.742Z,99519.09
2018-03-28T13:38:37.226Z,99517.41
2018-03-28T13:41:09.723Z,99521.19
2018-03-28T13:43:42.202Z,99516.91
2018-03-28T13:46:14.694Z,99516.45
2018-03-28T13:48:47.178Z,99518.37
2018-03-28T13:51:19.873Z,99515.00
2018-03-28T13:53:52.608Z,99507.45
2018-03-28T13:56:25.148Z,99504.70
2018-03-28T13:58:57.667Z,99499.20
2018-03-28T14:01:30.261Z,99491.36
2018-03-28T14:04:02.745Z,99491.70
2018-03-28T14:06:35.250Z,99474.67
2018-03-28T14:09:07.727Z,99481.17
2018-03-28T14:11:40.228Z,99467.04
2018-03-28T14:14:12.706Z,99476.18
2018-03-28T14:16:45.203Z,99474.55
2018-03-28T14:19:17.728Z,99465.61
2018-03-28T14:21:50.549Z,99460.75
2018-03-28T14:24:23.124Z,99456.08
2018-03-28T14:26:55.859Z,99448.25
2018-03-28T14:29:28.554Z,99438.37
2018-03-28T14:32:01.114Z,99442.05
2018-03-28T14:34:33.596Z,99428.42
2018-03-28T14:37:06.104Z,99429.34
2018-03-28T14:39:38.583Z,99421.47
2018-03-28T14:42:11.083Z,99411.46
2018-03-28T14:44:43.562Z,99398.65
2018-03-28T14:47:16.060Z,99412.37
2018-03-28T14:49:48.669Z,99399.84
2018-03-28T14:52:21.380Z,99389.25
2018-03-28T14:54:53.999Z,99374.00
2018-03-28T14:57:26.618Z,99374.63
2018-03-28T14:59:59.118Z,99367.96
2018-03-28T15:02:31.630Z,99369.06
2018-03-28T15:05:04.230Z,99365.95
2018-03-28T15:07:36.767Z,99358.18
2018-03-28T15:10:09.218Z,99355.47
2018-03-28T15:12:41.715Z,99348.80
2018-03-28T15:15:14.194Z,99332.94
2018-03-28T15:17:46.721Z,99342.28
2018-03-28T15:20:19.424Z,99329.02
2018-03-28T15:22:52.177Z,99320.02
2018-03-28T15:25:24.864Z,99313.14
2018-03-28T15:27:57.514Z,99316.83
2018-03-28T15:30:30.013Z,99305.80
2018-03-28T15:33:02.531Z,99299.37
2018-03-28T15:35:35.011Z,99295.30
2018-03-28T15:38:07.507Z,99282.20
2018-03-28T15:40:40.229Z,99275.13
2018-03-28T15:43:12.772Z,99276.18
2018-03-28T15:45:45.251Z,99269.15
2018-03-28T15:48:17.758Z,99265.97
2018-03-28T15:50:50.339Z,99256.70
2018-03-28T15:53:22.981Z,99255.53
2018-03-28T15:55:55.517Z,99245.86
2018-03-28T15:58:28.118Z,99247.28
2018-03-28T16:01:00.598Z,99240.62
2018-03-28T16:03:33.114Z,99240.02
2018-03-28T16:06:05.590Z,99244.95
2018-03-28T16:08:38.085Z,99238.83
2018-03-28T16:11:10.573Z,99229.25
2018-03-28T16:13:43.074Z,99229.27
2018-03-28T16:16:15.547Z,99221.53
2018-03-28T16:18:48.174Z,99214.95
2018-03-28T16:21:21.758Z,99209.03
2018-03-28T16:23:54.732Z,99209.88
2018-03-28T16:26:27.487Z,99201.63
2018-03-28T16:29:00.148Z,99199.67
2018-03-28T16:31:32.720Z,99200.53
2018-03-28T16:34:05.236Z,99191.06
2018-03-28T16:36:37.702Z,99183.95
2018-03-28T16:39:10.194Z,99180.02
2018-03-28T16:41:42.666Z,99178.95
2018-03-28T16:44:15.162Z,99173.52
2018-03-28T16:46:47.677Z,99185.81
2018-03-28T16:49:20.328Z,99179.99
2018-03-28T16:51:53.038Z,99177.19
2018-03-28T16:54:25.781Z,99171.66
2018-03-28T16:56:58.415Z,99164.58
2018-03-28T16:59:30.999Z,99162.70
2018-03-28T17:02:03.549Z,99166.10
2018-03-28T17:04:36.047Z,99160.48
2018-03-28T17:07:08.542Z,99163.97
2018-03-28T17:09:41.031Z,99160.33
2018-03-28T17:12:13.564Z,99156.44
2018-03-28T17:14:46.043Z,99154.63
2018-03-28T17:17:18.970Z,99149.22
2018-03-28T17:19:51.884Z,99154.77
2018-03-28T17:22:24.563Z,99159.88
2018-03-28T17:24:57.139Z,99156.81
2018-03-28T17:27:29.704Z,99154.03
2018-03-28T17:30:02.250Z,99151.72
2018-03-28T17:32:34.755Z,99149.16
2018-03-28T17:35:07.242Z,99144.12
2018-03-28T17:37:39.738Z,99145.94
2018-03-28T17:40:12.216Z,99145.50
2018-03-28T17:42:44.715Z,99143.85
2018-03-28T17:45:17.201Z,99147.32
2018-03-28T17:47:50.023Z,99138.85
2018-03-28T17:50:22.809Z,99141.17
2018-03-28T17:52:55.438Z,99143.84
2018-03-28T17:55:28.019Z,99140.42
2018-03-28T17:58:00.988Z,99143.55
2018-03-28T18:00:33.603Z,99143.27
2018-03-28T18:03:06.259Z,99143.36
2018-03-28T18:05:38.990Z,99142.05
2018-03-28T18:08:11.620Z,99140.97
2018-03-28T18:10:44.097Z,99140.85
2018-03-28T18:13:16.608Z,99133.44
2018-03-28T18:15:49.091Z,99123.11
2018-03-28T18:18:21.590Z,99119.05
2018-03-28T18:20:54.073Z,99111.23
2018-03-28T18:23:26.583Z,99109.92
2018-03-28T18:25:59.414Z,99114.75
2018-03-28T18:28:32.374Z,99108.72
2018-03-28T18:31:05.206Z,99106.44
2018-03-28T18:33:37.877Z,99099.54
2018-03-28T18:36:10.635Z,99096.91
2018-03-28T18:38:43.166Z,99095.14
2018-03-28T18:41:15.640Z,99091.88
2018-03-28T18:43:48.131Z,99076.23
2018-03-28T18:46:20.608Z,99075.96
2018-03-28T18:48:53.116Z,99056.91
2018-03-28T18:51:25.583Z,99057.68
2018-03-28T18:53:58.749Z,99054.93
2018-03-28T18:56:31.580Z,99040.92
2018-03-28T18:59:04.388Z,99033.88
2018-03-28T19:01:36.919Z,99025.37
2018-03-28T19:04:09.598Z,99026.70
2018-03-28T19:06:42.097Z,99019.94
2018-03-28T19:09:14.606Z,99004.03
2018-03-28T19:11:47.092Z,99011.45
2018-03-28T19:14:19.769Z,99021.66
2018-03-28T19:16:52.296Z,99022.33
2018-03-28T19:19:24.832Z,99025.07
2018-03-28T19:21:57.311Z,99026.65
2018-03-28T19:24:30.265Z,99033.53
2018-03-28T19:27:03.022Z,99024.33
2018-03-28T19:29:35.625Z,99010.35
2018-03-28T19:32:08.135Z,98995.78
2018-03-28T19:34:40.758Z,98988.81
2018-03-28T19:37:13.911Z,98981.08
2018-03-28T19:39:46.446Z,98981.91
2018-03-28T19:42:18.927Z,98970.48
2018-03-28T19:44:51.420Z,98970.58
2018-03-28T19:47:23.890Z,98957.66
2018-03-28T19:49:56.467Z,98967.67
2018-03-28T19:52:29.173Z,98958.30
2018-03-28T19:55:01.885Z,98939.19
2018-03-28T19:57:34.678Z,98937.05
2018-03-28T20:00:07.292Z,98924.53
2018-03-28T20:02:39.895Z,98918.89
2018-03-28T20:05:12.439Z,98914.63
2018-03-28T20:07:44.947Z,98910.17
2018-03-28T20:10:17.455Z,98904.58
2018-03-28T20:12:49.933Z,98897.94
2018-03-28T20:15:22.538Z,98888.27
2018-03-28T20:17:55.023Z,98882.08
2018-03-28T20:20:27.583Z,98872.46
2018-03-28T20:23:00.161Z,98851.82
2018-03-28T20:25:32.962Z,98847.59
2018-03-28T20:28:05.675Z,98854.09
2018-03-28T20:30:38.315Z,98841.31
2018-03-28T20:33:10.864Z,98842.62
2018-03-28T20:35:43.379Z,98839.95
2018-03-28T20:38:15.898Z,98845.80
2018-03-28T20:40:48.390Z,98835.98
2018-03-28T20:43:20.916Z,98830.25
2018-03-28T20:45:53.419Z,98834.56
2018-03-28T20:48:25.891Z,98830.37
2018-03-28T20:50:58.508Z,98825.74
2018-03-28T20:53:31.238Z,98827.16
2018-03-28T20:56:04.239Z,98819.47
2018-03-28T20:58:36.845Z,98821.98
2018-03-28T21:01:09.398Z,98806.91
2018-03-28T21:03:41.939Z,98802.65
2018-03-28T21:06:14.451Z,98786.38
2018-03-28T21:08:46.924Z,98794.67
2018-03-28T21:11:19.418Z,98784.14
2018-03-28T21:13:51.894Z,98786.11
2018-03-28T21:16:24.396Z,98784.70
2018-03-28T21:18:56.872Z,98775.61
2018-03-28T21:21:29.552Z,98782.94
2018-03-28T21:24:02.272Z,98789.09
2018-03-28T21:26:35.141Z,98768.44
2018-03-28T21:29:07.757Z,98760.85
2018-03-28T21:31:40.343Z,98770.77
2018-03-28T21:34:12.960Z,98758.25
2018-03-28T21:36:45.576Z,98752.36
2018-03-28T21:39:18.050Z,98752.03
2018-03-28T21:41:50.730Z,98740.52
2018-03-28T21:44:23.214Z,98742.63
2018-03-28T21:46:55.719Z,98739.55
2018-03-28T21:49:28.979Z,98728.37
2018-03-28T21:52:01.829Z,98727.70
2018-03-28T21:54:34.812Z,98729.91
2018-03-28T21:57:07.814Z,98719.28
2018-03-28T21:59:40.354Z,98723.05
2018-03-28T22:02:12.891Z,98718.34
2018-03-28T22:04:45.371Z,98710.97
2018-03-28T22:07:17.887Z,98705.30
2018-03-28T22:09:50.357Z,98703.25
2018-03-28T22:12:22.845Z,98697.75
2018-03-28T22:14:55.324Z,98695.36
2018-03-28T22:17:27.841Z,98693.72
2018-03-28T22:20:00.529Z,98686.93
2018-03-28T22:22:33.073Z,98690.92
2018-03-28T22:25:05.648Z,98694.75
2018-03-28T22:27:38.420Z,98692.88
2018-03-28T22:30:10.962Z,98685.59
2018-03-28T22:32:43.519Z,98688.98
2018-03-28T22:35:15.988Z,98680.73
2018-03-28T22:37:48.490Z,98674.09
2018-03-28T22:40:20.959Z,98669.67
2018-03-28T22:42:53.459Z,98666.19
2018-03-28T22:45:25.946Z,98663.35
2018-03-28T22:47:59.834Z,98661.52
2018-03-28T22:50:33.128Z,98661.80
2018-03-28T22:53:05.752Z,98653.80
2018-03-28T22:55:38.297Z,98655.31
2018-03-28T22:58:10.986Z,98666.06
2018-03-28T23:00:43.499Z,98667.62
2018-03-28T23:03:16.019Z,98668.55
2018-03-28T23:05:48.492Z,98666.66
2018-03-28T23:08:20.986Z,98674.30
2018-03-28T23:10:53.454Z,98675.85
2018-03-28T23:13:25.955Z,98681.50
2018-03-28T23:15:58.480Z,98653.92
2018-03-28T23:18:31.528Z,98666.84
2018-03-28T23:21:04.256Z,98665.58
2018-03-28T23:23:36.912Z,98666.80
2018-03-28T23:26:09.484Z,98679.63
2018-03-28T23:28:42.246Z,98680.16
2018-03-28T23:31:14.749Z,98686.05
2018-03-28T23:33:47.254Z,98690.20
2018-03-28T23:36:19.727Z,98684.95
2018-03-28T23:38:52.274Z,98691.70
2018-03-28T23:41:24.756Z,98693.69
2018-03-28T23:43:57.271Z,98697.17
2018-03-28T23:46:31.003Z,98696.05
2018-03-28T23:49:03.834Z,98693.04
2018-03-28T23:51:36.383Z,98689.08
2018-03-28T23:54:09.032Z,98693.19
2018-03-28T23:56:41.592Z,98695.80
2018-03-28T23:59:14.085Z,98701.00
