createdAt,value
2023-02-04T00:00:03.521Z,53.90
2023-02-04T00:01:16.520Z,61.74
2023-02-04T00:01:59.536Z,53.59
2023-02-04T00:03:01.081Z,44.68
2023-02-04T00:03:59.541Z,55.32
2023-02-04T00:04:57.128Z,60.03
2023-02-04T00:05:56.066Z,60.63
2023-02-04T00:06:56.012Z,51.13
2023-02-04T00:07:57.630Z,53.40
2023-02-04T00:08:55.989Z,51.93
2023-02-04T00:09:55.972Z,53.88
2023-02-04T00:10:57.623Z,43.74
2023-02-04T00:11:55.982Z,53.32
2023-02-04T00:12:55.951Z,54.39
2023-02-04T00:13:55.958Z,53.95
2023-02-04T00:14:56.534Z,60.21
2023-02-04T00:15:55.973Z,48.46
2023-02-04T00:16:57.531Z,57.35
2023-02-04T00:17:55.918Z,59.40
2023-02-04T00:18:55.910Z,51.71
2023-02-04T00:19:55.901Z,57.23
2023-02-04T00:20:55.889Z,56.29
2023-02-04T00:21:55.876Z,49.04
2023-02-04T00:22:55.872Z,56.11
2023-02-04T00:23:56.621Z,58.89
2023-02-04T00:26:48.675Z,62.76
2023-02-04T00:27:48.697Z,54.68
2023-02-04T00:28:49.231Z,57.44
2023-02-04T00:29:48.640Z,43.15
2023-02-04T00:30:48.631Z,56.09
2023-02-04T00:31:48.769Z,57.64
2023-02-04T00:32:48.621Z,46.76
2023-02-04T00:33:48.618Z,58.08
2023-02-04T00:34:50.221Z,58.56
2023-02-04T00:35:49.225Z,56.58
2023-02-04T00:36:48.602Z,42.60
2023-02-04T00:37:48.594Z,47.64
2023-02-04T00:38:48.582Z,61.68
2023-02-04T00:39:48.565Z,53.22
2023-02-04T00:40:48.552Z,54.74
2023-02-04T00:41:48.568Z,53.63
2023-02-04T00:42:48.557Z,52.15
2023-02-04T00:43:48.528Z,59.83
2023-02-04T00:44:48.522Z,55.68
2023-02-04T00:45:48.615Z,56.53
2023-02-04T00:46:48.507Z,59.15
2023-02-04T00:47:48.495Z,55.18
2023-02-04T00:48:48.507Z,55.37
2023-02-04T00:49:48.488Z,55.26
2023-02-04T00:50:48.502Z,55.38
2023-02-04T00:51:48.469Z,49.80
2023-02-04T00:52:48.479Z,48.48
2023-02-04T00:53:48.456Z,53.56
2023-02-04T00:54:48.464Z,56.33
2023-02-04T00:55:48.435Z,51.83
2023-02-04T00:56:48.442Z,55.81
2023-02-04T00:57:48.417Z,46.11
2023-02-04T00:58:48.404Z,57.52
2023-02-04T00:59:49.235Z,43.08
2023-02-04T01:00:49.414Z,47.28
2023-02-04T01:01:49.237Z,57.77
2023-02-04T01:02:48.427Z,51.98
2023-02-04T01:03:48.369Z,57.48
2023-02-04T01:04:48.357Z,58.24
2023-02-04T01:05:48.361Z,57.20
2023-02-04T01:06:48.354Z,57.27
2023-02-04T01:07:49.443Z,56.43
2023-02-04T01:08:49.445Z,58.89
2023-02-04T01:09:51.339Z,60.97
2023-02-04T01:10:49.412Z,42.14
2023-02-04T01:11:49.410Z,53.76
2023-02-04T01:12:49.401Z,57.53
2023-02-04T01:13:49.379Z,47.80
2023-02-04T01:14:49.395Z,54.16
2023-02-04T01:15:50.256Z,58.26
2023-02-04T01:16:50.412Z,53.44
2023-02-04T01:17:49.362Z,48.72
2023-02-04T01:18:49.339Z,50.53
2023-02-04T01:19:49.348Z,51.18
2023-02-04T01:20:49.329Z,44.16
2023-02-04T01:21:49.322Z,58.47
2023-02-04T01:22:49.344Z,55.76
2023-02-04T01:23:49.304Z,50.18
2023-02-04T01:24:49.301Z,55.74
2023-02-04T01:25:49.303Z,56.43
2023-02-04T01:26:49.288Z,58.22
2023-02-04T01:27:49.354Z,56.70
2023-02-04T01:28:49.266Z,52.49
2023-02-04T01:29:49.276Z,51.18
2023-02-04T01:30:49.358Z,53.52
2023-02-04T01:31:49.274Z,55.19
2023-02-04T01:32:49.342Z,53.74
2023-02-04T01:33:49.852Z,54.19
2023-02-04T01:34:49.251Z,53.49
2023-02-04T01:35:49.215Z,62.34
2023-02-04T01:36:49.212Z,62.98
2023-02-04T01:37:49.209Z,63.51
2023-02-04T01:38:49.196Z,60.35
2023-02-04T01:39:49.194Z,57.08
2023-02-04T01:40:50.185Z,50.84
2023-02-04T01:41:49.181Z,59.67
2023-02-04T01:42:49.166Z,60.63
2023-02-04T01:43:49.181Z,59.39
2023-02-04T01:44:49.141Z,62.77
2023-02-04T01:45:49.183Z,56.25
2023-02-04T01:46:49.132Z,55.15
2023-02-04T01:47:49.127Z,50.53
2023-02-04T01:48:49.113Z,59.95
2023-02-04T01:49:49.112Z,53.79
2023-02-04T01:50:49.758Z,56.58
2023-02-04T01:51:49.098Z,54.75
2023-02-04T01:52:50.076Z,58.48
2023-02-04T01:53:49.067Z,63.92
2023-02-04T01:54:49.056Z,61.53
2023-02-04T01:55:49.052Z,57.58
2023-02-04T01:56:49.066Z,53.77
2023-02-04T01:57:49.182Z,62.61
2023-02-04T01:58:49.022Z,55.56
2023-02-04T01:59:49.008Z,54.16
2023-02-04T02:00:49.041Z,59.77
2023-02-04T02:01:49.013Z,51.64
2023-02-04T02:02:48.993Z,52.53
2023-02-04T02:03:48.998Z,60.44
2023-02-04T02:04:48.979Z,53.66
2023-02-04T02:05:48.966Z,58.33
2023-02-04T02:06:49.831Z,63.21
2023-02-04T02:07:49.957Z,51.46
2023-02-04T02:08:49.754Z,61.47
2023-02-04T02:09:48.941Z,61.07
2023-02-04T02:10:48.925Z,56.45
2023-02-04T02:11:48.920Z,58.43
2023-02-04T02:12:52.874Z,55.26
2023-02-04T02:13:48.913Z,60.13
2023-02-04T02:14:50.761Z,57.59
2023-02-04T02:15:48.895Z,52.03
2023-02-04T02:16:49.094Z,56.74
2023-02-04T02:17:48.869Z,55.23
2023-02-04T02:18:48.861Z,62.08
2023-02-04T02:19:48.862Z,55.96
2023-02-04T02:20:48.854Z,59.41
2023-02-04T02:21:49.798Z,64.65
2023-02-04T02:22:49.765Z,54.65
2023-02-04T02:23:48.842Z,43.89
2023-02-04T02:24:48.839Z,47.04
2023-02-04T02:25:49.089Z,59.13
2023-02-04T02:26:48.804Z,48.08
2023-02-04T02:27:48.865Z,51.43
2023-02-04T02:28:49.770Z,47.07
2023-02-04T02:29:49.776Z,47.61
2023-02-04T02:30:48.851Z,54.30
2023-02-04T02:31:48.866Z,47.83
2023-02-04T02:32:48.770Z,47.34
2023-02-04T02:33:48.744Z,55.45
2023-02-04T02:34:48.757Z,65.31
2023-02-04T02:35:48.722Z,56.70
2023-02-04T02:36:48.728Z,42.88
2023-02-04T02:37:48.724Z,57.20
2023-02-04T02:38:48.693Z,49.72
2023-02-04T02:39:48.709Z,55.91
2023-02-04T02:40:48.680Z,60.67
2023-02-04T02:41:48.680Z,51.02
2023-02-04T02:42:48.664Z,54.89
2023-02-04T02:43:48.661Z,43.14
2023-02-04T02:44:48.672Z,46.00
2023-02-04T02:45:48.657Z,52.77
2023-02-04T02:46:48.626Z,44.58
2023-02-04T02:47:48.637Z,49.95
2023-02-04T02:48:48.613Z,57.68
2023-02-04T02:49:48.616Z,59.23
2023-02-04T02:50:48.596Z,47.42
2023-02-04T02:51:48.624Z,40.42
2023-02-04T02:52:48.588Z,59.06
2023-02-04T02:53:48.565Z,48.52
2023-02-04T02:54:49.383Z,55.31
2023-02-04T02:55:48.555Z,50.05
2023-02-04T02:56:48.588Z,46.59
2023-02-04T02:57:48.543Z,40.93
2023-02-04T02:58:48.538Z,40.01
2023-02-04T02:59:48.526Z,42.35
2023-02-04T03:00:48.513Z,51.64
2023-02-04T03:01:48.513Z,47.10
2023-02-04T03:02:48.540Z,51.39
2023-02-04T03:03:48.496Z,63.87
2023-02-04T03:04:48.477Z,54.23
2023-02-04T03:05:48.486Z,53.44
2023-02-04T03:06:48.465Z,54.62
2023-02-04T03:07:50.330Z,52.62
2023-02-04T03:08:49.276Z,44.59
2023-02-04T03:09:48.486Z,49.39
2023-02-04T03:10:48.463Z,40.65
2023-02-04T03:11:48.445Z,55.49
2023-02-04T03:12:48.423Z,45.22
2023-02-04T03:13:48.431Z,49.99
2023-02-04T03:14:48.407Z,50.19
2023-02-04T03:15:48.414Z,54.85
2023-02-04T03:16:48.392Z,54.86
2023-02-04T03:19:54.950Z,47.36
2023-02-04T03:20:55.572Z,55.85
2023-02-04T03:21:54.951Z,47.37
2023-02-04T03:22:54.937Z,44.62
2023-02-04T03:23:54.915Z,45.71
2023-02-04T03:24:54.907Z,60.90
2023-02-04T03:25:54.895Z,41.33
2023-02-04T03:26:54.905Z,50.24
2023-02-04T03:27:56.037Z,46.08
2023-02-04T03:28:55.987Z,44.20
2023-02-04T03:29:55.962Z,44.10
2023-02-04T03:30:56.248Z,44.77
2023-02-04T03:31:56.074Z,54.70
2023-02-04T03:32:56.213Z,48.64
2023-02-04T03:33:55.937Z,57.49
2023-02-04T03:34:55.917Z,41.08
2023-02-04T03:35:55.922Z,56.97
2023-02-04T03:36:56.606Z,45.15
2023-02-04T03:37:55.914Z,57.89
2023-02-04T03:38:55.898Z,46.72
2023-02-04T03:39:55.900Z,51.11
2023-02-04T03:40:55.893Z,58.43
2023-02-04T03:41:55.865Z,56.07
2023-02-04T03:42:55.870Z,57.32
2023-02-04T03:43:55.862Z,42.99
2023-02-04T03:44:55.845Z,50.06
2023-02-04T03:45:55.855Z,52.86
2023-02-04T03:46:55.826Z,56.99
2023-02-04T03:47:55.820Z,56.10
2023-02-04T03:48:55.827Z,57.59
2023-02-04T03:49:55.821Z,49.46
2023-02-04T03:50:55.800Z,43.26
2023-02-04T03:51:55.786Z,48.45
2023-02-04T03:52:55.773Z,51.89
2023-02-04T03:53:55.828Z,45.39
2023-02-04T03:54:55.776Z,48.35
2023-02-04T03:55:55.754Z,54.73
2023-02-04T03:56:56.678Z,50.37
2023-02-04T03:57:56.617Z,49.59
2023-02-04T03:58:58.715Z,55.81
2023-02-04T03:59:55.734Z,50.78
2023-02-04T04:00:55.737Z,60.86
2023-02-04T04:01:55.764Z,57.27
2023-02-04T04:02:55.874Z,59.60
2023-02-04T04:03:55.695Z,62.30
2023-02-04T04:04:55.693Z,61.63
2023-02-04T04:05:56.616Z,56.00
2023-02-04T04:06:55.675Z,59.82
2023-02-04T04:07:55.664Z,63.81
2023-02-04T04:08:55.650Z,59.21
2023-02-04T04:09:55.671Z,57.15
2023-02-04T04:10:55.629Z,59.38
2023-02-04T04:11:55.627Z,61.10
2023-02-04T04:12:55.615Z,57.26
2023-02-04T04:13:55.600Z,56.07
2023-02-04T04:14:56.218Z,50.28
2023-02-04T04:15:55.596Z,46.52
2023-02-04T04:16:55.598Z,52.49
2023-02-04T04:17:55.574Z,57.50
2023-02-04T04:18:55.577Z,56.07
2023-02-04T04:19:55.570Z,56.11
2023-02-04T04:20:55.611Z,60.43
2023-02-04T04:21:55.566Z,57.48
2023-02-04T04:22:55.550Z,57.50
2023-02-04T04:23:55.555Z,57.31
2023-02-04T04:24:55.549Z,51.78
2023-02-04T04:25:55.511Z,58.90
2023-02-04T04:26:55.509Z,55.40
2023-02-04T04:27:55.530Z,56.61
2023-02-04T04:28:55.492Z,61.14
2023-02-04T04:29:55.493Z,60.99
2023-02-04T04:30:55.544Z,60.88
2023-02-04T04:31:55.518Z,61.07
2023-02-04T04:32:55.457Z,57.03
2023-02-04T04:33:55.449Z,61.53
2023-02-04T04:34:55.456Z,63.78
2023-02-04T04:35:55.440Z,57.57
2023-02-04T04:36:55.449Z,60.55
2023-02-04T04:37:55.427Z,60.31
2023-02-04T04:38:55.409Z,59.09
2023-02-04T04:39:56.419Z,59.13
2023-02-04T04:40:55.460Z,58.10
2023-02-04T04:41:55.426Z,59.82
2023-02-04T04:42:55.381Z,63.68
2023-02-04T04:43:55.387Z,64.35
2023-02-04T04:44:55.374Z,57.51
2023-02-04T04:45:55.376Z,58.88
2023-02-04T04:46:55.389Z,56.32
2023-02-04T04:47:55.348Z,58.85
2023-02-04T04:48:55.335Z,55.24
2023-02-04T04:49:56.113Z,61.78
2023-02-04T04:50:55.319Z,56.15
2023-02-04T04:51:55.320Z,57.36
2023-02-04T04:52:55.304Z,54.24
2023-02-04T04:53:55.292Z,56.75
2023-02-04T04:54:55.300Z,58.63
2023-02-04T04:55:55.283Z,54.97
2023-02-04T04:56:55.290Z,52.01
2023-02-04T04:57:55.266Z,55.57
2023-02-04T04:58:56.265Z,56.02
2023-02-04T04:59:55.245Z,60.09
2023-02-04T05:00:58.258Z,52.45
2023-02-04T05:01:55.239Z,60.31
2023-02-04T05:02:55.224Z,55.56
2023-02-04T05:03:55.219Z,59.95
2023-02-04T05:04:55.295Z,62.96
2023-02-04T05:05:55.199Z,53.01
2023-02-04T05:06:55.214Z,55.73
2023-02-04T05:07:55.182Z,59.50
2023-02-04T05:08:55.177Z,51.39
2023-02-04T05:09:55.183Z,61.15
2023-02-04T05:10:55.166Z,59.66
2023-02-04T05:11:55.154Z,58.12
2023-02-04T05:12:55.145Z,59.97
2023-02-04T05:13:55.124Z,60.87
2023-02-04T05:14:56.135Z,58.10
2023-02-04T05:15:55.689Z,59.43
2023-02-04T05:16:55.163Z,60.23
2023-02-04T05:17:55.110Z,59.71
2023-02-04T05:18:55.117Z,59.01
2023-02-04T05:19:55.114Z,62.15
2023-02-04T05:20:55.093Z,52.07
2023-02-04T05:21:55.084Z,64.34
2023-02-04T05:22:55.709Z,61.67
2023-02-04T05:23:56.715Z,57.60
2023-02-04T05:24:55.077Z,57.51
2023-02-04T05:25:55.067Z,61.51
2023-02-04T05:26:55.038Z,59.95
2023-02-04T05:27:56.072Z,57.79
2023-02-04T05:28:55.025Z,58.10
2023-02-04T05:29:55.026Z,68.05
2023-02-04T05:30:55.055Z,74.80
2023-02-04T05:31:55.074Z,64.33
2023-02-04T05:32:55.027Z,56.22
2023-02-04T05:33:55.005Z,58.90
2023-02-04T05:34:55.632Z,58.99
2023-02-04T05:35:54.972Z,63.07
2023-02-04T05:36:54.970Z,55.84
2023-02-04T05:37:58.653Z,58.29
2023-02-04T05:38:56.144Z,58.76
2023-02-04T05:39:54.946Z,62.72
2023-02-04T05:40:55.630Z,60.44
2023-02-04T05:41:56.646Z,59.48
2023-02-04T05:42:54.915Z,58.06
2023-02-04T05:43:55.725Z,61.92
2023-02-04T05:44:54.912Z,54.59
2023-02-04T05:45:54.957Z,57.62
2023-02-04T05:46:54.904Z,62.41
2023-02-04T05:47:55.626Z,64.52
2023-02-04T05:48:56.645Z,62.09
2023-02-04T05:49:54.864Z,64.00
2023-02-04T05:50:54.855Z,66.79
2023-02-04T05:51:54.853Z,61.30
2023-02-04T05:52:54.838Z,60.91
2023-02-04T05:53:55.723Z,63.31
2023-02-04T05:54:55.627Z,58.29
2023-02-04T05:55:54.818Z,65.94
2023-02-04T05:56:54.803Z,66.24
2023-02-04T05:57:54.803Z,59.88
2023-02-04T05:58:54.806Z,69.77
2023-02-04T05:59:54.790Z,63.78
2023-02-04T06:00:54.770Z,52.58
2023-02-04T06:01:54.760Z,54.96
2023-02-04T06:02:54.788Z,61.00
2023-02-04T06:03:54.784Z,62.22
2023-02-04T06:04:55.637Z,63.50
2023-02-04T06:05:54.743Z,64.65
2023-02-04T06:06:54.711Z,56.85
2023-02-04T06:07:54.711Z,59.59
2023-02-04T06:08:54.767Z,60.54
2023-02-04T06:09:54.704Z,62.90
2023-02-04T06:10:54.684Z,56.54
2023-02-04T06:11:54.696Z,58.90
2023-02-04T06:12:54.695Z,59.10
2023-02-04T06:13:54.671Z,61.67
2023-02-04T06:14:54.673Z,56.75
2023-02-04T06:15:54.651Z,55.91
2023-02-04T06:16:54.699Z,63.08
2023-02-04T06:17:54.640Z,60.49
2023-02-04T06:18:55.142Z,63.78
2023-02-04T06:19:55.228Z,60.51
2023-02-04T06:20:54.616Z,67.17
2023-02-04T06:21:54.601Z,58.07
2023-02-04T06:22:54.599Z,61.94
2023-02-04T06:23:54.618Z,59.48
2023-02-04T06:24:54.578Z,62.66
2023-02-04T06:25:54.568Z,62.92
2023-02-04T06:26:54.595Z,63.18
2023-02-04T06:27:54.595Z,66.56
2023-02-04T06:28:56.211Z,60.79
2023-02-04T06:29:55.134Z,65.51
2023-02-04T06:30:54.604Z,64.38
2023-02-04T06:31:56.291Z,62.32
2023-02-04T06:32:54.541Z,61.30
2023-02-04T06:33:54.527Z,60.65
2023-02-04T06:34:54.505Z,63.24
2023-02-04T06:35:54.481Z,61.21
2023-02-04T06:36:54.487Z,61.95
2023-02-04T06:37:54.468Z,67.12
2023-02-04T06:38:54.517Z,66.37
2023-02-04T06:39:54.474Z,59.26
2023-02-04T06:40:55.149Z,61.78
2023-02-04T06:41:56.220Z,62.43
2023-02-04T06:42:54.450Z,65.79
2023-02-04T06:43:54.454Z,65.30
2023-02-04T06:44:54.485Z,60.68
2023-02-04T06:45:54.449Z,60.15
2023-02-04T06:46:54.400Z,58.33
2023-02-04T06:47:55.213Z,66.16
2023-02-04T06:48:54.399Z,64.52
2023-02-04T06:49:54.418Z,63.89
2023-02-04T06:50:55.142Z,63.41
2023-02-04T06:51:54.366Z,64.69
2023-02-04T06:52:54.361Z,64.90
2023-02-04T06:53:54.367Z,66.26
2023-02-04T06:54:55.140Z,67.03
2023-02-04T06:55:54.342Z,65.36
2023-02-04T06:56:55.145Z,65.42
2023-02-04T06:57:54.328Z,63.78
2023-02-04T06:58:55.299Z,64.04
2023-02-04T06:59:54.295Z,60.61
2023-02-04T07:00:54.297Z,65.32
2023-02-04T07:01:54.280Z,63.65
2023-02-04T07:02:54.363Z,67.18
2023-02-04T07:03:54.313Z,61.65
2023-02-04T07:04:54.252Z,62.30
2023-02-04T07:05:54.265Z,63.94
2023-02-04T07:06:54.300Z,61.46
2023-02-04T07:07:56.135Z,63.09
2023-02-04T07:08:54.235Z,61.01
2023-02-04T07:09:54.218Z,68.42
2023-02-04T07:10:55.209Z,65.10
2023-02-04T07:11:54.254Z,64.01
2023-02-04T07:12:54.218Z,62.24
2023-02-04T07:13:54.201Z,63.65
2023-02-04T07:14:55.178Z,66.52
2023-02-04T07:15:54.285Z,66.56
2023-02-04T07:16:54.185Z,63.18
2023-02-04T07:17:54.159Z,59.97
2023-02-04T07:18:54.152Z,62.99
2023-02-04T07:19:54.750Z,67.54
2023-02-04T07:20:54.150Z,66.57
2023-02-04T07:21:54.133Z,65.02
2023-02-04T07:22:54.131Z,66.75
2023-02-04T07:23:54.110Z,65.04
2023-02-04T07:24:54.141Z,64.62
2023-02-04T07:25:55.687Z,63.47
2023-02-04T07:26:54.089Z,65.60
2023-02-04T07:27:54.108Z,67.95
2023-02-04T07:28:54.092Z,65.17
2023-02-04T07:29:54.093Z,65.14
2023-02-04T07:30:54.107Z,67.10
2023-02-04T07:31:54.205Z,65.62
2023-02-04T07:32:54.726Z,63.59
2023-02-04T07:33:54.047Z,61.19
2023-02-04T07:34:54.739Z,62.82
2023-02-04T07:35:55.651Z,61.73
2023-02-04T07:36:54.134Z,62.09
2023-02-04T07:37:54.000Z,65.79
2023-02-04T07:38:55.646Z,62.75
2023-02-04T07:39:53.987Z,66.24
2023-02-04T07:40:54.012Z,66.77
2023-02-04T07:41:53.982Z,64.69
2023-02-04T07:42:53.972Z,63.88
2023-02-04T07:43:53.957Z,64.81
2023-02-04T07:44:54.718Z,65.82
2023-02-04T07:45:53.979Z,65.82
2023-02-04T07:46:53.953Z,63.67
2023-02-04T07:47:53.924Z,64.56
2023-02-04T07:48:55.710Z,64.57
2023-02-04T07:49:53.905Z,62.96
2023-02-04T07:50:53.914Z,65.25
2023-02-04T07:51:53.898Z,66.01
2023-02-04T07:52:53.885Z,63.44
2023-02-04T07:53:54.871Z,64.71
2023-02-04T07:54:53.870Z,65.72
2023-02-04T07:55:53.875Z,66.00
2023-02-04T07:56:53.861Z,65.70
2023-02-04T07:57:53.846Z,65.48
2023-02-04T07:58:53.828Z,65.25
2023-02-04T07:59:53.863Z,62.57
2023-02-04T08:00:53.825Z,65.92
2023-02-04T08:01:53.830Z,64.94
2023-02-04T08:02:54.674Z,66.27
2023-02-04T08:03:53.795Z,67.40
2023-02-04T08:04:53.788Z,66.40
2023-02-04T08:05:53.826Z,65.48
2023-02-04T08:06:53.926Z,65.02
2023-02-04T08:07:53.781Z,65.33
2023-02-04T08:08:53.736Z,60.96
2023-02-04T08:09:55.637Z,64.87
2023-02-04T08:13:02.596Z,64.78
2023-02-04T08:14:03.661Z,63.78
2023-02-04T08:15:03.657Z,62.55
2023-02-04T08:16:03.703Z,67.51
2023-02-04T08:17:03.631Z,66.84
2023-02-04T08:18:03.637Z,63.86
2023-02-04T08:19:03.619Z,70.75
2023-02-04T08:20:03.616Z,67.55
2023-02-04T08:21:03.602Z,68.50
2023-02-04T08:22:03.605Z,67.51
2023-02-04T08:23:03.594Z,65.97
2023-02-04T08:24:03.581Z,63.44
2023-02-04T08:25:03.596Z,62.94
2023-02-04T08:26:05.450Z,65.61
2023-02-04T08:27:03.553Z,66.83
2023-02-04T08:28:03.587Z,63.36
2023-02-04T08:29:03.566Z,65.11
2023-02-04T08:30:05.041Z,67.23
2023-02-04T08:31:03.708Z,64.52
2023-02-04T08:32:03.542Z,66.30
2023-02-04T08:33:03.637Z,67.35
2023-02-04T08:34:03.685Z,64.96
2023-02-04T08:35:05.596Z,66.03
2023-02-04T08:36:04.471Z,65.38
2023-02-04T08:37:04.119Z,68.53
2023-02-04T08:38:04.440Z,64.68
2023-02-04T08:39:03.464Z,63.55
2023-02-04T08:40:03.457Z,63.96
2023-02-04T08:41:04.036Z,63.96
2023-02-04T08:42:03.431Z,66.57
2023-02-04T08:43:03.435Z,64.89
2023-02-04T08:44:03.416Z,64.12
2023-02-04T08:45:03.405Z,64.74
2023-02-04T08:46:03.409Z,61.15
2023-02-04T08:47:03.409Z,64.01
2023-02-04T08:48:03.402Z,65.21
2023-02-04T08:49:03.474Z,63.67
2023-02-04T08:50:03.387Z,66.63
2023-02-04T08:51:03.374Z,66.63
2023-02-04T08:52:03.465Z,67.22
2023-02-04T08:53:03.358Z,67.04
2023-02-04T08:54:03.358Z,66.66
2023-02-04T08:55:03.394Z,68.11
2023-02-04T08:56:03.354Z,67.41
2023-02-04T08:57:03.357Z,64.85
2023-02-04T08:58:03.326Z,66.13
2023-02-04T08:59:03.350Z,66.50
2023-02-04T09:00:03.311Z,65.09
2023-02-04T09:01:03.345Z,67.70
2023-02-04T09:02:03.433Z,67.09
2023-02-04T09:03:03.292Z,68.18
2023-02-04T09:04:03.302Z,66.05
2023-02-04T09:05:03.269Z,65.59
2023-02-04T09:06:03.291Z,66.86
2023-02-04T09:07:04.034Z,67.13
2023-02-04T09:08:03.254Z,67.01
2023-02-04T09:09:03.247Z,64.78
2023-02-04T09:10:03.230Z,64.62
2023-02-04T09:11:03.223Z,68.92
2023-02-04T09:12:03.264Z,65.92
2023-02-04T09:13:03.215Z,62.60
2023-02-04T09:14:03.201Z,64.64
2023-02-04T09:15:03.202Z,64.60
2023-02-04T09:18:10.546Z,66.33
2023-02-04T09:19:10.538Z,65.61
2023-02-04T09:20:10.542Z,68.58
2023-02-04T09:21:10.538Z,66.29
2023-02-04T09:22:10.552Z,67.83
2023-02-04T09:23:10.514Z,66.81
2023-02-04T09:24:10.524Z,64.71
2023-02-04T09:25:14.409Z,65.53
2023-02-04T09:26:11.577Z,66.77
2023-02-04T09:27:11.594Z,66.31
2023-02-04T09:28:11.722Z,65.46
2023-02-04T09:29:11.558Z,65.49
2023-02-04T09:30:11.555Z,66.36
2023-02-04T09:31:11.682Z,65.57
2023-02-04T09:32:13.497Z,67.39
2023-02-04T09:33:11.544Z,66.92
2023-02-04T09:34:11.522Z,65.17
2023-02-04T09:35:11.525Z,64.84
2023-02-04T09:36:11.513Z,67.45
2023-02-04T09:37:11.501Z,67.38
2023-02-04T09:38:12.509Z,67.98
2023-02-04T09:39:11.477Z,66.17
2023-02-04T09:40:11.474Z,65.90
2023-02-04T09:41:11.466Z,66.78
2023-02-04T09:42:11.462Z,65.74
2023-02-04T09:43:12.452Z,67.50
2023-02-04T09:44:13.008Z,66.71
2023-02-04T09:45:11.448Z,69.39
2023-02-04T09:46:11.501Z,65.76
2023-02-04T09:47:11.454Z,68.09
2023-02-04T09:48:11.412Z,65.57
2023-02-04T09:49:12.003Z,68.46
2023-02-04T09:50:11.958Z,67.53
2023-02-04T09:51:11.393Z,66.82
2023-02-04T09:52:11.383Z,68.44
2023-02-04T09:53:11.369Z,67.43
2023-02-04T09:54:11.370Z,66.90
2023-02-04T09:55:11.349Z,66.89
2023-02-04T09:56:11.336Z,67.58
2023-02-04T09:57:11.339Z,67.89
2023-02-04T09:58:11.316Z,66.31
2023-02-04T09:59:11.330Z,67.18
2023-02-04T10:00:11.914Z,66.96
2023-02-04T10:01:11.382Z,67.72
2023-02-04T10:02:11.297Z,66.44
2023-02-04T10:03:11.980Z,67.26
2023-02-04T10:04:14.992Z,66.16
2023-02-04T10:05:11.252Z,67.55
2023-02-04T10:06:11.302Z,65.75
2023-02-04T10:07:11.240Z,65.51
2023-02-04T10:08:11.222Z,65.69
2023-02-04T10:09:11.988Z,66.72
2023-02-04T10:10:12.976Z,65.42
2023-02-04T10:11:11.216Z,65.35
2023-02-04T10:12:11.192Z,65.05
2023-02-04T10:13:11.189Z,64.40
2023-02-04T10:14:11.172Z,65.55
2023-02-04T10:15:11.166Z,65.13
2023-02-04T10:16:11.193Z,65.70
2023-02-04T10:17:11.146Z,65.57
2023-02-04T10:18:11.136Z,67.66
2023-02-04T10:19:11.146Z,65.03
2023-02-04T10:20:11.142Z,67.31
2023-02-04T10:21:11.113Z,68.60
2023-02-04T10:22:13.021Z,67.74
2023-02-04T10:23:12.694Z,68.41
2023-02-04T10:24:12.106Z,67.35
2023-02-04T10:25:11.077Z,66.53
2023-02-04T10:26:11.091Z,67.77
2023-02-04T10:27:11.100Z,66.66
2023-02-04T10:28:11.109Z,67.73
2023-02-04T10:29:11.052Z,67.14
2023-02-04T10:30:11.043Z,68.76
2023-02-04T10:31:11.173Z,66.63
2023-02-04T10:32:11.056Z,67.23
2023-02-04T10:33:13.021Z,68.48
2023-02-04T10:34:11.014Z,64.86
2023-02-04T10:35:11.008Z,67.16
2023-02-04T10:36:11.008Z,66.64
2023-02-04T10:37:11.003Z,65.87
2023-02-04T10:38:10.976Z,67.84
2023-02-04T10:39:10.975Z,65.07
2023-02-04T10:40:10.966Z,65.27
2023-02-04T10:41:10.973Z,66.18
2023-02-04T10:42:11.006Z,67.23
2023-02-04T10:43:11.485Z,64.13
2023-02-04T10:44:13.403Z,65.50
2023-02-04T10:45:12.927Z,66.61
2023-02-04T10:46:12.053Z,64.30
2023-02-04T10:47:11.488Z,67.17
2023-02-04T10:48:10.896Z,66.54
2023-02-04T10:49:10.886Z,65.70
2023-02-04T10:50:10.908Z,66.14
2023-02-04T10:51:13.412Z,64.04
2023-02-04T10:52:12.507Z,63.89
2023-02-04T10:53:10.850Z,68.78
2023-02-04T10:54:10.890Z,67.11
2023-02-04T10:55:10.866Z,65.51
2023-02-04T10:56:10.855Z,67.03
2023-02-04T10:57:10.840Z,66.95
2023-02-04T10:58:10.816Z,66.02
2023-02-04T10:59:12.526Z,66.22
2023-02-04T11:00:10.809Z,66.98
2023-02-04T11:01:10.833Z,66.94
2023-02-04T11:02:10.819Z,67.98
2023-02-04T11:03:12.577Z,67.70
2023-02-04T11:04:10.770Z,66.08
2023-02-04T11:05:10.785Z,66.09
2023-02-04T11:06:10.804Z,65.96
2023-02-04T11:07:10.748Z,66.06
2023-02-04T11:08:10.741Z,65.85
2023-02-04T11:09:10.734Z,66.53
2023-02-04T11:10:10.717Z,68.07
2023-02-04T11:11:10.746Z,64.98
2023-02-04T11:12:10.719Z,64.75
2023-02-04T11:13:10.719Z,65.97
2023-02-04T11:14:10.709Z,65.76
2023-02-04T11:17:17.016Z,65.55
2023-02-04T11:18:17.002Z,64.63
2023-02-04T11:19:16.984Z,66.00
2023-02-04T11:20:17.157Z,68.68
2023-02-04T11:21:19.217Z,68.43
2023-02-04T11:22:18.829Z,66.37
2023-02-04T11:23:16.980Z,65.90
2023-02-04T11:24:18.029Z,65.45
2023-02-04T11:25:19.903Z,66.62
2023-02-04T11:26:18.019Z,66.97
2023-02-04T11:27:18.042Z,67.43
2023-02-04T11:28:18.032Z,65.06
2023-02-04T11:29:18.012Z,68.32
2023-02-04T11:30:17.985Z,66.35
2023-02-04T11:31:18.923Z,68.24
2023-02-04T11:32:17.972Z,68.46
2023-02-04T11:33:17.980Z,67.40
2023-02-04T11:34:17.963Z,64.62
2023-02-04T11:35:17.962Z,67.21
2023-02-04T11:36:17.951Z,65.63
2023-02-04T11:37:17.924Z,65.79
2023-02-04T11:38:17.927Z,67.40
2023-02-04T11:39:17.915Z,67.28
2023-02-04T11:40:17.906Z,64.38
2023-02-04T11:41:17.898Z,68.79
2023-02-04T11:42:17.890Z,66.36
2023-02-04T11:43:17.864Z,65.04
2023-02-04T11:44:18.864Z,64.96
2023-02-04T11:45:17.875Z,66.55
2023-02-04T11:46:17.889Z,65.72
2023-02-04T11:47:17.884Z,65.37
2023-02-04T11:48:18.429Z,67.22
2023-02-04T11:49:17.828Z,64.44
2023-02-04T11:50:17.827Z,65.35
2023-02-04T11:51:17.828Z,66.44
2023-02-04T11:52:17.815Z,65.50
2023-02-04T11:53:18.357Z,67.03
2023-02-04T11:54:17.794Z,71.80
2023-02-04T11:55:18.339Z,66.58
2023-02-04T11:56:17.778Z,65.76
2023-02-04T11:57:17.798Z,65.72
2023-02-04T11:58:17.771Z,66.58
2023-02-04T11:59:19.462Z,66.78
2023-02-04T12:00:17.756Z,67.77
2023-02-04T12:03:26.347Z,65.77
2023-02-04T12:04:26.289Z,66.69
2023-02-04T12:05:26.241Z,67.72
2023-02-04T12:06:26.243Z,67.12
2023-02-04T12:07:29.148Z,64.86
2023-02-04T12:08:27.303Z,65.77
2023-02-04T12:09:27.316Z,66.80
2023-02-04T12:10:27.314Z,67.71
2023-02-04T12:11:27.314Z,65.52
2023-02-04T12:12:27.293Z,65.25
2023-02-04T12:13:28.302Z,65.94
2023-02-04T12:14:27.275Z,63.71
2023-02-04T12:15:27.254Z,64.68
2023-02-04T12:16:28.187Z,65.85
2023-02-04T12:17:27.254Z,66.39
2023-02-04T12:18:28.206Z,66.85
2023-02-04T12:19:28.241Z,68.01
2023-02-04T12:20:28.134Z,69.39
2023-02-04T12:21:27.228Z,67.20
2023-02-04T12:22:27.215Z,63.88
2023-02-04T12:23:27.203Z,65.90
2023-02-04T12:24:27.198Z,66.51
2023-02-04T12:25:28.187Z,65.95
2023-02-04T12:26:27.711Z,66.15
2023-02-04T12:27:27.160Z,67.02
2023-02-04T12:28:27.151Z,66.88
2023-02-04T12:29:27.151Z,66.36
2023-02-04T12:30:27.147Z,67.62
2023-02-04T12:31:27.251Z,66.57
2023-02-04T12:32:28.165Z,66.36
2023-02-04T12:33:28.217Z,66.94
2023-02-04T12:34:27.138Z,64.34
2023-02-04T12:35:27.105Z,65.06
2023-02-04T12:36:27.098Z,67.46
2023-02-04T12:37:27.081Z,67.11
2023-02-04T12:38:27.068Z,66.13
2023-02-04T12:39:27.055Z,65.92
2023-02-04T12:40:28.061Z,63.50
2023-02-04T12:41:27.059Z,66.92
2023-02-04T12:42:27.050Z,66.66
2023-02-04T12:43:28.414Z,65.21
2023-02-04T12:44:28.024Z,64.39
2023-02-04T12:45:27.018Z,65.93
2023-02-04T12:46:27.043Z,65.17
2023-02-04T12:47:27.015Z,62.64
2023-02-04T12:48:27.083Z,62.85
2023-02-04T12:49:27.705Z,63.94
2023-02-04T12:50:27.014Z,65.96
2023-02-04T12:51:27.629Z,66.14
2023-02-04T12:52:26.965Z,65.06
2023-02-04T12:53:28.714Z,66.25
2023-02-04T12:54:26.960Z,66.05
2023-02-04T12:55:27.018Z,66.17
2023-02-04T12:56:28.646Z,65.93
2023-02-04T12:57:26.915Z,65.99
2023-02-04T12:58:26.904Z,63.42
2023-02-04T12:59:26.915Z,65.41
2023-02-04T13:00:26.922Z,68.09
2023-02-04T13:01:27.819Z,65.88
2023-02-04T13:02:26.875Z,67.04
2023-02-04T13:03:27.006Z,65.77
2023-02-04T13:04:26.903Z,65.09