createdAt,value
2024-03-14T00:05:40.650Z,6.43
2024-03-14T00:12:23.360Z,6.57
2024-03-14T00:19:05.952Z,7.47
2024-03-14T00:25:48.444Z,7.15
2024-03-14T00:32:31.059Z,8.18
2024-03-14T00:39:13.598Z,8.07
2024-03-14T00:45:57.570Z,8.65
2024-03-14T00:52:40.738Z,9.65
2024-03-14T00:59:23.971Z,8.48
2024-03-14T01:06:11.746Z,8.18
2024-03-14T01:12:54.365Z,10.45
2024-03-14T01:19:36.893Z,9.60
2024-03-14T01:26:22.613Z,9.60
2024-03-14T01:33:05.628Z,9.52
2024-03-14T01:39:49.949Z,9.45
2024-03-14T01:46:33.009Z,10.02
2024-03-14T01:53:15.674Z,10.57
2024-03-14T02:00:01.721Z,10.65
2024-03-14T02:07:01.422Z,10.57
2024-03-14T02:13:43.925Z,11.15
2024-03-14T02:20:26.473Z,11.57
2024-03-14T02:27:10.411Z,10.95
2024-03-14T02:33:53.780Z,12.05
2024-03-14T02:40:36.575Z,12.80
2024-03-14T02:47:19.827Z,10.80
2024-03-14T02:54:02.570Z,13.75
2024-03-14T03:00:45.095Z,9.90
2024-03-14T03:07:28.879Z,11.13
2024-03-14T03:14:11.476Z,10.30
2024-03-14T03:20:54.056Z,11.23
2024-03-14T03:27:36.779Z,10.23
2024-03-14T03:34:20.249Z,10.02
2024-03-14T03:41:02.743Z,10.38
2024-03-14T03:47:46.785Z,8.75
2024-03-14T03:54:29.553Z,8.90
2024-03-14T04:01:20.501Z,8.85
2024-03-14T04:08:05.126Z,8.32
2024-03-14T04:14:47.658Z,7.70
2024-03-14T04:21:30.274Z,7.30
2024-03-14T04:28:13.756Z,6.80
2024-03-14T04:34:56.330Z,6.90
2024-03-14T04:41:39.533Z,6.35
2024-03-14T04:48:22.145Z,6.38
2024-03-14T04:55:09.259Z,6.18
2024-03-14T05:01:51.834Z,6.55
2024-03-14T05:08:34.312Z,6.20
2024-03-14T05:15:17.737Z,5.68
2024-03-14T05:22:00.884Z,5.07
2024-03-14T05:28:43.357Z,5.53
2024-03-14T05:35:26.512Z,6.00
2024-03-14T05:42:13.182Z,6.45
2024-03-14T05:48:57.125Z,6.45
2024-03-14T05:55:39.808Z,7.47
2024-03-14T06:02:23.050Z,7.65
2024-03-14T06:09:05.577Z,9.40
2024-03-14T06:15:50.916Z,9.63
2024-03-14T06:22:35.146Z,9.73
2024-03-14T06:29:17.654Z,10.90
2024-03-14T06:36:00.210Z,10.40
2024-03-14T06:42:42.906Z,10.90
2024-03-14T06:49:26.859Z,10.18
2024-03-14T06:56:09.487Z,10.88
2024-03-14T07:02:52.818Z,11.75
2024-03-14T07:09:35.467Z,11.63
2024-03-14T07:16:19.553Z,11.75
2024-03-14T07:23:02.149Z,11.13
2024-03-14T07:29:48.062Z,11.70
2024-03-14T07:36:30.675Z,11.63
2024-03-14T07:43:13.446Z,12.40
2024-03-14T07:49:56.326Z,10.63
2024-03-14T07:56:39.086Z,9.90
2024-03-14T08:03:21.706Z,10.63
2024-03-14T08:10:05.419Z,11.52
2024-03-14T08:16:47.951Z,11.50
2024-03-14T08:23:33.057Z,10.48
2024-03-14T08:30:16.031Z,9.98
2024-03-14T08:36:59.212Z,9.35
2024-03-14T08:43:42.975Z,8.30
2024-03-14T08:50:28.437Z,7.97
2024-03-14T08:57:13.509Z,7.38
2024-03-14T09:03:56.217Z,7.57
2024-03-14T09:10:39.101Z,6.78
2024-03-14T09:17:22.037Z,5.68
2024-03-14T09:24:10.448Z,5.85
2024-03-14T09:30:58.558Z,5.07
2024-03-14T09:37:42.414Z,5.25
2024-03-14T09:44:25.079Z,4.95
2024-03-14T09:51:10.928Z,4.78
2024-03-14T09:57:53.861Z,4.22
2024-03-14T10:04:36.411Z,4.20
2024-03-14T10:11:23.294Z,4.18
2024-03-14T10:18:09.427Z,3.63
2024-03-14T10:24:52.458Z,3.60
2024-03-14T10:31:35.132Z,3.47
2024-03-14T10:38:20.879Z,3.85
2024-03-14T10:45:06.238Z,2.90
2024-03-14T10:51:52.819Z,2.70
2024-03-14T10:58:36.984Z,3.00
2024-03-14T11:05:23.594Z,2.78
2024-03-14T11:12:12.786Z,2.42
2024-03-14T11:19:00.648Z,2.33
2024-03-14T11:25:47.560Z,2.05
2024-03-14T11:32:34.174Z,1.85
2024-03-14T11:39:27.075Z,1.80
2024-03-14T11:46:11.260Z,1.73
2024-03-14T11:52:54.296Z,1.65
2024-03-14T11:59:43.631Z,1.50
2024-03-14T12:06:28.161Z,1.75
2024-03-14T12:13:20.030Z,1.48
2024-03-14T12:20:06.057Z,1.50
2024-03-14T12:26:48.729Z,1.60
2024-03-14T12:33:32.016Z,1.70
2024-03-14T12:40:21.077Z,1.38
2024-03-14T12:47:05.093Z,1.35
2024-03-14T12:54:05.270Z,1.30
2024-03-14T13:00:53.596Z,1.33
2024-03-14T13:07:37.570Z,1.52
2024-03-14T13:14:26.048Z,1.20
2024-03-14T13:21:19.394Z,1.33
2024-03-14T13:28:03.419Z,1.13
2024-03-14T13:34:48.783Z,1.33
2024-03-14T13:41:31.532Z,1.35
2024-03-14T13:48:18.290Z,1.27
2024-03-14T13:55:01.795Z,1.10
2024-03-14T14:01:46.312Z,1.10
2024-03-14T14:08:29.585Z,0.95
2024-03-14T14:15:14.883Z,1.10
2024-03-14T14:21:57.753Z,1.17
2024-03-14T14:28:42.004Z,1.02
2024-03-14T14:35:25.275Z,1.23
2024-03-14T14:42:08.797Z,0.77
2024-03-14T14:48:53.344Z,1.15
2024-03-14T14:55:40.967Z,1.00
2024-03-14T15:02:25.205Z,0.90
2024-03-14T15:09:09.924Z,1.13
2024-03-14T15:15:54.593Z,1.00
2024-03-14T15:22:42.451Z,0.95
2024-03-14T15:29:25.253Z,1.05
2024-03-14T15:36:09.734Z,1.27
2024-03-14T15:42:52.394Z,1.25
2024-03-14T15:49:35.152Z,0.85
2024-03-14T15:56:18.619Z,1.00
2024-03-14T16:03:01.661Z,0.82
2024-03-14T16:09:45.714Z,1.55
2024-03-14T16:16:28.884Z,1.30
2024-03-14T16:23:14.785Z,1.38
2024-03-14T16:29:57.933Z,1.10
2024-03-14T16:36:42.653Z,1.20
2024-03-14T16:43:25.373Z,1.20
2024-03-14T16:50:14.379Z,0.98
2024-03-14T16:56:58.774Z,1.13
2024-03-14T17:03:41.559Z,1.17
2024-03-14T17:10:25.978Z,1.55
2024-03-14T17:17:13.046Z,1.52
2024-03-14T17:23:56.295Z,1.60
2024-03-14T17:30:39.636Z,1.58
2024-03-14T17:37:22.314Z,1.60
2024-03-14T17:44:05.751Z,1.85
2024-03-14T17:50:49.663Z,2.20
2024-03-14T17:57:36.567Z,2.42
2024-03-14T18:04:23.294Z,2.88
2024-03-14T18:11:07.793Z,3.10
2024-03-14T18:17:51.260Z,2.67
2024-03-14T18:24:36.527Z,12.73
2024-03-14T18:31:23.410Z,4.28
2024-03-14T18:38:07.933Z,4.60
2024-03-14T18:44:56.431Z,5.32
2024-03-14T18:51:39.408Z,4.68
2024-03-14T18:58:22.577Z,4.38
2024-03-14T19:05:06.797Z,3.28
2024-03-14T19:11:50.193Z,2.60
2024-03-14T19:18:34.299Z,3.03
2024-03-14T19:25:17.962Z,3.15
2024-03-14T19:32:02.722Z,3.40
2024-03-14T19:38:48.120Z,3.40
2024-03-14T19:45:36.832Z,4.20
2024-03-14T19:52:19.955Z,4.00
2024-03-14T19:59:03.072Z,5.00
2024-03-14T20:05:45.860Z,4.20
2024-03-14T20:12:29.723Z,4.10
2024-03-14T20:19:12.859Z,4.47
2024-03-14T20:25:55.843Z,4.15
2024-03-14T20:32:38.833Z,4.28
2024-03-14T20:39:25.274Z,4.85
2024-03-14T20:46:11.174Z,4.97
2024-03-14T20:52:53.939Z,4.80
2024-03-14T20:59:36.899Z,5.60
2024-03-14T21:06:19.953Z,4.45
2024-03-14T21:13:05.628Z,5.63
2024-03-14T21:19:48.666Z,4.72
2024-03-14T21:26:31.409Z,5.10
2024-03-14T21:33:14.980Z,5.35
2024-03-14T21:39:57.991Z,4.90
2024-03-14T21:46:41.481Z,5.28
2024-03-14T21:53:24.520Z,4.80
2024-03-14T22:00:09.453Z,5.00
2024-03-14T22:06:52.616Z,4.65
2024-03-14T22:13:35.308Z,5.82
2024-03-14T22:20:21.742Z,4.90
2024-03-14T22:27:05.096Z,5.63
2024-03-14T22:33:47.704Z,7.00
2024-03-14T22:40:30.310Z,7.38
2024-03-14T22:47:13.046Z,6.25
2024-03-14T22:53:55.925Z,6.90
2024-03-14T23:00:48.643Z,6.53
2024-03-14T23:07:32.403Z,5.72
2024-03-14T23:14:17.654Z,7.18
2024-03-14T23:21:00.324Z,6.80
2024-03-14T23:27:43.873Z,7.40
2024-03-14T23:34:26.431Z,5.65
2024-03-14T23:41:12.083Z,6.40
2024-03-14T23:47:54.886Z,5.25
2024-03-14T23:54:37.775Z,5.72
