createdAt,value
2023-02-01T00:01:12.542Z,15.1
2023-02-01T00:03:12.479Z,15.5
2023-02-01T00:05:12.372Z,16.2
2023-02-01T00:07:14.346Z,15.8
2023-02-01T00:09:12.403Z,16.3
2023-02-01T00:11:13.064Z,16.6
2023-02-01T00:13:11.948Z,17
2023-02-01T00:15:12.111Z,16.3
2023-02-01T00:17:11.911Z,16.6
2023-02-01T00:19:14.218Z,17
2023-02-01T00:21:12.494Z,15.6
2023-02-01T00:23:11.553Z,15.8
2023-02-01T00:25:11.399Z,15.5
2023-02-01T00:27:11.748Z,15
2023-02-01T00:29:14.616Z,14.9
2023-02-01T00:31:11.508Z,16.2
2023-02-01T00:33:11.212Z,15.2
2023-02-01T00:35:11.395Z,15.8
2023-02-01T00:37:10.881Z,14.9
2023-02-01T00:39:11.690Z,15.6
2023-02-01T00:41:13.907Z,14.9
2023-02-01T00:43:10.652Z,15.6
2023-02-01T00:45:11.029Z,15.8
2023-02-01T00:47:10.821Z,16
2023-02-01T00:49:10.400Z,15.7
2023-02-01T00:51:14.188Z,15.6
2023-02-01T00:53:10.787Z,16.3
2023-02-01T00:55:10.137Z,15.9
2023-02-01T00:57:10.041Z,15.7
2023-02-01T00:59:12.507Z,16.1
2023-02-01T01:01:12.282Z,15.9
2023-02-01T01:03:09.849Z,16.1
2023-02-01T01:05:09.724Z,15.3
2023-02-01T01:07:09.506Z,15.7
2023-02-01T01:09:10.013Z,16.1
2023-02-01T01:11:11.842Z,15.4
2023-02-01T01:13:09.936Z,15.4
2023-02-01T01:15:10.192Z,14.7
2023-02-01T01:17:09.178Z,15.2
2023-02-01T01:19:09.251Z,15
2023-02-01T01:21:11.996Z,15.3
2023-02-01T01:23:09.486Z,15.9
2023-02-01T01:25:09.015Z,15
2023-02-01T01:27:08.764Z,14.8
2023-02-01T01:29:10.082Z,15.8
2023-02-01T01:31:09.775Z,15.3
2023-02-01T01:33:08.670Z,14.3
2023-02-01T01:35:08.979Z,15.4
2023-02-01T01:37:08.795Z,15.7
2023-02-01T01:39:08.271Z,16
2023-02-01T01:41:09.381Z,15.1
2023-02-01T01:43:14.433Z,15.6
2023-02-01T01:45:20.954Z,14.9
2023-02-01T01:47:08.908Z,16.3
2023-02-01T01:49:12.581Z,15.8
2023-02-01T01:51:10.668Z,15.1
2023-02-01T01:53:12.721Z,15.9
2023-02-01T01:55:08.332Z,15.7
2023-02-01T01:57:12.387Z,16
2023-02-01T01:59:09.841Z,16.5
2023-02-01T02:01:07.398Z,15.5
2023-02-01T02:03:14.140Z,15.5
2023-02-01T02:05:08.468Z,15.4
2023-02-01T02:07:12.034Z,15.2
2023-02-01T02:09:07.262Z,16.2
2023-02-01T02:11:07.378Z,15.8
2023-02-01T02:13:06.814Z,15.9
2023-02-01T02:15:08.138Z,15.9
2023-02-01T02:17:25.699Z,16.4
2023-02-01T02:19:40.773Z,15.9
2023-02-01T02:21:15.292Z,15.5
2023-02-01T02:23:25.355Z,15.7
2023-02-01T02:25:27.735Z,15.4
2023-02-01T02:27:17.983Z,16
2023-02-01T02:29:32.394Z,16.2
2023-02-01T02:31:24.638Z,14.9
2023-02-01T02:33:35.158Z,15.2
2023-02-01T02:35:13.849Z,15
2023-02-01T02:37:16.800Z,17.5
2023-02-01T02:39:10.526Z,15.2
2023-02-01T02:41:19.401Z,16.8
2023-02-01T02:43:11.260Z,15.9
2023-02-01T02:45:10.166Z,16.4
2023-02-01T02:47:15.638Z,16.4
2023-02-01T02:49:12.225Z,16.8
2023-02-01T02:51:09.879Z,16.7
2023-02-01T02:53:13.015Z,17.1
2023-02-01T02:55:08.915Z,17.7
2023-02-01T02:57:09.346Z,17.7
2023-02-01T02:59:07.363Z,17.8
2023-02-01T03:01:05.392Z,16.8
2023-02-01T03:03:05.899Z,17
2023-02-01T03:05:06.322Z,17.1
2023-02-01T03:07:15.059Z,18.3
2023-02-01T03:09:13.309Z,18.9
2023-02-01T03:11:07.423Z,17.8
2023-02-01T03:13:08.817Z,17.8
2023-02-01T03:15:12.365Z,18.4
2023-02-01T03:17:09.193Z,17.7
2023-02-01T03:19:09.412Z,18.9
2023-02-01T03:21:10.934Z,17.9
2023-02-01T03:23:06.202Z,18.8
2023-02-01T03:25:11.377Z,17.9
2023-02-01T03:27:11.814Z,17.4
2023-02-01T03:29:16.124Z,19.5
2023-02-01T03:31:03.827Z,20.7
2023-02-01T03:33:08.210Z,20.2
2023-02-01T03:35:03.919Z,19.9
2023-02-01T03:37:07.274Z,19.4
2023-02-01T03:39:11.834Z,17.8
2023-02-01T03:41:09.342Z,18.4
2023-02-01T03:43:07.371Z,18.3
2023-02-01T03:45:11.249Z,18.2
2023-02-01T03:47:06.872Z,19.2
2023-02-01T03:49:08.685Z,19.3
2023-02-01T03:51:07.277Z,19.1
2023-02-01T03:53:06.409Z,20.1
2023-02-01T03:55:04.554Z,19.4
2023-02-01T03:57:08.932Z,19.1
2023-02-01T03:59:06.998Z,19.1
2023-02-01T04:01:03.591Z,19.4
2023-02-01T04:03:03.902Z,19.5
2023-02-01T04:05:02.814Z,20.1
2023-02-01T04:07:02.803Z,19.9
2023-02-01T04:09:02.273Z,19.9
2023-02-01T04:11:02.210Z,21.2
2023-02-01T04:13:02.147Z,20.8
2023-02-01T04:15:02.280Z,20.1
2023-02-01T04:17:02.361Z,20.5
2023-02-01T04:19:02.351Z,20
2023-02-01T04:21:01.955Z,20.4
2023-02-01T04:23:01.855Z,21
2023-02-01T04:25:01.919Z,20.2
2023-02-01T04:27:01.895Z,20.5
2023-02-01T04:29:01.695Z,21.5
2023-02-01T04:31:01.721Z,20.8
2023-02-01T04:33:01.598Z,22.9
2023-02-01T04:35:01.391Z,25.7
2023-02-01T04:37:01.481Z,22.8
2023-02-01T04:39:01.381Z,22.2
2023-02-01T04:41:01.632Z,22.5
2023-02-01T04:43:01.565Z,22
2023-02-01T04:45:01.166Z,22.3
2023-02-01T04:47:01.007Z,23
2023-02-01T04:49:01.063Z,22.3
2023-02-01T04:51:01.578Z,22.8
2023-02-01T04:53:00.711Z,22.6
2023-02-01T04:55:00.666Z,22.8
2023-02-01T04:57:00.685Z,22.8
2023-02-01T04:59:00.484Z,21.6
2023-02-01T05:01:03.401Z,23.3
2023-02-01T05:03:00.534Z,22.7
2023-02-01T05:05:00.482Z,23
2023-02-01T05:07:00.316Z,22.5
2023-02-01T05:09:00.294Z,24.1
2023-02-01T05:11:00.169Z,26.6
2023-02-01T05:13:00.293Z,27.5
2023-02-01T05:14:59.986Z,27.2
2023-02-01T05:16:59.873Z,27.6
2023-02-01T05:18:59.839Z,26.4
2023-02-01T05:20:59.767Z,25.5
2023-02-01T05:22:59.741Z,25.4
2023-02-01T05:24:59.561Z,26
2023-02-01T05:26:59.500Z,24.9
2023-02-01T05:28:59.905Z,25.7
2023-02-01T05:30:59.446Z,25.8
2023-02-01T05:32:59.330Z,28.4
2023-02-01T05:34:59.411Z,28
2023-02-01T05:36:59.133Z,28.1
2023-02-01T05:38:59.069Z,27.7
2023-02-01T05:40:59.207Z,26.6
2023-02-01T05:42:58.900Z,26.7
2023-02-01T05:44:59.100Z,27.9
2023-02-01T05:46:58.779Z,28.8
2023-02-01T05:48:58.769Z,28
2023-02-01T05:50:59.104Z,27.3
2023-02-01T05:52:58.479Z,28.2
2023-02-01T05:54:58.472Z,26.9
2023-02-01T05:56:58.352Z,27.9
2023-02-01T05:58:58.304Z,27
2023-02-01T06:01:00.269Z,26.7
2023-02-01T06:02:58.252Z,25.8
2023-02-01T06:04:58.106Z,26.4
2023-02-01T06:06:58.130Z,25.6
2023-02-01T06:08:58.049Z,25
2023-02-01T06:10:59.838Z,25.2
2023-02-01T06:12:57.845Z,24.3
2023-02-01T06:14:57.706Z,25.7
2023-02-01T06:16:57.696Z,26.5
2023-02-01T06:18:57.741Z,27
2023-02-01T06:20:59.299Z,28.4
2023-02-01T06:22:57.386Z,27
2023-02-01T06:24:57.381Z,27.5
2023-02-01T06:26:57.279Z,27
2023-02-01T06:28:57.329Z,26.9
2023-02-01T06:30:57.867Z,27
2023-02-01T06:32:57.082Z,24.1
2023-02-01T06:34:57.043Z,23.9
2023-02-01T06:36:56.997Z,25.5
2023-02-01T06:38:56.946Z,25.6
2023-02-01T06:40:58.395Z,27
2023-02-01T06:42:56.765Z,25.9
2023-02-01T06:44:56.750Z,26.8
2023-02-01T06:46:56.694Z,27.6
2023-02-01T06:48:56.643Z,28.4
2023-02-01T06:50:56.437Z,27.9
2023-02-01T06:52:56.759Z,26.8
2023-02-01T06:54:56.306Z,27.5
2023-02-01T06:56:56.243Z,25.9
2023-02-01T06:58:56.178Z,24.8
2023-02-01T07:00:56.254Z,25.6
2023-02-01T07:02:57.699Z,24.4
2023-02-01T07:04:55.961Z,23.6
2023-02-01T07:06:55.912Z,23.1
2023-02-01T07:08:55.791Z,23
2023-02-01T07:10:55.752Z,23
2023-02-01T07:12:57.493Z,21.9
2023-02-01T07:14:55.468Z,22.4
2023-02-01T07:16:55.395Z,20.8
2023-02-01T07:18:55.466Z,20.6
2023-02-01T07:20:56.284Z,22.1
2023-02-01T07:22:56.596Z,22.4
2023-02-01T07:24:55.292Z,21.6
2023-02-01T07:26:55.076Z,22.1
2023-02-01T07:28:54.936Z,21.6
2023-02-01T07:30:54.981Z,22.4
2023-02-01T07:32:54.984Z,22.1
2023-02-01T07:34:54.854Z,23.3
2023-02-01T07:36:55.213Z,22.6
2023-02-01T07:38:56.606Z,23.2
2023-02-01T07:40:58.159Z,23.2
2023-02-01T07:42:54.788Z,23.2
2023-02-01T07:44:54.350Z,22.6
2023-02-01T07:46:54.323Z,21.5
2023-02-01T07:48:54.353Z,21.8
2023-02-01T07:50:59.815Z,22.3
2023-02-01T07:52:54.106Z,21.7
2023-02-01T07:54:54.017Z,23
2023-02-01T07:56:53.944Z,21.3
2023-02-01T07:58:54.874Z,21.9
2023-02-01T08:00:54.676Z,21.3
2023-02-01T08:02:53.730Z,21.6
2023-02-01T08:04:53.752Z,21.9
2023-02-01T08:06:53.617Z,20.7
2023-02-01T08:08:54.111Z,21.2
2023-02-01T08:10:57.983Z,21.4
2023-02-01T08:12:58.759Z,20.3
2023-02-01T08:14:53.609Z,20.8
2023-02-01T08:16:53.448Z,20.8
2023-02-01T08:18:53.919Z,20.5
2023-02-01T08:20:53.353Z,20.5
2023-02-01T08:22:54.615Z,19.5
2023-02-01T08:24:52.992Z,20.4
2023-02-01T08:26:52.951Z,20.5
2023-02-01T08:28:54.929Z,20.3
2023-02-01T08:30:52.783Z,20.4
2023-02-01T08:32:52.756Z,20.2
2023-02-01T08:34:52.723Z,20.7
2023-02-01T08:36:53.483Z,20.4
2023-02-01T08:38:53.397Z,20.9
2023-02-01T08:40:52.490Z,20.9
2023-02-01T08:42:52.409Z,21.2
2023-02-01T08:44:52.369Z,20.3
2023-02-01T08:46:52.277Z,21.2
2023-02-01T08:48:52.776Z,22
2023-02-01T08:50:52.244Z,21
2023-02-01T08:52:52.780Z,21
2023-02-01T08:54:52.069Z,21
2023-02-01T08:56:52.092Z,20
2023-02-01T08:58:51.920Z,21.3
2023-02-01T09:00:51.816Z,20.7
2023-02-01T09:02:51.905Z,21.3
2023-02-01T09:04:51.953Z,20.5
2023-02-01T09:06:51.680Z,20.6
2023-02-01T09:08:51.607Z,20.8
2023-02-01T09:10:51.408Z,22.5
2023-02-01T09:12:51.512Z,20.7
2023-02-01T09:14:51.541Z,21.4
2023-02-01T09:16:51.469Z,21.1
2023-02-01T09:19:01.886Z,21
2023-02-01T09:20:51.259Z,21.9
2023-02-01T09:22:51.608Z,21.8
2023-02-01T09:24:53.532Z,20.8
2023-02-01T09:26:51.619Z,21.2
2023-02-01T09:28:50.980Z,20.7
2023-02-01T09:30:56.192Z,22.5
2023-02-01T09:32:50.849Z,20.9
2023-02-01T09:34:52.418Z,21.1
2023-02-01T09:36:50.841Z,21.1
2023-02-01T09:38:53.179Z,22
2023-02-01T09:40:50.654Z,22.2
2023-02-01T09:43:05.937Z,22.3
2023-02-01T09:45:03.828Z,23
2023-02-01T09:46:55.078Z,22.3
2023-02-01T09:48:53.983Z,22.6
2023-02-01T09:50:54.483Z,22.3
2023-02-01T09:52:56.253Z,22.8
2023-02-01T09:54:54.559Z,22.3
2023-02-01T09:56:55.601Z,22.9
2023-02-01T09:58:59.536Z,22.1
2023-02-01T10:00:53.646Z,22.7
2023-02-01T10:02:50.961Z,22.3
2023-02-01T10:04:50.438Z,22.5
2023-02-01T10:07:03.106Z,22.6
2023-02-01T10:09:07.355Z,21.9
2023-02-01T10:10:50.640Z,22.7
2023-02-01T10:13:09.902Z,22.9
2023-02-01T10:14:59.769Z,22.2
2023-02-01T10:16:57.041Z,22.4
2023-02-01T10:19:01.213Z,21.9
2023-02-01T10:20:57.954Z,22.3
2023-02-01T10:23:22.676Z,23.2
2023-02-01T10:24:53.633Z,22.2
2023-02-01T10:26:56.309Z,23.2
2023-02-01T10:28:52.780Z,23.7
2023-02-01T10:30:52.261Z,23.1
2023-02-01T10:32:55.162Z,22.3
2023-02-01T10:34:55.905Z,23.4
2023-02-01T10:36:55.414Z,25.3
2023-02-01T10:38:49.525Z,25
2023-02-01T10:40:49.576Z,24.6
2023-02-01T10:42:50.512Z,25.7
2023-02-01T10:44:49.035Z,25.9
2023-02-01T10:46:48.953Z,25.7
2023-02-01T10:48:50.219Z,26.7
2023-02-01T10:50:55.380Z,25.6
2023-02-01T10:52:54.616Z,24.1
2023-02-01T10:54:48.639Z,23.7
2023-02-01T10:56:50.016Z,23.3
2023-02-01T10:58:48.870Z,22.8
2023-02-01T11:00:53.594Z,22.6
2023-02-01T11:02:48.312Z,23.8
2023-02-01T11:04:48.460Z,22.7
2023-02-01T11:06:53.007Z,23.2
2023-02-01T11:08:50.309Z,23.2
2023-02-01T11:10:57.112Z,22
2023-02-01T11:12:54.346Z,23.8
2023-02-01T11:14:48.581Z,23.3
2023-02-01T11:16:49.850Z,23.5
2023-02-01T11:18:54.546Z,24
2023-02-01T11:20:48.530Z,25.1
2023-02-01T11:22:48.772Z,26.2
2023-02-01T11:24:47.803Z,25.2
2023-02-01T11:26:47.725Z,25.1
2023-02-01T11:28:53.996Z,26.3
2023-02-01T11:30:48.603Z,28.1
2023-02-01T11:32:49.105Z,28.4
2023-02-01T11:34:52.183Z,27.9
2023-02-01T11:36:49.396Z,26
2023-02-01T11:38:53.143Z,26
2023-02-01T11:40:47.054Z,24.9
2023-02-01T11:42:55.589Z,25
2023-02-01T11:44:48.626Z,24.3
2023-02-01T11:46:46.980Z,24
2023-02-01T11:48:46.859Z,23.6
2023-02-01T11:50:55.101Z,23.5
2023-02-01T11:53:03.342Z,22.6
2023-02-01T11:55:05.517Z,22.2
2023-02-01T11:56:57.389Z,22.3
2023-02-01T11:59:05.361Z,22.5
2023-02-01T12:01:00.937Z,20.7
2023-02-01T12:03:05.580Z,21.6
2023-02-01T12:05:11.156Z,22
2023-02-01T12:06:51.774Z,23.7
2023-02-01T12:09:04.916Z,25.7
2023-02-01T12:10:56.866Z,23
2023-02-01T12:12:52.718Z,22
2023-02-01T12:15:10.979Z,21.6
2023-02-01T12:16:58.173Z,21.7
2023-02-01T12:19:10.198Z,22.3
2023-02-01T12:20:59.487Z,20.9
2023-02-01T12:22:56.298Z,21.3
2023-02-01T12:24:56.507Z,21.3
2023-02-01T12:26:55.543Z,21.6
2023-02-01T12:29:11.164Z,21.3
2023-02-01T12:30:59.079Z,20.9
2023-02-01T12:33:01.390Z,21.2
2023-02-01T12:35:01.664Z,21.9
2023-02-01T12:36:54.068Z,24.9
2023-02-01T12:38:53.442Z,26.4
2023-02-01T12:40:57.287Z,26.9
2023-02-01T12:42:54.302Z,26.3
2023-02-01T12:44:51.129Z,27
2023-02-01T12:46:48.519Z,27.6
2023-02-01T12:48:56.997Z,25.6
2023-02-01T12:50:49.472Z,25.4
2023-02-01T12:52:48.841Z,25.7
2023-02-01T12:54:49.693Z,26.1
2023-02-01T12:56:49.113Z,25.6
2023-02-01T12:58:48.848Z,24.1
2023-02-01T13:00:47.742Z,22.7
2023-02-01T13:02:51.818Z,22.4
2023-02-01T13:04:56.868Z,22.1
2023-02-01T13:06:48.235Z,21.1
2023-02-01T13:08:48.777Z,20.6
2023-02-01T13:10:48.783Z,21.1
2023-02-01T13:12:52.592Z,21.4
2023-02-01T13:14:49.677Z,22.4
2023-02-01T13:16:47.807Z,22.1
2023-02-01T13:18:49.638Z,21.1
2023-02-01T13:20:53.775Z,23.5
2023-02-01T13:22:47.079Z,23.5
2023-02-01T13:24:46.722Z,24.2
2023-02-01T13:26:43.221Z,24.5
2023-02-01T13:28:46.542Z,23.8
2023-02-01T13:31:00.678Z,22.7
2023-02-01T13:33:54.358Z,23.8
2023-02-01T13:35:03.794Z,22.9
2023-02-01T13:36:57.760Z,22.7
2023-02-01T13:39:04.827Z,22.5
2023-02-01T13:40:48.229Z,23
2023-02-01T13:42:49.100Z,23.9
2023-02-01T13:44:47.058Z,24.5
2023-02-01T13:46:45.824Z,26.6
2023-02-01T13:48:49.020Z,24.7
2023-02-01T13:50:42.366Z,26.7
2023-02-01T13:52:45.028Z,26.2
2023-02-01T13:54:42.259Z,25.7
2023-02-01T13:56:44.053Z,25.9
2023-02-01T13:58:43.166Z,24.1
2023-02-01T14:00:42.798Z,25.4
2023-02-01T14:02:50.680Z,25.4
2023-02-01T14:04:51.231Z,24.2
2023-02-01T14:06:44.784Z,24.4
2023-02-01T14:08:47.188Z,24.2
2023-02-01T14:10:48.250Z,23.9
2023-02-01T14:12:48.678Z,24.1
2023-02-01T14:14:41.447Z,23.9
2023-02-01T14:16:41.184Z,24.2
2023-02-01T14:18:58.739Z,23.9
2023-02-01T14:20:42.429Z,23.8
2023-02-01T14:22:40.710Z,23.6
2023-02-01T14:24:42.089Z,23.2
2023-02-01T14:26:46.253Z,23.8
2023-02-01T14:28:45.984Z,24
2023-02-01T14:30:43.484Z,24.1
2023-02-01T14:32:41.837Z,23.5
2023-02-01T14:34:51.270Z,24.5
2023-02-01T14:36:44.228Z,23.8
2023-02-01T14:38:48.049Z,23.8
2023-02-01T14:40:40.768Z,23
2023-02-01T14:42:44.601Z,24
2023-02-01T14:44:39.394Z,24.3
2023-02-01T14:47:05.984Z,22.9
2023-02-01T14:48:44.642Z,22.2
2023-02-01T14:50:42.044Z,21.6
2023-02-01T14:52:42.093Z,22.2
2023-02-01T14:54:41.022Z,21.2
2023-02-01T14:56:39.173Z,22.1
2023-02-01T14:58:43.174Z,21.6
2023-02-01T15:00:46.940Z,20.5
2023-02-01T15:02:40.297Z,20.6
2023-02-01T15:04:43.283Z,20.9
2023-02-01T15:06:40.381Z,21.5
2023-02-01T15:08:40.087Z,20.3
2023-02-01T15:10:43.799Z,20.9
2023-02-01T15:12:41.439Z,21.4
2023-02-01T15:14:43.161Z,21.1
2023-02-01T15:16:43.290Z,21.1
2023-02-01T15:18:38.471Z,20.6
2023-02-01T15:20:37.594Z,21.6
2023-02-01T15:22:37.729Z,19.7
2023-02-01T15:24:37.535Z,19.8
2023-02-01T15:26:37.349Z,18.5
2023-02-01T15:28:37.260Z,18.5
2023-02-01T15:30:37.365Z,19.1
2023-02-01T15:32:39.412Z,19.3
2023-02-01T15:34:51.639Z,17.5
2023-02-01T15:36:36.879Z,18.5
2023-02-01T15:38:39.724Z,17.7
2023-02-01T15:40:36.676Z,18.4
2023-02-01T15:42:39.541Z,17.8
2023-02-01T15:44:40.253Z,17.7
2023-02-01T15:46:40.151Z,17
2023-02-01T15:48:42.406Z,17.6
2023-02-01T15:50:40.969Z,17.1
2023-02-01T15:52:38.034Z,17.2
2023-02-01T15:54:43.278Z,17.1
2023-02-01T15:56:38.333Z,17.5
2023-02-01T15:58:36.008Z,18.4
2023-02-01T16:00:45.256Z,18.2
2023-02-01T16:02:41.529Z,17.3
2023-02-01T16:04:47.545Z,19
2023-02-01T16:06:35.329Z,19
2023-02-01T16:08:36.491Z,19.4
2023-02-01T16:10:40.922Z,19.4
2023-02-01T16:12:48.738Z,19.8
2023-02-01T16:14:35.017Z,19.7
2023-02-01T16:16:34.965Z,20.8
2023-02-01T16:18:35.289Z,20.4
2023-02-01T16:20:35.167Z,21
2023-02-01T16:22:34.596Z,21
2023-02-01T16:24:34.499Z,21.5
2023-02-01T16:26:35.137Z,21.7
2023-02-01T16:28:34.587Z,21.7
2023-02-01T16:30:35.717Z,21.1
2023-02-01T16:32:34.676Z,20.9
2023-02-01T16:34:35.326Z,21.7
2023-02-01T16:36:34.615Z,21.6
2023-02-01T16:38:33.881Z,21.6
2023-02-01T16:40:33.780Z,21.1
2023-02-01T16:42:34.290Z,21.1
2023-02-01T16:44:34.644Z,21.5
2023-02-01T16:46:39.354Z,21.9
2023-02-01T16:48:35.669Z,22
2023-02-01T16:50:33.984Z,21.2
2023-02-01T16:52:35.898Z,21.4
2023-02-01T16:54:33.036Z,20.9
2023-02-01T16:56:34.373Z,22.2
2023-02-01T16:58:32.907Z,21.5
2023-02-01T17:00:32.722Z,20.6
2023-02-01T17:02:32.604Z,20.9
2023-02-01T17:04:32.951Z,20.7
2023-02-01T17:06:32.832Z,20.4
2023-02-01T17:08:36.064Z,20.8
2023-02-01T17:10:34.128Z,21
2023-02-01T17:12:32.991Z,19.8
2023-02-01T17:14:37.463Z,20.1
2023-02-01T17:16:32.874Z,19.3
2023-02-01T17:18:34.407Z,19.9
2023-02-01T17:20:32.609Z,20.2
2023-02-01T17:22:32.015Z,20.1
2023-02-01T17:24:46.592Z,20.4
2023-02-01T17:26:32.620Z,19.9
2023-02-01T17:28:31.501Z,19.6
2023-02-01T17:30:32.337Z,19.5
2023-02-01T17:32:31.230Z,22.2
2023-02-01T17:34:31.091Z,19.7
2023-02-01T17:36:31.021Z,20.1
2023-02-01T17:38:31.142Z,19.5
2023-02-01T17:40:30.792Z,19.6
2023-02-01T17:42:31.035Z,19.5
2023-02-01T17:44:31.173Z,20.1
2023-02-01T17:46:31.778Z,21.2
2023-02-01T17:48:30.416Z,20.9
2023-02-01T17:50:32.130Z,24.6
2023-02-01T17:52:30.133Z,19.9
2023-02-01T17:54:30.134Z,23
2023-02-01T17:56:30.919Z,26.1
2023-02-01T17:58:29.984Z,20.7
2023-02-01T18:00:30.999Z,20
2023-02-01T18:02:29.865Z,19.8
2023-02-01T18:04:29.641Z,21.4
2023-02-01T18:06:34.245Z,21.6
2023-02-01T18:08:30.973Z,21.3
2023-02-01T18:10:29.334Z,22.1
2023-02-01T18:12:31.894Z,21.7
2023-02-01T18:14:29.113Z,22.2
2023-02-01T18:16:31.040Z,22.1
2023-02-01T18:18:29.971Z,21.9
2023-02-01T18:20:28.816Z,21.8
2023-02-01T18:22:28.634Z,22.7
2023-02-01T18:24:28.620Z,21
2023-02-01T18:26:28.672Z,21.8
2023-02-01T18:28:28.385Z,21.7
2023-02-01T18:30:30.940Z,23.4
2023-02-01T18:32:28.073Z,22.1
2023-02-01T18:34:28.085Z,22.2
2023-02-01T18:36:28.200Z,22.1
2023-02-01T18:38:27.693Z,23.1
2023-02-01T18:40:29.939Z,23
2023-02-01T18:42:27.509Z,24.2
2023-02-01T18:44:27.437Z,22.1
2023-02-01T18:46:27.415Z,24.1
2023-02-01T18:48:27.360Z,24.5
2023-02-01T18:50:29.739Z,24.5
2023-02-01T18:52:27.101Z,24.8
2023-02-01T18:54:26.946Z,23.9
2023-02-01T18:56:26.902Z,24.6
2023-02-01T18:58:27.080Z,26.4
2023-02-01T19:00:28.200Z,25
2023-02-01T19:02:26.898Z,26.3
2023-02-01T19:04:27.175Z,27
2023-02-01T19:06:26.323Z,26.5
2023-02-01T19:08:26.339Z,27.3
2023-02-01T19:10:26.406Z,27
2023-02-01T19:12:26.149Z,26.4
2023-02-01T19:14:25.867Z,26.6
2023-02-01T19:16:25.804Z,25.5
2023-02-01T19:18:25.845Z,26.3
2023-02-01T19:20:27.020Z,25
2023-02-01T19:22:26.207Z,26.4
2023-02-01T19:24:25.419Z,26.1
2023-02-01T19:26:25.227Z,26.5
2023-02-01T19:28:25.380Z,26.7
2023-02-01T19:30:25.294Z,27.1
2023-02-01T19:32:25.887Z,26.8
2023-02-01T19:34:25.142Z,32.1
2023-02-01T19:36:24.714Z,40.8
2023-02-01T19:38:24.647Z,46.4
2023-02-01T19:40:24.537Z,43.3
2023-02-01T19:42:25.267Z,47.3
2023-02-01T19:44:24.489Z,52.5
2023-02-01T19:46:24.647Z,41.5
2023-02-01T19:48:24.159Z,30.7
2023-02-01T19:50:23.937Z,53.1
2023-02-01T19:52:24.061Z,42.1
2023-02-01T19:54:24.080Z,40.7
2023-02-01T19:56:24.752Z,52
2023-02-01T19:58:24.211Z,27.7
2023-02-01T20:00:22.929Z,32.9
2023-02-01T20:02:22.489Z,53.1
2023-02-01T20:04:22.344Z,32.5
2023-02-01T20:06:22.170Z,42.1
2023-02-01T20:08:22.700Z,42.1
2023-02-01T20:10:22.094Z,30.6
2023-02-01T20:12:21.854Z,30.3
2023-02-01T20:14:23.615Z,25.7
2023-02-01T20:16:23.157Z,26.3
2023-02-01T20:18:21.416Z,25.5
2023-02-01T20:20:21.450Z,24.5
2023-02-01T20:22:21.274Z,25.6
2023-02-01T20:24:21.102Z,24.9
2023-02-01T20:26:22.399Z,25
2023-02-01T20:28:21.650Z,24.1
2023-02-01T20:30:22.514Z,23.6
2023-02-01T20:32:21.444Z,23.9
2023-02-01T20:34:22.668Z,24
2023-02-01T20:36:21.179Z,23
2023-02-01T20:38:21.190Z,24.2
2023-02-01T20:40:20.917Z,24.3
2023-02-01T20:42:20.943Z,23.3
2023-02-01T20:44:20.656Z,23.6
2023-02-01T20:46:20.951Z,24.3
2023-02-01T20:48:20.360Z,24.4
2023-02-01T20:50:20.674Z,24.8
2023-02-01T20:52:20.213Z,24.7
2023-02-01T20:54:20.062Z,26.7
2023-02-01T20:56:20.069Z,25.2
2023-02-01T20:58:20.190Z,24.9
2023-02-01T21:00:21.168Z,24.5
2023-02-01T21:02:19.720Z,25.1
2023-02-01T21:04:21.355Z,25
2023-02-01T21:06:19.861Z,25.2
2023-02-01T21:08:20.187Z,26.1
2023-02-01T21:10:19.255Z,25
2023-02-01T21:12:18.953Z,25.7
2023-02-01T21:14:19.149Z,25.7
2023-02-01T21:16:21.301Z,25.1
2023-02-01T21:18:18.568Z,26.1
2023-02-01T21:20:19.413Z,25
2023-02-01T21:22:18.354Z,25.2
2023-02-01T21:24:18.454Z,24.8
2023-02-01T21:26:19.945Z,25.1
2023-02-01T21:28:18.045Z,24.9
2023-02-01T21:30:18.011Z,24.6
2023-02-01T21:32:17.696Z,24.7
2023-02-01T21:34:17.543Z,25.1
2023-02-01T21:36:18.275Z,23.7
2023-02-01T21:38:17.385Z,23.9
2023-02-01T21:40:17.528Z,23.9
2023-02-01T21:42:17.621Z,23.6
2023-02-01T21:44:17.205Z,23.6
2023-02-01T21:46:17.034Z,24.8
2023-02-01T21:48:16.844Z,24.6
2023-02-01T21:50:18.336Z,24.3
2023-02-01T21:52:17.102Z,25
2023-02-01T21:54:16.428Z,25
2023-02-01T21:56:16.296Z,25.2
2023-02-01T21:58:16.792Z,25.6
2023-02-01T22:00:16.925Z,24.2
2023-02-01T22:02:17.793Z,25.8
2023-02-01T22:04:15.784Z,25.9
2023-02-01T22:06:22.698Z,25.3
2023-02-01T22:08:15.730Z,25.9
2023-02-01T22:10:15.643Z,27
2023-02-01T22:12:15.577Z,26.6
2023-02-01T22:14:15.503Z,26.7
2023-02-01T22:16:15.321Z,26
2023-02-01T22:18:15.152Z,27
2023-02-01T22:20:15.250Z,27.4
2023-02-01T22:22:14.802Z,27.4
2023-02-01T22:24:17.034Z,28.5
2023-02-01T22:26:14.783Z,29.5
2023-02-01T22:28:31.180Z,26.7
2023-02-01T22:30:14.554Z,28.9
2023-02-01T22:32:14.362Z,28.2
2023-02-01T22:34:14.332Z,27.6
2023-02-01T22:36:14.403Z,28.5
2023-02-01T22:38:14.537Z,28.6
2023-02-01T22:40:14.074Z,28.5
2023-02-01T22:42:13.815Z,28.2
2023-02-01T22:44:13.558Z,29.4
2023-02-01T22:46:16.572Z,28.1
2023-02-01T22:48:13.421Z,28.6
2023-02-01T22:50:13.152Z,28.5
2023-02-01T22:52:13.068Z,28.1
2023-02-01T22:54:16.614Z,29.2
2023-02-01T22:56:14.011Z,27.8
2023-02-01T22:58:12.674Z,27.2
2023-02-01T23:00:13.768Z,28.4
2023-02-01T23:02:12.535Z,27.1
2023-02-01T23:04:14.113Z,27.5
2023-02-01T23:06:12.422Z,26.9
2023-02-01T23:08:12.092Z,26.8
2023-02-01T23:10:12.016Z,25.8
2023-02-01T23:12:11.899Z,26.3
2023-02-01T23:14:13.263Z,25.4
2023-02-01T23:16:13.531Z,25.1
2023-02-01T23:18:11.538Z,26.8
2023-02-01T23:20:14.845Z,25.7
2023-02-01T23:22:11.363Z,24.8
2023-02-01T23:24:11.373Z,23.6
2023-02-01T23:26:11.065Z,23.5
2023-02-01T23:28:11.005Z,23.3
2023-02-01T23:30:11.945Z,23.1
2023-02-01T23:32:10.742Z,23.5
2023-02-01T23:34:10.804Z,23.8
2023-02-01T23:36:12.514Z,23.5
2023-02-01T23:38:10.373Z,23.2
2023-02-01T23:40:12.052Z,23.1
2023-02-01T23:42:10.101Z,23.6
2023-02-01T23:44:10.118Z,24.4
2023-02-01T23:46:10.731Z,23.9
2023-02-01T23:48:09.714Z,22.8
2023-02-01T23:50:10.219Z,23.4
2023-02-01T23:52:09.789Z,23.3
2023-02-01T23:54:11.112Z,22.5
2023-02-01T23:56:17.031Z,22.7
2023-02-01T23:58:09.261Z,23.5
