createdAt,value
2019-03-10T00:01:59.235Z,5.20
2019-03-10T00:06:50.145Z,5.10
2019-03-10T00:11:41.045Z,5.00
2019-03-10T00:16:32.752Z,5.30
2019-03-10T00:21:23.667Z,5.30
2019-03-10T00:26:14.575Z,5.70
2019-03-10T00:31:05.503Z,5.50
2019-03-10T00:35:56.415Z,5.30
2019-03-10T00:41:09.358Z,5.10
2019-03-10T00:46:12.724Z,5.00
2019-03-10T00:51:09.831Z,4.80
2019-03-10T00:56:00.770Z,4.80
2019-03-10T01:00:51.715Z,5.20
2019-03-10T01:05:43.432Z,5.30
2019-03-10T01:10:35.093Z,5.10
2019-03-10T01:15:26.000Z,5.10
2019-03-10T01:20:17.694Z,4.80
2019-03-10T01:25:08.592Z,4.70
2019-03-10T01:29:59.513Z,4.60
2019-03-10T01:34:51.171Z,4.50
2019-03-10T01:39:43.558Z,5.30
2019-03-10T01:44:35.206Z,5.20
2019-03-10T01:49:26.103Z,5.20
2019-03-10T01:54:17.841Z,4.80
2019-03-10T01:59:08.665Z,4.80
2019-03-10T02:04:00.310Z,4.50
2019-03-10T02:08:51.186Z,4.50
2019-03-10T02:13:42.086Z,4.40
2019-03-10T02:18:32.980Z,4.70
2019-03-10T02:23:23.852Z,5.20
2019-03-10T02:28:14.743Z,5.10
2019-03-10T02:33:05.654Z,4.90
2019-03-10T02:37:56.538Z,4.60
2019-03-10T02:42:47.417Z,4.50
2019-03-10T02:47:38.290Z,4.40
2019-03-10T02:52:29.185Z,4.30
2019-03-10T02:57:20.813Z,4.80
2019-03-10T03:02:12.444Z,5.00
2019-03-10T03:07:04.070Z,4.80
2019-03-10T03:11:54.954Z,4.80
2019-03-10T03:16:45.833Z,4.60
2019-03-10T03:21:43.101Z,4.40
2019-03-10T03:26:28.100Z,4.30
2019-03-10T03:31:18.991Z,4.20
2019-03-10T03:36:10.615Z,4.50
2019-03-10T03:41:02.262Z,5.00
2019-03-10T03:45:53.899Z,4.90
2019-03-10T03:50:44.784Z,4.90
2019-03-10T03:55:36.414Z,4.50
2019-03-10T04:00:27.315Z,4.50
2019-03-10T04:05:18.217Z,4.40
2019-03-10T04:10:09.105Z,4.30
2019-03-10T04:15:00.733Z,4.50
2019-03-10T04:19:52.370Z,5.00
2019-03-10T04:24:43.995Z,5.00
2019-03-10T04:29:34.887Z,5.00
2019-03-10T04:34:25.808Z,4.80
2019-03-10T04:39:16.685Z,4.60
2019-03-10T04:44:07.587Z,4.40
2019-03-10T04:48:59.277Z,4.20
2019-03-10T04:53:50.169Z,4.20
2019-03-10T04:58:41.057Z,4.30
2019-03-10T05:03:32.688Z,5.00
2019-03-10T05:08:24.312Z,4.90
2019-03-10T05:13:15.197Z,4.80
2019-03-10T05:18:06.095Z,4.60
2019-03-10T05:23:09.490Z,4.50
2019-03-10T05:28:00.380Z,4.40
2019-03-10T05:32:52.008Z,4.30
2019-03-10T05:37:42.891Z,4.30
2019-03-10T05:42:33.790Z,4.90
2019-03-10T05:47:24.673Z,5.10
2019-03-10T05:52:16.307Z,4.80
2019-03-10T05:57:07.947Z,4.60
2019-03-10T06:01:59.586Z,4.50
2019-03-10T06:06:51.213Z,4.40
2019-03-10T06:11:42.859Z,4.30
2019-03-10T06:16:34.507Z,4.70
2019-03-10T06:21:25.406Z,4.70
2019-03-10T06:26:17.041Z,5.30
2019-03-10T06:31:08.660Z,5.10
2019-03-10T06:35:59.553Z,5.10
2019-03-10T06:40:50.454Z,4.90
2019-03-10T06:45:41.360Z,4.80
2019-03-10T06:50:32.321Z,4.80
2019-03-10T06:55:23.203Z,4.80
2019-03-10T07:00:14.081Z,5.00
2019-03-10T07:05:05.719Z,5.80
2019-03-10T07:09:57.344Z,5.70
2019-03-10T07:14:48.229Z,5.70
2019-03-10T07:19:39.125Z,5.50
2019-03-10T07:24:30.012Z,5.50
2019-03-10T07:29:22.601Z,5.40
2019-03-10T07:34:17.452Z,5.40
2019-03-10T07:39:09.306Z,5.60
2019-03-10T07:44:03.079Z,6.20
2019-03-10T07:48:53.960Z,6.50
2019-03-10T07:53:47.752Z,6.40
2019-03-10T07:58:40.517Z,6.30
2019-03-10T08:03:34.186Z,6.20
2019-03-10T08:08:25.087Z,6.20
2019-03-10T08:13:17.945Z,6.20
2019-03-10T08:18:11.522Z,7.00
2019-03-10T08:23:09.413Z,7.20
2019-03-10T08:28:02.934Z,7.10
2019-03-10T08:32:58.782Z,7.10
2019-03-10T08:37:50.699Z,7.00
2019-03-10T08:42:44.558Z,7.00
2019-03-10T08:47:43.456Z,7.00
2019-03-10T08:52:36.883Z,7.40
2019-03-10T08:57:28.730Z,7.50
2019-03-10T09:02:21.677Z,8.10
2019-03-10T09:07:16.482Z,8.20
2019-03-10T09:12:13.379Z,8.10
2019-03-10T09:17:06.072Z,8.00
2019-03-10T09:22:04.298Z,7.90
2019-03-10T09:27:01.436Z,7.90
2019-03-10T09:31:52.323Z,8.00
2019-03-10T09:36:43.971Z,8.90
2019-03-10T09:41:41.509Z,8.90
2019-03-10T09:46:32.408Z,8.80
2019-03-10T09:51:26.216Z,8.80
2019-03-10T09:56:18.107Z,8.70
2019-03-10T10:01:24.113Z,8.60
2019-03-10T10:06:17.918Z,8.60
2019-03-10T10:11:23.788Z,9.00
2019-03-10T10:16:15.595Z,9.50
2019-03-10T10:21:06.488Z,9.50
2019-03-10T10:25:59.017Z,9.20
2019-03-10T10:30:54.655Z,9.10
2019-03-10T10:35:47.372Z,9.00
2019-03-10T10:40:38.285Z,9.00
2019-03-10T10:45:29.189Z,9.30
2019-03-10T10:50:24.193Z,9.80
2019-03-10T10:55:16.969Z,9.40
2019-03-10T11:00:10.810Z,9.40
2019-03-10T11:05:01.805Z,9.20
2019-03-10T11:09:52.723Z,9.10
2019-03-10T11:14:46.637Z,8.90
2019-03-10T11:19:48.500Z,9.00
2019-03-10T11:24:46.265Z,9.60
2019-03-10T11:29:39.149Z,9.70
2019-03-10T11:34:30.140Z,9.50
2019-03-10T11:39:27.324Z,9.30
2019-03-10T11:44:19.122Z,9.10
2019-03-10T11:49:13.931Z,8.90
2019-03-10T11:54:04.825Z,8.90
2019-03-10T11:58:59.466Z,9.50
2019-03-10T12:03:54.192Z,9.40
2019-03-10T12:08:45.087Z,9.30
2019-03-10T12:13:35.965Z,9.00
2019-03-10T12:18:26.849Z,8.80
2019-03-10T12:23:17.733Z,8.60
2019-03-10T12:28:08.616Z,8.60
2019-03-10T12:32:59.516Z,9.00
2019-03-10T12:37:50.397Z,9.20
2019-03-10T12:42:41.285Z,9.00
2019-03-10T12:47:32.939Z,8.60
2019-03-10T12:52:23.829Z,8.60
2019-03-10T12:57:15.457Z,8.30
2019-03-10T13:02:06.348Z,8.30
2019-03-10T13:06:57.226Z,8.70
2019-03-10T13:11:48.151Z,8.90
2019-03-10T13:16:39.029Z,8.70
2019-03-10T13:21:29.960Z,8.50
2019-03-10T13:26:20.844Z,8.30
2019-03-10T13:31:11.776Z,8.10
2019-03-10T13:36:02.667Z,8.00
2019-03-10T13:40:53.556Z,8.30
2019-03-10T13:45:44.440Z,8.70
2019-03-10T13:50:36.078Z,8.40
2019-03-10T13:55:26.976Z,8.40
2019-03-10T14:00:17.863Z,8.20
2019-03-10T14:05:08.748Z,8.10
2019-03-10T14:10:00.386Z,8.00
2019-03-10T14:14:52.013Z,8.50
2019-03-10T14:19:43.679Z,8.50
2019-03-10T14:24:34.573Z,8.50
2019-03-10T14:29:26.244Z,8.20
2019-03-10T14:34:17.142Z,8.20
2019-03-10T14:39:08.024Z,8.00
2019-03-10T14:43:59.715Z,8.00
2019-03-10T14:48:50.614Z,8.00
2019-03-10T14:53:41.498Z,8.50
2019-03-10T14:58:32.399Z,8.60
2019-03-10T15:03:23.295Z,8.40
2019-03-10T15:08:14.190Z,8.20
2019-03-10T15:13:05.086Z,8.00
2019-03-10T15:17:56.710Z,7.70
2019-03-10T15:22:47.600Z,7.70
2019-03-10T15:27:38.473Z,8.10
2019-03-10T15:32:29.361Z,8.30
2019-03-10T15:37:20.236Z,8.20
2019-03-10T15:42:11.116Z,8.00
2019-03-10T15:47:02.752Z,7.50
2019-03-10T15:51:53.772Z,7.50
2019-03-10T15:56:45.388Z,7.60
2019-03-10T16:01:36.260Z,7.60
2019-03-10T16:06:27.197Z,8.10
2019-03-10T16:11:18.129Z,8.00
2019-03-10T16:16:09.054Z,7.70
2019-03-10T16:20:59.965Z,7.50
2019-03-10T16:25:50.867Z,7.30
2019-03-10T16:30:41.753Z,7.20
2019-03-10T16:35:32.667Z,7.20
2019-03-10T16:40:23.561Z,7.70
2019-03-10T16:45:21.110Z,7.50
2019-03-10T16:50:11.998Z,7.50
2019-03-10T16:55:02.915Z,7.30
2019-03-10T16:59:53.817Z,7.10
2019-03-10T17:04:44.700Z,6.90
2019-03-10T17:09:35.589Z,6.70
2019-03-10T17:14:26.490Z,7.10
2019-03-10T17:19:17.380Z,7.40
2019-03-10T17:24:08.265Z,7.20
2019-03-10T17:28:59.149Z,7.00
2019-03-10T17:33:50.039Z,6.70
2019-03-10T17:38:40.924Z,6.50
2019-03-10T17:43:31.809Z,6.40
2019-03-10T17:48:22.706Z,6.50
2019-03-10T17:53:13.614Z,7.00
2019-03-10T17:58:04.505Z,6.90
2019-03-10T18:02:56.128Z,6.40
2019-03-10T18:07:48.497Z,6.20
2019-03-10T18:12:40.139Z,6.00
2019-03-10T18:17:31.764Z,5.80
2019-03-10T18:22:23.400Z,6.10
2019-03-10T18:27:15.034Z,6.50
2019-03-10T18:32:06.691Z,6.30
2019-03-10T18:36:57.573Z,6.20
2019-03-10T18:41:48.453Z,6.00
2019-03-10T18:46:39.365Z,5.70
2019-03-10T18:51:30.254Z,5.50
2019-03-10T18:56:21.903Z,5.20
2019-03-10T19:01:12.796Z,5.20
2019-03-10T19:06:04.438Z,5.70
2019-03-10T19:10:56.069Z,5.50
2019-03-10T19:15:47.743Z,5.20
2019-03-10T19:20:38.646Z,5.20
2019-03-10T19:25:29.555Z,4.90
2019-03-10T19:30:21.194Z,4.50
2019-03-10T19:35:12.106Z,4.50
2019-03-10T19:40:12.666Z,4.70
2019-03-10T19:45:03.549Z,4.70
2019-03-10T19:49:54.436Z,4.90
2019-03-10T19:54:45.334Z,4.70
2019-03-10T19:59:36.235Z,4.50
2019-03-10T20:04:27.119Z,4.20
2019-03-10T20:09:18.019Z,4.00
2019-03-10T20:14:08.918Z,3.80
2019-03-10T20:18:59.810Z,3.70
2019-03-10T20:23:50.709Z,3.80
2019-03-10T20:28:42.340Z,4.20
2019-03-10T20:33:34.002Z,4.00
2019-03-10T20:38:25.620Z,3.70
2019-03-10T20:43:17.240Z,3.50
2019-03-10T20:48:08.890Z,3.40
2019-03-10T20:53:00.518Z,3.20
2019-03-10T20:57:52.170Z,3.10
2019-03-10T21:02:43.072Z,3.10
2019-03-10T21:07:34.688Z,3.80
2019-03-10T21:12:25.564Z,3.80
2019-03-10T21:17:16.510Z,3.80
2019-03-10T21:22:07.401Z,3.50
2019-03-10T21:26:58.297Z,3.30
2019-03-10T21:31:49.195Z,3.10
2019-03-10T21:36:40.824Z,2.90
2019-03-10T21:41:31.704Z,2.90
2019-03-10T21:46:22.582Z,3.20
2019-03-10T21:51:14.218Z,3.70
2019-03-10T21:56:05.119Z,3.70
2019-03-10T22:00:56.751Z,3.20
2019-03-10T22:05:47.672Z,3.20
2019-03-10T22:10:39.301Z,2.90
2019-03-10T22:15:40.777Z,2.90
2019-03-10T22:20:21.102Z,2.80
2019-03-10T22:25:13.047Z,2.80
2019-03-10T22:30:02.929Z,3.10
2019-03-10T22:34:53.818Z,3.60
2019-03-10T22:39:44.773Z,3.60
2019-03-10T22:44:35.668Z,3.40
2019-03-10T22:49:26.552Z,3.10
2019-03-10T22:54:17.447Z,3.00
2019-03-10T22:59:08.332Z,2.90
2019-03-10T23:03:59.272Z,2.80
2019-03-10T23:08:50.154Z,2.80
2019-03-10T23:13:41.043Z,3.20
2019-03-10T23:18:31.957Z,3.70
2019-03-10T23:23:22.851Z,3.60
2019-03-10T23:28:13.760Z,3.40
2019-03-10T23:33:04.649Z,3.20
2019-03-10T23:37:55.532Z,3.10
2019-03-10T23:42:47.160Z,2.90
2019-03-10T23:47:38.052Z,2.90
2019-03-10T23:52:28.942Z,2.90
2019-03-10T23:57:19.839Z,3.40
