createdAt,value
2022-07-31T00:00:20.413Z,6.70
2022-07-31T00:02:47.034Z,6.93
2022-07-31T00:05:13.890Z,6.63
2022-07-31T00:07:40.578Z,6.90
2022-07-31T00:10:07.535Z,6.75
2022-07-31T00:12:35.098Z,7.05
2022-07-31T00:15:06.537Z,6.78
2022-07-31T00:17:33.507Z,6.28
2022-07-31T00:19:59.956Z,6.43
2022-07-31T00:22:26.383Z,6.47
2022-07-31T00:24:52.818Z,7.10
2022-07-31T00:27:19.298Z,6.40
2022-07-31T00:29:45.773Z,6.40
2022-07-31T00:32:12.288Z,6.60
2022-07-31T00:34:38.739Z,7.30
2022-07-31T00:37:05.730Z,7.15
2022-07-31T00:39:32.585Z,7.18
2022-07-31T00:41:59.003Z,7.30
2022-07-31T00:44:25.941Z,7.15
2022-07-31T00:46:52.614Z,7.43
2022-07-31T00:49:19.824Z,7.38
2022-07-31T00:51:46.405Z,7.30
2022-07-31T00:54:16.934Z,7.18
2022-07-31T00:56:49.340Z,7.82
2022-07-31T00:59:15.877Z,8.15
2022-07-31T01:01:44.305Z,7.72
2022-07-31T01:04:15.557Z,8.35
2022-07-31T01:06:42.783Z,8.07
2022-07-31T01:09:09.450Z,8.32
2022-07-31T01:11:44.695Z,8.48
2022-07-31T01:14:12.012Z,8.68
2022-07-31T01:16:48.902Z,8.43
2022-07-31T01:19:23.351Z,9.23
2022-07-31T01:22:33.600Z,9.38
2022-07-31T01:25:17.514Z,9.23
2022-07-31T01:30:16.463Z,9.23
2022-07-31T01:32:46.377Z,9.65
2022-07-31T01:35:19.565Z,10.23
2022-07-31T01:37:53.451Z,10.25
2022-07-31T01:40:24.809Z,10.20
2022-07-31T01:42:55.321Z,10.30
2022-07-31T01:45:22.491Z,11.45
2022-07-31T01:47:50.179Z,10.07
2022-07-31T01:50:43.788Z,11.75
2022-07-31T01:53:06.766Z,11.52
2022-07-31T01:56:02.690Z,11.52
2022-07-31T01:58:22.090Z,10.60
2022-07-31T02:00:49.692Z,12.35
2022-07-31T02:03:17.132Z,11.77
2022-07-31T02:05:44.677Z,9.93
2022-07-31T02:08:12.169Z,12.52
2022-07-31T02:10:39.586Z,12.60
2022-07-31T02:13:06.522Z,13.35
2022-07-31T02:15:33.995Z,14.32
2022-07-31T02:18:00.935Z,14.82
2022-07-31T02:20:27.983Z,15.75
2022-07-31T02:22:55.466Z,13.48
2022-07-31T02:25:22.042Z,14.00
2022-07-31T02:27:57.254Z,14.88
2022-07-31T02:30:27.409Z,14.82
2022-07-31T02:33:07.961Z,13.65
2022-07-31T02:35:34.482Z,13.77
2022-07-31T02:38:01.313Z,14.60
2022-07-31T02:40:28.194Z,14.43
2022-07-31T02:42:55.034Z,13.85
2022-07-31T02:45:22.514Z,12.85
2022-07-31T02:47:49.357Z,13.55
2022-07-31T02:50:20.186Z,13.80
2022-07-31T02:52:47.251Z,13.05
2022-07-31T02:55:14.055Z,12.63
2022-07-31T02:57:41.383Z,12.88
2022-07-31T03:00:23.062Z,12.20
2022-07-31T03:02:50.497Z,13.05
2022-07-31T03:05:17.072Z,12.70
2022-07-31T03:07:44.540Z,12.68
2022-07-31T03:10:11.443Z,13.98
2022-07-31T03:12:40.602Z,13.15
2022-07-31T03:15:10.703Z,13.45
2022-07-31T03:17:41.300Z,13.80
2022-07-31T03:20:09.173Z,13.50
2022-07-31T03:22:35.799Z,14.32
2022-07-31T03:25:03.745Z,14.38
2022-07-31T03:27:30.451Z,13.98
2022-07-31T03:29:56.911Z,14.18
2022-07-31T03:32:23.386Z,12.82
2022-07-31T03:34:50.048Z,14.65
2022-07-31T03:37:16.511Z,12.30
2022-07-31T03:39:42.979Z,13.95
2022-07-31T03:42:13.007Z,13.65
2022-07-31T03:44:46.417Z,13.95
2022-07-31T03:47:13.083Z,14.00
2022-07-31T03:49:43.097Z,14.27
2022-07-31T03:52:12.261Z,13.73
2022-07-31T03:54:39.936Z,14.80
2022-07-31T03:57:08.008Z,14.88
2022-07-31T03:59:40.579Z,14.55
2022-07-31T04:02:15.403Z,14.52
2022-07-31T04:04:45.192Z,12.82
2022-07-31T04:07:11.774Z,13.27
2022-07-31T04:09:38.630Z,13.63
2022-07-31T04:12:06.484Z,14.20
2022-07-31T04:14:33.074Z,13.50
2022-07-31T04:16:59.510Z,14.52
2022-07-31T04:19:25.981Z,13.75
2022-07-31T04:21:52.392Z,13.45
2022-07-31T04:24:20.805Z,13.13
2022-07-31T04:26:49.391Z,12.73
2022-07-31T04:29:16.112Z,10.75
2022-07-31T04:31:42.587Z,13.23
2022-07-31T04:34:09.100Z,13.50
2022-07-31T04:36:35.530Z,12.60
2022-07-31T04:39:02.127Z,12.55
2022-07-31T04:41:28.769Z,12.70
2022-07-31T04:43:57.207Z,13.25
2022-07-31T04:46:24.227Z,14.40
2022-07-31T04:48:50.814Z,13.18
2022-07-31T04:51:22.119Z,13.73
2022-07-31T04:53:50.196Z,14.32
2022-07-31T04:56:36.290Z,13.45
2022-07-31T04:59:06.110Z,12.88
2022-07-31T05:01:33.294Z,12.30
2022-07-31T05:04:00.058Z,12.00
2022-07-31T05:06:43.566Z,12.02
2022-07-31T05:09:18.393Z,12.05
2022-07-31T05:11:48.937Z,10.80
2022-07-31T05:14:17.322Z,10.63
2022-07-31T05:16:44.635Z,11.00
2022-07-31T05:19:14.681Z,10.82
2022-07-31T05:21:48.417Z,10.02
2022-07-31T05:24:33.352Z,10.18
2022-07-31T05:27:01.428Z,10.30
2022-07-31T05:29:27.965Z,9.43
2022-07-31T05:31:59.910Z,10.20
2022-07-31T05:34:30.240Z,9.60
2022-07-31T05:37:01.124Z,8.48
2022-07-31T05:39:28.583Z,7.88
2022-07-31T05:41:55.070Z,7.45
2022-07-31T05:44:21.819Z,7.80
2022-07-31T05:46:48.296Z,7.68
2022-07-31T05:49:14.832Z,7.60
2022-07-31T05:51:44.892Z,7.72
2022-07-31T05:54:11.396Z,9.15
2022-07-31T05:56:37.823Z,8.45
2022-07-31T05:59:04.379Z,8.90
2022-07-31T06:01:30.912Z,8.57
2022-07-31T06:03:57.414Z,8.65
2022-07-31T06:06:23.865Z,8.88
2022-07-31T06:08:50.402Z,8.77
2022-07-31T06:11:17.173Z,8.75
2022-07-31T06:13:43.890Z,8.35
2022-07-31T06:16:14.044Z,9.23
2022-07-31T06:18:40.802Z,8.93
2022-07-31T06:21:07.254Z,8.18
2022-07-31T06:23:33.796Z,7.80
2022-07-31T06:26:00.818Z,7.70
2022-07-31T06:28:38.869Z,8.68
2022-07-31T06:31:20.652Z,8.32
2022-07-31T06:33:50.111Z,7.60
2022-07-31T06:36:18.623Z,8.13
2022-07-31T06:38:45.960Z,8.20
2022-07-31T06:41:32.727Z,7.57
2022-07-31T06:43:59.402Z,7.53
2022-07-31T06:46:25.812Z,6.50
2022-07-31T06:48:52.333Z,5.90
2022-07-31T06:51:34.230Z,7.20
2022-07-31T06:54:01.890Z,6.63
2022-07-31T06:56:29.592Z,6.28
2022-07-31T06:58:56.410Z,5.88
2022-07-31T07:01:23.218Z,5.85
2022-07-31T07:03:49.822Z,5.43
2022-07-31T07:06:16.375Z,4.50
2022-07-31T07:08:42.848Z,4.80
2022-07-31T07:11:12.281Z,4.53
2022-07-31T07:13:45.980Z,4.28
2022-07-31T07:16:14.053Z,4.20
2022-07-31T07:18:40.568Z,4.07
2022-07-31T07:21:07.162Z,3.50
2022-07-31T07:23:34.211Z,3.70
2022-07-31T07:26:00.710Z,4.10
2022-07-31T07:28:30.186Z,3.83
2022-07-31T07:30:57.878Z,3.60
2022-07-31T07:33:40.160Z,3.67
2022-07-31T07:36:24.155Z,3.50
2022-07-31T07:38:53.367Z,3.30
2022-07-31T07:41:20.030Z,3.88
2022-07-31T07:43:51.784Z,3.35
2022-07-31T07:46:19.795Z,3.15
2022-07-31T07:48:46.239Z,2.85
2022-07-31T07:51:12.649Z,2.80
2022-07-31T07:53:40.346Z,2.83
2022-07-31T07:56:06.826Z,2.70
2022-07-31T07:58:33.273Z,2.60
2022-07-31T08:00:59.811Z,2.92
2022-07-31T08:03:49.213Z,2.40
2022-07-31T08:06:12.707Z,2.50
2022-07-31T08:08:39.193Z,2.28
2022-07-31T08:11:05.666Z,2.15
2022-07-31T08:13:32.115Z,2.13
2022-07-31T08:15:58.601Z,2.38
2022-07-31T08:18:27.242Z,2.10
2022-07-31T08:20:56.270Z,1.90
2022-07-31T08:23:22.763Z,2.10
2022-07-31T08:25:49.234Z,2.00
2022-07-31T08:28:19.455Z,1.83
2022-07-31T08:30:50.612Z,2.03
2022-07-31T08:33:17.090Z,2.10
2022-07-31T08:35:47.456Z,2.00
2022-07-31T08:38:18.536Z,2.03
2022-07-31T08:40:45.734Z,2.03
2022-07-31T08:44:02.285Z,2.22
2022-07-31T08:46:02.783Z,1.85
2022-07-31T08:49:16.550Z,2.08
2022-07-31T08:51:51.110Z,2.28
2022-07-31T08:54:19.266Z,2.30
2022-07-31T08:56:52.134Z,1.88
2022-07-31T08:59:19.671Z,2.53
2022-07-31T09:01:46.184Z,2.00
2022-07-31T09:04:12.661Z,2.28
2022-07-31T09:06:39.364Z,2.42
2022-07-31T09:09:06.183Z,2.05
2022-07-31T09:11:33.943Z,2.28
2022-07-31T09:14:03.354Z,2.05
2022-07-31T09:16:31.309Z,2.20
2022-07-31T09:18:59.987Z,2.53
2022-07-31T09:21:27.024Z,2.22
2022-07-31T09:23:56.595Z,2.40
2022-07-31T09:26:33.182Z,2.42
2022-07-31T09:29:00.132Z,2.20
2022-07-31T09:31:32.906Z,2.40
2022-07-31T09:33:59.400Z,2.55
2022-07-31T09:36:25.830Z,2.22
2022-07-31T09:38:52.302Z,2.40
2022-07-31T09:42:02.088Z,2.40
2022-07-31T09:44:09.510Z,2.40
2022-07-31T09:46:45.080Z,2.65
2022-07-31T09:49:11.704Z,2.17
2022-07-31T09:51:43.311Z,2.20
2022-07-31T09:54:26.911Z,2.10
2022-07-31T09:56:53.899Z,2.10
2022-07-31T09:59:20.323Z,1.92
2022-07-31T10:01:50.734Z,2.28
2022-07-31T10:04:18.816Z,2.10
2022-07-31T10:06:50.834Z,2.08
2022-07-31T10:09:19.398Z,1.90
2022-07-31T10:11:48.173Z,2.40
2022-07-31T10:14:22.536Z,2.10
2022-07-31T10:16:55.151Z,2.33
2022-07-31T10:19:22.547Z,2.08
2022-07-31T10:21:57.227Z,2.08
2022-07-31T10:24:28.265Z,2.15
2022-07-31T10:27:01.312Z,1.80
2022-07-31T10:29:32.563Z,1.70
2022-07-31T10:31:59.721Z,1.77
2022-07-31T10:34:26.608Z,1.80
2022-07-31T10:36:54.950Z,1.67
2022-07-31T10:39:31.396Z,1.90
2022-07-31T10:42:16.126Z,1.92
2022-07-31T10:44:46.202Z,1.90
2022-07-31T10:47:14.087Z,2.10
2022-07-31T10:49:45.032Z,1.80
2022-07-31T10:52:11.568Z,1.90
2022-07-31T10:54:46.500Z,1.88
2022-07-31T10:57:26.018Z,2.00
2022-07-31T10:59:52.754Z,2.15
2022-07-31T11:02:33.771Z,2.00
2022-07-31T11:05:29.612Z,1.95
2022-07-31T11:08:06.383Z,1.88
2022-07-31T11:10:34.100Z,2.08
2022-07-31T11:13:10.932Z,1.77
2022-07-31T11:15:40.211Z,1.88
2022-07-31T11:18:24.383Z,2.10
2022-07-31T11:21:06.173Z,2.10
2022-07-31T11:24:02.411Z,2.50
2022-07-31T11:26:33.599Z,2.22
2022-07-31T11:30:00.381Z,2.33
2022-07-31T11:31:55.839Z,2.25
2022-07-31T11:34:22.291Z,2.97
2022-07-31T11:36:51.532Z,2.30
2022-07-31T11:39:18.286Z,2.60
2022-07-31T11:41:45.731Z,2.70
2022-07-31T11:44:12.266Z,2.45
2022-07-31T11:46:38.724Z,2.83
2022-07-31T11:49:05.723Z,2.58
2022-07-31T11:51:32.286Z,2.67
2022-07-31T11:53:59.926Z,3.28
2022-07-31T11:56:27.220Z,2.60
2022-07-31T11:58:57.970Z,2.35
2022-07-31T12:01:29.277Z,2.20
2022-07-31T12:03:57.415Z,2.57
2022-07-31T12:06:24.228Z,2.60
2022-07-31T12:08:52.201Z,2.38
2022-07-31T12:11:19.947Z,2.75
2022-07-31T12:13:47.999Z,2.60
2022-07-31T12:16:15.264Z,2.78
2022-07-31T12:18:56.315Z,2.45
2022-07-31T12:21:31.166Z,2.85
2022-07-31T12:23:58.264Z,2.90
2022-07-31T12:26:32.979Z,2.72
2022-07-31T12:29:04.418Z,2.67
2022-07-31T12:31:43.286Z,2.85
2022-07-31T12:34:09.802Z,2.85
2022-07-31T12:36:36.283Z,2.70
2022-07-31T12:39:04.752Z,2.60
2022-07-31T12:41:31.569Z,2.90
2022-07-31T12:44:14.458Z,2.83
2022-07-31T12:46:41.319Z,2.55
2022-07-31T12:49:08.453Z,2.72
2022-07-31T12:51:44.807Z,3.22
2022-07-31T12:54:14.006Z,2.45
2022-07-31T12:56:41.561Z,2.45
2022-07-31T12:59:08.791Z,2.65
2022-07-31T13:01:35.402Z,2.20
2022-07-31T13:04:03.305Z,2.22
2022-07-31T13:06:30.608Z,2.20
2022-07-31T13:08:57.357Z,2.45
2022-07-31T13:11:30.406Z,2.03
2022-07-31T13:14:18.377Z,2.00
2022-07-31T13:16:46.006Z,2.13
2022-07-31T13:19:13.574Z,2.30
2022-07-31T13:21:49.183Z,2.17
2022-07-31T13:24:20.532Z,1.92
2022-07-31T13:26:48.386Z,2.00
2022-07-31T13:29:15.035Z,1.80
2022-07-31T13:31:41.777Z,1.92
2022-07-31T13:34:08.207Z,1.70
2022-07-31T13:36:39.159Z,2.05
2022-07-31T13:39:09.637Z,2.00
2022-07-31T13:41:36.619Z,2.42
2022-07-31T13:44:05.451Z,2.42
2022-07-31T13:46:31.947Z,2.30
2022-07-31T13:48:59.473Z,2.78
2022-07-31T13:51:28.869Z,2.95
2022-07-31T13:53:55.616Z,2.38
2022-07-31T13:56:42.018Z,1.73
2022-07-31T13:59:08.759Z,2.30
2022-07-31T14:02:03.405Z,2.20
2022-07-31T14:04:23.605Z,1.92
2022-07-31T14:06:51.054Z,1.88
2022-07-31T14:09:19.227Z,1.70
2022-07-31T14:11:45.736Z,2.00
2022-07-31T14:14:12.191Z,1.77
2022-07-31T14:16:39.695Z,1.50
2022-07-31T14:19:06.221Z,1.70
2022-07-31T14:21:34.002Z,1.65
2022-07-31T14:24:00.609Z,1.80
2022-07-31T14:26:27.063Z,1.60
2022-07-31T14:28:53.526Z,2.00
2022-07-31T14:31:19.979Z,2.17
2022-07-31T14:33:46.420Z,1.90
2022-07-31T14:36:12.999Z,1.90
2022-07-31T14:38:39.541Z,2.10
2022-07-31T14:41:07.182Z,2.00
2022-07-31T14:43:33.879Z,1.88
2022-07-31T14:46:00.324Z,1.95
2022-07-31T14:48:27.336Z,2.08
2022-07-31T14:50:53.938Z,2.25
2022-07-31T14:53:20.340Z,2.30
2022-07-31T14:55:46.757Z,2.53
2022-07-31T14:58:13.183Z,2.10
2022-07-31T15:00:39.812Z,2.70
2022-07-31T15:03:07.041Z,2.70
2022-07-31T15:06:43.844Z,4.07
2022-07-31T15:08:19.911Z,4.07
2022-07-31T15:10:46.339Z,4.13
2022-07-31T15:13:13.160Z,4.25
2022-07-31T15:15:39.684Z,4.90
2022-07-31T15:18:06.188Z,4.60
2022-07-31T15:20:34.280Z,5.05
2022-07-31T15:23:01.605Z,5.20
2022-07-31T15:25:28.109Z,5.47
2022-07-31T15:27:54.629Z,5.60
2022-07-31T15:30:21.576Z,5.82
2022-07-31T15:32:48.166Z,5.55
2022-07-31T15:35:14.702Z,4.97
2022-07-31T15:37:44.181Z,4.47
2022-07-31T15:40:12.904Z,5.13
2022-07-31T15:42:40.920Z,5.20
2022-07-31T15:45:13.885Z,5.35
2022-07-31T15:47:41.211Z,4.85
2022-07-31T15:50:09.862Z,5.03
2022-07-31T15:52:36.511Z,4.57
2022-07-31T15:55:03.640Z,5.93
2022-07-31T15:57:30.291Z,6.28
2022-07-31T15:59:56.792Z,4.97
2022-07-31T16:02:24.199Z,5.30
2022-07-31T16:04:54.159Z,5.15
2022-07-31T16:08:31.471Z,4.70
2022-07-31T16:10:16.342Z,4.78
2022-07-31T16:12:45.575Z,5.57
2022-07-31T16:15:12.634Z,5.38
2022-07-31T16:17:39.572Z,5.38
2022-07-31T16:20:09.960Z,5.80
2022-07-31T16:22:37.874Z,4.90
2022-07-31T16:25:05.474Z,5.43
2022-07-31T16:27:31.908Z,4.30
2022-07-31T16:30:01.810Z,4.30
2022-07-31T16:32:29.116Z,5.32
2022-07-31T16:35:00.134Z,4.93
2022-07-31T16:37:50.545Z,4.70
2022-07-31T16:40:29.297Z,4.90
2022-07-31T16:43:46.824Z,4.40
2022-07-31T16:45:49.515Z,3.95
2022-07-31T16:48:15.963Z,3.78
2022-07-31T16:50:42.377Z,4.45
2022-07-31T16:53:08.786Z,3.67
2022-07-31T16:56:01.031Z,3.75
2022-07-31T16:58:26.491Z,4.00
2022-07-31T17:00:53.209Z,4.00
2022-07-31T17:03:58.528Z,4.03
2022-07-31T17:06:10.138Z,4.30
2022-07-31T17:08:38.000Z,4.40
2022-07-31T17:11:04.511Z,4.10
2022-07-31T17:13:30.925Z,3.85
2022-07-31T17:15:57.475Z,4.18
2022-07-31T17:18:25.359Z,4.20
2022-07-31T17:20:53.399Z,3.55
2022-07-31T17:23:42.701Z,4.00
2022-07-31T17:26:09.734Z,4.43
2022-07-31T17:28:47.290Z,4.40
2022-07-31T17:31:13.737Z,3.92
2022-07-31T17:33:58.454Z,3.95
2022-07-31T17:36:26.346Z,4.00
2022-07-31T17:38:52.834Z,3.50
2022-07-31T17:41:25.418Z,3.35
2022-07-31T17:43:54.961Z,3.95
2022-07-31T17:46:34.234Z,3.00
2022-07-31T17:49:09.064Z,3.15
2022-07-31T17:51:35.524Z,3.60
2022-07-31T17:54:02.138Z,3.22
2022-07-31T17:56:29.557Z,3.50
2022-07-31T17:59:03.609Z,3.25
2022-07-31T18:01:30.361Z,3.28
2022-07-31T18:03:56.818Z,3.35
2022-07-31T18:06:23.259Z,3.78
2022-07-31T18:08:49.751Z,4.18
2022-07-31T18:11:16.194Z,4.65
2022-07-31T18:13:48.683Z,4.53
2022-07-31T18:16:19.145Z,5.68
2022-07-31T18:18:45.887Z,5.40
2022-07-31T18:21:12.385Z,5.85
2022-07-31T18:23:43.525Z,6.43
2022-07-31T18:26:13.882Z,6.97
2022-07-31T18:28:40.492Z,7.32
2022-07-31T18:31:30.744Z,8.18
2022-07-31T18:33:53.441Z,9.32
2022-07-31T18:36:21.178Z,9.65
2022-07-31T18:38:47.860Z,10.05
2022-07-31T18:41:14.362Z,10.73
2022-07-31T18:43:40.823Z,11.00
2022-07-31T18:46:07.360Z,11.32
2022-07-31T18:48:33.924Z,11.63
2022-07-31T18:51:04.422Z,10.77
2022-07-31T18:53:32.339Z,10.23
2022-07-31T18:55:58.830Z,9.25
2022-07-31T18:58:25.334Z,9.02
2022-07-31T19:00:55.094Z,9.07
2022-07-31T19:03:21.958Z,8.73
2022-07-31T19:05:50.054Z,8.25
2022-07-31T19:08:16.612Z,7.35
2022-07-31T19:10:43.025Z,6.93
2022-07-31T19:13:09.474Z,6.95
2022-07-31T19:15:46.329Z,6.50
2022-07-31T19:18:12.799Z,6.53
2022-07-31T19:21:00.103Z,7.70
2022-07-31T19:23:27.468Z,7.78
2022-07-31T19:26:03.855Z,7.85
2022-07-31T19:28:34.193Z,7.70
2022-07-31T19:31:00.820Z,7.25
2022-07-31T19:33:27.255Z,7.38
2022-07-31T19:36:00.372Z,7.70
2022-07-31T19:38:28.085Z,7.70
2022-07-31T19:40:54.690Z,8.00
2022-07-31T19:43:21.177Z,8.20
2022-07-31T19:46:02.543Z,8.73
2022-07-31T19:48:35.866Z,8.55
2022-07-31T19:51:02.482Z,8.40
2022-07-31T19:53:28.886Z,8.43
2022-07-31T19:55:55.396Z,9.35
2022-07-31T19:58:21.951Z,8.63
2022-07-31T20:00:48.783Z,8.90
2022-07-31T20:03:15.232Z,9.55
2022-07-31T20:05:41.717Z,9.07
2022-07-31T20:08:08.138Z,10.05
2022-07-31T20:10:34.656Z,9.95
2022-07-31T20:13:01.062Z,10.45
2022-07-31T20:15:27.550Z,10.52
2022-07-31T20:18:26.586Z,11.70
2022-07-31T20:20:58.863Z,11.75
2022-07-31T20:23:26.333Z,11.77
2022-07-31T20:25:53.394Z,11.20
2022-07-31T20:28:19.855Z,11.18
2022-07-31T20:30:46.298Z,11.73
2022-07-31T20:33:13.231Z,11.25
2022-07-31T20:35:48.852Z,11.52
2022-07-31T20:38:20.775Z,12.15
2022-07-31T20:40:54.643Z,11.38
2022-07-31T20:43:29.020Z,12.02
2022-07-31T20:45:59.795Z,11.38
2022-07-31T20:48:34.752Z,11.82
2022-07-31T20:51:03.586Z,10.80
2022-07-31T20:53:30.352Z,11.75
2022-07-31T20:55:56.808Z,11.02
2022-07-31T20:58:24.366Z,10.45
2022-07-31T21:00:53.509Z,10.35
2022-07-31T21:03:20.832Z,10.60
2022-07-31T21:05:47.610Z,10.80
2022-07-31T21:08:14.213Z,10.70
2022-07-31T21:10:40.729Z,9.95
2022-07-31T21:13:07.231Z,9.55
2022-07-31T21:15:43.229Z,9.45
2022-07-31T21:18:20.907Z,8.88
2022-07-31T21:20:52.374Z,9.35
2022-07-31T21:25:51.687Z,8.20
2022-07-31T21:28:18.805Z,7.95
2022-07-31T21:30:45.511Z,7.75
2022-07-31T21:33:12.102Z,8.23
2022-07-31T21:35:39.985Z,8.02
2022-07-31T21:38:10.237Z,7.15
2022-07-31T21:40:38.913Z,8.00
2022-07-31T21:43:05.873Z,8.00
2022-07-31T21:45:50.914Z,8.35
2022-07-31T21:48:19.367Z,7.65
2022-07-31T21:50:46.203Z,8.82
2022-07-31T21:53:14.411Z,7.70
2022-07-31T21:55:41.093Z,7.75
2022-07-31T21:58:08.985Z,8.23
2022-07-31T22:00:35.465Z,8.85
2022-07-31T22:03:02.877Z,9.43
2022-07-31T22:05:49.152Z,9.45
2022-07-31T22:08:15.708Z,9.35
2022-07-31T22:10:42.150Z,10.00
2022-07-31T22:13:08.650Z,10.15
2022-07-31T22:15:58.600Z,10.00
2022-07-31T22:18:21.756Z,11.40
2022-07-31T22:20:48.328Z,11.55
2022-07-31T22:23:14.889Z,11.52
2022-07-31T22:25:42.705Z,11.77
2022-07-31T22:28:09.479Z,11.82
2022-07-31T22:30:36.017Z,11.23
2022-07-31T22:33:02.965Z,12.02
2022-07-31T22:35:30.232Z,11.95
2022-07-31T22:37:57.003Z,12.25
2022-07-31T22:40:24.539Z,11.52
2022-07-31T22:42:57.431Z,11.73
2022-07-31T22:45:24.209Z,11.77
2022-07-31T22:47:50.870Z,12.18
2022-07-31T22:50:17.684Z,12.65
2022-07-31T22:52:44.179Z,13.00
2022-07-31T22:55:11.701Z,12.07
2022-07-31T22:57:38.303Z,12.45
2022-07-31T23:00:07.842Z,13.15
2022-07-31T23:02:34.431Z,13.35
2022-07-31T23:05:00.890Z,13.57
2022-07-31T23:07:27.318Z,12.88
2022-07-31T23:09:53.783Z,12.85
2022-07-31T23:12:20.277Z,13.85
2022-07-31T23:14:46.693Z,13.10
2022-07-31T23:17:22.494Z,14.57
2022-07-31T23:19:53.813Z,13.48
2022-07-31T23:22:33.404Z,13.55
2022-07-31T23:25:03.348Z,13.75
2022-07-31T23:27:29.895Z,13.80
2022-07-31T23:29:56.383Z,13.57
2022-07-31T23:32:22.806Z,14.25
2022-07-31T23:34:49.214Z,13.35
2022-07-31T23:37:15.671Z,13.25
2022-07-31T23:39:42.139Z,11.95
2022-07-31T23:42:27.627Z,10.35
2022-07-31T23:44:54.126Z,8.70
2022-07-31T23:47:23.834Z,9.55
2022-07-31T23:49:50.286Z,9.00
2022-07-31T23:52:16.764Z,9.27
2022-07-31T23:54:43.183Z,8.48
2022-07-31T23:57:09.631Z,8.80
2022-07-31T23:59:36.087Z,8.30
