createdAt,value
2016-09-17T00:03:04.525Z,60.03
2016-09-17T00:08:02.098Z,60.31
2016-09-17T00:12:58.596Z,60.13
2016-09-17T00:17:55.272Z,59.93
2016-09-17T00:22:52.239Z,59.83
2016-09-17T00:27:48.713Z,60.03
2016-09-17T00:32:45.275Z,60.71
2016-09-17T00:37:41.813Z,60.99
2016-09-17T00:42:38.492Z,61.19
2016-09-17T00:47:35.098Z,61.96
2016-09-17T00:52:31.677Z,62.34
2016-09-17T00:57:28.677Z,62.63
2016-09-17T01:02:25.338Z,62.54
2016-09-17T01:07:22.154Z,62.73
2016-09-17T01:12:18.949Z,62.73
2016-09-17T01:17:15.713Z,63.18
2016-09-17T01:22:12.577Z,63.37
2016-09-17T01:27:09.211Z,63.76
2016-09-17T01:32:05.727Z,63.67
2016-09-17T01:37:02.354Z,63.67
2016-09-17T01:41:58.940Z,63.76
2016-09-17T01:46:55.559Z,63.67
2016-09-17T01:51:52.458Z,64.05
2016-09-17T01:56:49.540Z,63.37
2016-09-17T02:01:47.574Z,63.37
2016-09-17T02:06:44.520Z,63.47
2016-09-17T02:11:41.114Z,63.85
2016-09-17T02:16:37.516Z,63.95
2016-09-17T02:21:34.516Z,63.95
2016-09-17T02:26:31.048Z,63.85
2016-09-17T02:31:27.609Z,63.67
2016-09-17T02:36:24.294Z,64.34
2016-09-17T02:41:20.786Z,63.85
2016-09-17T02:46:17.473Z,64.05
2016-09-17T02:51:16.590Z,64.24
2016-09-17T02:56:12.691Z,64.34
2016-09-17T03:01:09.644Z,64.05
2016-09-17T03:06:09.009Z,64.11
2016-09-17T03:11:05.109Z,64.21
2016-09-17T03:16:02.154Z,64.02
2016-09-17T03:20:58.788Z,64.21
2016-09-17T03:25:55.381Z,64.59
2016-09-17T03:30:51.789Z,65.08
2016-09-17T03:35:48.519Z,64.89
2016-09-17T03:40:47.985Z,65.17
2016-09-17T03:45:43.896Z,64.89
2016-09-17T03:50:40.525Z,65.37
2016-09-17T03:55:37.080Z,65.27
2016-09-17T04:00:33.526Z,65.56
2016-09-17T04:05:30.058Z,65.08
2016-09-17T04:10:26.587Z,65.37
2016-09-17T04:15:23.527Z,65.66
2016-09-17T04:20:20.156Z,65.37
2016-09-17T04:25:16.429Z,65.37
2016-09-17T04:30:13.493Z,65.56
2016-09-17T04:35:11.479Z,65.95
2016-09-17T04:40:08.034Z,65.75
2016-09-17T04:45:04.702Z,65.85
2016-09-17T04:50:01.678Z,65.95
2016-09-17T04:54:58.636Z,65.95
2016-09-17T04:59:55.150Z,65.66
2016-09-17T05:04:51.938Z,66.04
2016-09-17T05:09:48.583Z,65.95
2016-09-17T05:14:45.139Z,65.95
2016-09-17T05:19:41.668Z,66.04
2016-09-17T05:24:38.515Z,66.04
2016-09-17T05:29:35.038Z,65.85
2016-09-17T05:34:31.837Z,65.95
2016-09-17T05:39:28.422Z,65.95
2016-09-17T05:44:25.121Z,65.75
2016-09-17T05:49:21.750Z,65.17
2016-09-17T05:54:18.833Z,64.89
2016-09-17T05:59:15.364Z,65.08
2016-09-17T06:04:12.151Z,64.11
2016-09-17T06:09:08.902Z,64.31
2016-09-17T06:14:05.678Z,64.24
2016-09-17T06:19:02.250Z,63.67
2016-09-17T06:23:59.458Z,63.85
2016-09-17T06:28:55.964Z,63.18
2016-09-17T06:33:52.559Z,63.47
2016-09-17T06:38:49.205Z,63.47
2016-09-17T06:43:45.949Z,62.99
2016-09-17T06:48:42.617Z,62.70
2016-09-17T06:53:39.317Z,62.99
2016-09-17T06:58:38.578Z,62.70
2016-09-17T07:03:34.712Z,62.82
2016-09-17T07:08:31.490Z,63.02
2016-09-17T07:13:29.985Z,62.25
2016-09-17T07:18:26.494Z,62.63
2016-09-17T07:23:23.561Z,62.05
2016-09-17T07:28:20.260Z,62.05
2016-09-17T07:33:16.862Z,61.86
2016-09-17T07:38:13.430Z,61.96
2016-09-17T07:43:09.871Z,62.05
2016-09-17T07:48:06.518Z,61.86
2016-09-17T07:53:03.274Z,62.05
2016-09-17T07:57:59.899Z,61.86
2016-09-17T08:02:56.484Z,61.77
2016-09-17T08:07:53.497Z,61.96
2016-09-17T08:12:50.543Z,61.57
2016-09-17T08:17:47.314Z,61.77
2016-09-17T08:22:44.007Z,62.05
2016-09-17T08:27:40.516Z,62.15
2016-09-17T08:32:37.119Z,62.92
2016-09-17T08:37:33.702Z,64.11
2016-09-17T08:42:30.663Z,65.98
2016-09-17T08:47:27.380Z,65.98
2016-09-17T08:52:24.170Z,62.82
2016-09-17T08:57:20.948Z,61.69
2016-09-17T09:02:17.731Z,60.63
2016-09-17T09:07:14.277Z,59.31
2016-09-17T09:12:11.294Z,58.44
2016-09-17T09:17:09.609Z,59.25
2016-09-17T09:22:06.699Z,60.16
2016-09-17T09:27:03.838Z,64.31
2016-09-17T09:32:00.340Z,63.56
2016-09-17T09:36:56.887Z,63.56
2016-09-17T09:41:53.473Z,62.89
2016-09-17T09:46:50.137Z,62.08
2016-09-17T09:51:46.752Z,63.02
2016-09-17T09:56:43.237Z,63.98
2016-09-17T10:01:39.976Z,65.20
2016-09-17T10:06:36.499Z,65.40
2016-09-17T10:11:33.143Z,66.33
2016-09-17T10:16:29.743Z,65.59
2016-09-17T10:21:26.301Z,65.88
2016-09-17T10:26:24.019Z,65.50
2016-09-17T10:31:20.181Z,65.11
2016-09-17T10:36:16.859Z,65.40
2016-09-17T10:41:13.624Z,65.40
2016-09-17T10:46:10.697Z,65.20
2016-09-17T10:51:07.342Z,63.98
2016-09-17T10:56:04.427Z,64.05
2016-09-17T11:01:01.064Z,64.92
2016-09-17T11:06:00.179Z,65.11
2016-09-17T11:10:56.212Z,65.01
2016-09-17T11:15:52.915Z,66.27
2016-09-17T11:20:49.497Z,66.85
2016-09-17T11:25:46.178Z,66.11
2016-09-17T11:30:42.762Z,66.56
2016-09-17T11:35:39.148Z,67.04
2016-09-17T11:40:36.115Z,66.20
2016-09-17T11:45:32.726Z,66.30
2016-09-17T11:50:29.479Z,66.01
2016-09-17T11:55:26.259Z,65.34
2016-09-17T12:00:22.933Z,64.21
2016-09-17T12:05:19.571Z,63.73
2016-09-17T12:10:16.222Z,63.82
2016-09-17T12:15:12.709Z,63.43
2016-09-17T12:20:09.547Z,63.63
2016-09-17T12:25:06.600Z,64.18
2016-09-17T12:30:03.251Z,65.24
2016-09-17T12:35:00.070Z,65.53
2016-09-17T12:39:56.712Z,65.50
2016-09-17T12:44:53.271Z,65.59
2016-09-17T12:49:51.126Z,66.08
2016-09-17T12:54:48.012Z,66.17
2016-09-17T12:59:44.548Z,66.66
2016-09-17T13:04:41.278Z,66.46
2016-09-17T13:09:37.986Z,66.85
2016-09-17T13:14:35.318Z,67.33
2016-09-17T13:19:32.774Z,68.01
2016-09-17T13:24:29.372Z,68.10
2016-09-17T13:29:26.000Z,68.59
2016-09-17T13:34:22.859Z,68.59
2016-09-17T13:39:19.740Z,68.39
2016-09-17T13:44:16.163Z,68.68
2016-09-17T13:49:13.113Z,68.59
2016-09-17T13:54:09.578Z,68.65
2016-09-17T13:59:06.123Z,69.03
2016-09-17T14:04:03.123Z,69.32
2016-09-17T14:09:00.075Z,68.74
2016-09-17T14:13:56.580Z,69.03
2016-09-17T14:18:53.158Z,69.71
2016-09-17T14:23:50.058Z,69.80
2016-09-17T14:28:46.637Z,69.26
2016-09-17T14:33:43.393Z,69.03
2016-09-17T14:38:39.907Z,69.13
2016-09-17T14:43:36.582Z,68.77
2016-09-17T14:48:33.273Z,68.49
2016-09-17T14:53:29.765Z,67.91
2016-09-17T14:58:27.589Z,68.59
2016-09-17T15:03:24.327Z,69.35
2016-09-17T15:08:21.228Z,68.68
2016-09-17T15:13:18.169Z,68.87
2016-09-17T15:18:14.537Z,69.35
2016-09-17T15:23:11.328Z,69.35
2016-09-17T15:28:09.053Z,69.23
2016-09-17T15:33:05.421Z,70.22
2016-09-17T15:38:02.234Z,71.28
2016-09-17T15:42:58.919Z,72.00
2016-09-17T15:47:56.034Z,70.94
2016-09-17T15:52:52.654Z,71.36
2016-09-17T15:57:49.462Z,70.94
2016-09-17T16:02:46.217Z,70.45
2016-09-17T16:07:43.014Z,70.20
2016-09-17T16:12:39.572Z,69.62
2016-09-17T16:17:36.133Z,70.29
2016-09-17T16:22:32.616Z,72.42
2016-09-17T16:27:29.167Z,72.32
2016-09-17T16:32:25.781Z,71.55
2016-09-17T16:37:22.458Z,71.45
2016-09-17T16:42:19.056Z,70.48
2016-09-17T16:47:15.687Z,70.48
2016-09-17T16:52:12.481Z,70.20
2016-09-17T16:57:08.985Z,72.48
2016-09-17T17:02:05.375Z,72.38
2016-09-17T17:07:01.906Z,72.00
2016-09-17T17:11:58.381Z,72.25
2016-09-17T17:16:54.978Z,73.31
2016-09-17T17:21:51.531Z,73.50
2016-09-17T17:26:48.306Z,74.08
2016-09-17T17:31:44.923Z,73.60
2016-09-17T17:36:41.955Z,73.60
2016-09-17T17:41:38.589Z,72.92
2016-09-17T17:46:35.229Z,72.06
2016-09-17T17:51:31.864Z,72.06
2016-09-17T17:56:28.574Z,72.44
2016-09-17T18:01:25.887Z,72.54
2016-09-17T18:06:22.470Z,73.21
2016-09-17T18:11:19.069Z,74.47
2016-09-17T18:16:15.698Z,76.01
2016-09-17T18:21:12.451Z,78.81
2016-09-17T18:26:09.000Z,76.59
2016-09-17T18:31:05.573Z,78.38
2016-09-17T18:36:02.130Z,78.96
2016-09-17T18:40:58.693Z,79.64
2016-09-17T18:45:55.250Z,77.55
2016-09-17T18:50:51.899Z,77.46
2016-09-17T18:55:49.227Z,78.19
2016-09-17T19:00:45.921Z,79.06
2016-09-17T19:05:42.471Z,79.50
2016-09-17T19:10:39.603Z,79.60
2016-09-17T19:15:36.592Z,79.60
2016-09-17T19:20:33.269Z,80.18
2016-09-17T19:25:29.987Z,79.79
2016-09-17T19:30:26.446Z,79.60
2016-09-17T19:35:22.960Z,80.08
2016-09-17T19:40:19.532Z,79.98
2016-09-17T19:45:16.046Z,79.98
2016-09-17T19:50:12.794Z,79.89
2016-09-17T19:55:09.275Z,80.46
2016-09-17T20:00:05.913Z,79.69
2016-09-17T20:05:02.787Z,79.50
2016-09-17T20:09:59.482Z,79.79
2016-09-17T20:14:56.481Z,79.60
2016-09-17T20:19:53.001Z,79.98
2016-09-17T20:24:49.701Z,79.69
2016-09-17T20:29:46.154Z,79.89
2016-09-17T20:34:42.976Z,79.50
2016-09-17T20:39:39.588Z,78.83
2016-09-17T20:44:36.766Z,78.63
2016-09-17T20:49:35.764Z,78.54
2016-09-17T20:54:31.721Z,78.44
2016-09-17T20:59:28.524Z,78.34
2016-09-17T21:04:25.000Z,77.96
2016-09-17T21:09:21.904Z,77.09
2016-09-17T21:14:18.782Z,76.32
2016-09-17T21:19:15.309Z,76.61
2016-09-17T21:24:11.814Z,75.99
2016-09-17T21:29:08.350Z,76.28
2016-09-17T21:34:05.334Z,75.99
2016-09-17T21:39:01.888Z,76.09
2016-09-17T21:43:59.242Z,75.90
2016-09-17T21:48:55.892Z,75.80
2016-09-17T21:53:52.547Z,75.90
2016-09-17T21:58:49.298Z,76.44
2016-09-17T22:03:45.733Z,75.76
2016-09-17T22:08:42.479Z,75.71
2016-09-17T22:13:39.305Z,74.45
2016-09-17T22:18:35.959Z,74.36
2016-09-17T22:23:32.593Z,74.65
2016-09-17T22:28:29.195Z,74.45
2016-09-17T22:33:25.722Z,74.32
2016-09-17T22:38:22.262Z,74.03
2016-09-17T22:43:18.771Z,74.07
2016-09-17T22:48:15.317Z,73.55
2016-09-17T22:53:11.955Z,73.94
2016-09-17T22:58:08.582Z,73.26
2016-09-17T23:03:05.600Z,73.36
2016-09-17T23:08:02.846Z,73.46
2016-09-17T23:12:59.672Z,73.26
2016-09-17T23:17:59.138Z,73.65
2016-09-17T23:22:55.047Z,73.36
2016-09-17T23:27:52.113Z,74.13
2016-09-17T23:32:48.679Z,73.84
2016-09-17T23:37:45.020Z,73.36
2016-09-17T23:42:41.664Z,73.90
2016-09-17T23:47:38.097Z,74.48
2016-09-17T23:52:34.888Z,74.29
2016-09-17T23:57:31.486Z,74.57
