createdAt,value
2018-11-29T00:01:23.593Z,9.67
2018-11-29T00:03:54.970Z,9.10
2018-11-29T00:06:25.479Z,9.50
2018-11-29T00:08:56.906Z,9.20
2018-11-29T00:11:26.456Z,9.37
2018-11-29T00:13:56.843Z,9.17
2018-11-29T00:16:26.514Z,9.03
2018-11-29T00:18:57.019Z,9.60
2018-11-29T00:21:26.506Z,9.30
2018-11-29T00:23:56.165Z,9.47
2018-11-29T00:26:25.639Z,9.60
2018-11-29T00:28:55.100Z,9.10
2018-11-29T00:31:25.266Z,9.63
2018-11-29T00:33:55.526Z,9.83
2018-11-29T00:36:26.980Z,9.73
2018-11-29T00:38:58.246Z,9.67
2018-11-29T00:41:29.013Z,10.30
2018-11-29T00:43:58.577Z,8.87
2018-11-29T00:46:28.031Z,8.50
2018-11-29T00:48:59.243Z,9.80
2018-11-29T00:51:29.461Z,10.07
2018-11-29T00:53:58.961Z,8.40
2018-11-29T00:56:28.921Z,9.40
2018-11-29T00:58:58.608Z,9.00
2018-11-29T01:01:28.217Z,8.23
2018-11-29T01:03:57.864Z,7.33
2018-11-29T01:06:30.325Z,9.00
2018-11-29T01:08:59.974Z,8.70
2018-11-29T01:11:30.324Z,8.47
2018-11-29T01:13:59.893Z,9.03
2018-11-29T01:16:30.064Z,9.37
2018-11-29T01:19:00.068Z,8.63
2018-11-29T01:21:30.633Z,9.13
2018-11-29T01:24:00.540Z,8.70
2018-11-29T01:26:30.148Z,9.07
2018-11-29T01:29:00.340Z,8.50
2018-11-29T01:31:30.134Z,9.13
2018-11-29T01:34:00.154Z,8.67
2018-11-29T01:36:29.789Z,8.00
2018-11-29T01:38:59.524Z,8.77
2018-11-29T01:41:29.764Z,8.33
2018-11-29T01:44:00.908Z,8.83
2018-11-29T01:46:30.452Z,10.00
2018-11-29T01:49:00.769Z,8.13
2018-11-29T01:51:30.897Z,8.83
2018-11-29T01:54:01.320Z,8.93
2018-11-29T01:56:30.932Z,10.60
2018-11-29T01:59:02.523Z,9.30
2018-11-29T02:01:33.447Z,9.47
2018-11-29T02:04:04.093Z,10.03
2018-11-29T02:06:33.828Z,8.93
2018-11-29T02:09:03.625Z,9.37
2018-11-29T02:11:33.349Z,8.77
2018-11-29T02:14:03.052Z,9.20
2018-11-29T02:16:37.446Z,10.73
2018-11-29T02:19:07.001Z,9.43
2018-11-29T02:21:36.621Z,9.40
2018-11-29T02:24:07.040Z,9.30
2018-11-29T02:26:36.605Z,10.50
2018-11-29T02:29:06.185Z,9.80
2018-11-29T02:31:36.793Z,9.80
2018-11-29T02:34:07.331Z,10.00
2018-11-29T02:36:38.032Z,9.30
2018-11-29T02:39:09.133Z,9.07
2018-11-29T02:41:39.254Z,9.60
2018-11-29T02:44:08.963Z,9.03
2018-11-29T02:46:38.599Z,9.20
2018-11-29T02:49:09.498Z,10.37
2018-11-29T02:51:39.179Z,8.20
2018-11-29T02:54:08.754Z,8.80
2018-11-29T02:56:39.180Z,9.50
2018-11-29T02:59:09.929Z,8.73
2018-11-29T03:01:39.465Z,8.37
2018-11-29T03:04:09.078Z,9.20
2018-11-29T03:06:38.662Z,9.37
2018-11-29T03:09:08.219Z,8.77
2018-11-29T03:11:38.152Z,9.50
2018-11-29T03:14:07.758Z,9.03
2018-11-29T03:16:37.235Z,9.97
2018-11-29T03:19:07.004Z,9.13
2018-11-29T03:21:36.877Z,9.20
2018-11-29T03:24:06.429Z,9.13
2018-11-29T03:26:36.050Z,8.70
2018-11-29T03:29:06.649Z,8.63
2018-11-29T03:31:36.951Z,8.77
2018-11-29T03:34:07.423Z,8.93
2018-11-29T03:36:36.994Z,8.53
2018-11-29T03:39:08.192Z,9.40
2018-11-29T03:41:37.983Z,8.43
2018-11-29T03:44:07.529Z,8.17
2018-11-29T03:46:37.217Z,8.70
2018-11-29T03:49:06.955Z,8.40
2018-11-29T03:51:36.774Z,8.43
2018-11-29T03:54:06.498Z,8.50
2018-11-29T03:56:35.981Z,8.30
2018-11-29T03:59:05.805Z,8.17
2018-11-29T04:01:35.394Z,8.63
2018-11-29T04:04:05.256Z,8.40
2018-11-29T04:06:35.698Z,8.63
2018-11-29T04:09:08.712Z,8.53
2018-11-29T04:11:38.706Z,8.40
2018-11-29T04:14:08.159Z,8.23
2018-11-29T04:16:37.740Z,8.10
2018-11-29T04:19:07.409Z,9.17
2018-11-29T04:21:36.933Z,8.97
2018-11-29T04:24:07.181Z,9.43
2018-11-29T04:26:36.755Z,8.67
2018-11-29T04:29:06.521Z,9.67
2018-11-29T04:31:41.607Z,8.80
2018-11-29T04:34:11.166Z,8.73
2018-11-29T04:36:40.779Z,8.37
2018-11-29T04:39:10.348Z,8.60
2018-11-29T04:41:39.990Z,10.43
2018-11-29T04:44:09.480Z,10.67
2018-11-29T04:46:46.376Z,9.63
2018-11-29T04:49:16.378Z,9.23
2018-11-29T04:51:46.197Z,9.33
2018-11-29T04:54:16.975Z,9.30
2018-11-29T04:56:47.814Z,9.20
2018-11-29T04:59:17.493Z,10.30
2018-11-29T05:01:48.248Z,9.77
2018-11-29T05:04:18.502Z,8.50
2018-11-29T05:06:48.236Z,9.43
2018-11-29T05:09:18.201Z,9.23
2018-11-29T05:11:47.937Z,9.67
2018-11-29T05:14:18.618Z,8.47
2018-11-29T05:16:48.914Z,8.00
2018-11-29T05:19:18.797Z,9.17
2018-11-29T05:21:49.445Z,8.67
2018-11-29T05:24:19.349Z,8.70
2018-11-29T05:26:51.223Z,8.50
2018-11-29T05:29:21.170Z,9.00
2018-11-29T05:31:50.876Z,8.83
2018-11-29T05:34:20.541Z,8.60
2018-11-29T05:36:50.272Z,8.77
2018-11-29T05:39:21.327Z,9.30
2018-11-29T05:41:51.031Z,9.07
2018-11-29T05:44:21.625Z,8.53
2018-11-29T05:46:52.127Z,8.53
2018-11-29T05:49:21.977Z,8.27
2018-11-29T05:51:52.654Z,8.87
2018-11-29T05:54:23.114Z,8.67
2018-11-29T05:56:52.941Z,8.40
2018-11-29T05:59:22.950Z,8.57
2018-11-29T06:01:55.502Z,8.60
2018-11-29T06:04:25.724Z,8.07
2018-11-29T06:07:02.460Z,8.00
2018-11-29T06:09:32.292Z,8.67
2018-11-29T06:12:02.539Z,7.87
2018-11-29T06:14:32.453Z,7.80
2018-11-29T06:17:03.873Z,7.90
2018-11-29T06:19:33.539Z,8.60
2018-11-29T06:22:03.890Z,8.80
2018-11-29T06:24:33.624Z,8.10
2018-11-29T06:27:03.551Z,8.00
2018-11-29T06:29:33.469Z,8.37
2018-11-29T06:32:03.705Z,9.17
2018-11-29T06:34:33.304Z,8.63
2018-11-29T06:37:03.118Z,10.60
2018-11-29T06:39:34.724Z,8.80
2018-11-29T06:42:03.589Z,7.90
2018-11-29T06:44:33.337Z,8.00
2018-11-29T06:47:03.634Z,8.37
2018-11-29T06:49:33.195Z,10.00
2018-11-29T06:52:03.394Z,9.30
2018-11-29T06:54:33.379Z,8.57
2018-11-29T06:57:03.513Z,9.03
2018-11-29T06:59:33.303Z,8.00
2018-11-29T07:02:11.482Z,8.97
2018-11-29T07:04:41.240Z,8.57
2018-11-29T07:07:10.963Z,8.47
2018-11-29T07:09:40.849Z,8.33
2018-11-29T07:12:13.089Z,8.80
2018-11-29T07:14:44.733Z,8.00
2018-11-29T07:17:14.378Z,8.87
2018-11-29T07:19:45.115Z,7.70
2018-11-29T07:22:18.566Z,8.73
2018-11-29T07:24:52.402Z,8.63
2018-11-29T07:27:22.423Z,7.17
2018-11-29T07:29:52.376Z,9.03
2018-11-29T07:32:24.941Z,8.80
2018-11-29T07:34:54.592Z,8.47
2018-11-29T07:37:24.322Z,8.60
2018-11-29T07:39:53.924Z,8.20
2018-11-29T07:42:25.559Z,9.00
2018-11-29T07:44:55.661Z,8.37
2018-11-29T07:47:26.780Z,8.73
2018-11-29T07:49:57.109Z,8.20
2018-11-29T07:52:26.747Z,8.67
2018-11-29T07:54:57.338Z,8.70
2018-11-29T07:57:27.451Z,9.23
2018-11-29T07:59:57.962Z,8.73
2018-11-29T08:02:29.043Z,8.33
2018-11-29T08:05:00.068Z,9.03
2018-11-29T08:07:30.800Z,8.97
2018-11-29T08:10:01.139Z,9.00
2018-11-29T08:12:31.660Z,8.97
2018-11-29T08:15:02.263Z,9.37
2018-11-29T08:17:32.693Z,8.23
2018-11-29T08:20:04.113Z,8.10
2018-11-29T08:22:35.882Z,8.90
2018-11-29T08:25:07.193Z,8.93
2018-11-29T08:27:37.254Z,8.57
2018-11-29T08:30:12.601Z,8.60
2018-11-29T08:32:43.687Z,8.10
2018-11-29T08:35:15.630Z,8.03
2018-11-29T08:37:47.104Z,8.47
2018-11-29T08:40:19.017Z,9.30
2018-11-29T08:42:50.343Z,7.80
2018-11-29T08:45:21.568Z,8.23
2018-11-29T08:47:51.350Z,8.67
2018-11-29T08:50:20.942Z,7.97
2018-11-29T08:52:51.544Z,8.40
2018-11-29T08:55:22.398Z,8.40
2018-11-29T08:57:52.310Z,8.70
2018-11-29T09:00:23.307Z,8.43
2018-11-29T09:02:53.192Z,7.43
2018-11-29T09:05:24.077Z,7.90
2018-11-29T09:07:54.699Z,7.80
2018-11-29T09:10:31.312Z,8.10
2018-11-29T09:12:56.181Z,8.27
2018-11-29T09:15:26.982Z,7.50
2018-11-29T09:17:56.706Z,8.47
2018-11-29T09:20:27.842Z,8.80
2018-11-29T09:22:57.998Z,8.40
2018-11-29T09:25:29.834Z,8.40
2018-11-29T09:27:59.611Z,8.23
2018-11-29T09:30:30.969Z,7.67
2018-11-29T09:33:02.543Z,7.87
2018-11-29T09:35:32.497Z,7.83
2018-11-29T09:38:03.965Z,8.20
2018-11-29T09:40:34.229Z,7.50
2018-11-29T09:43:03.886Z,8.07
2018-11-29T09:45:35.675Z,7.93
2018-11-29T09:48:05.430Z,7.13
2018-11-29T09:50:35.065Z,7.07
2018-11-29T09:53:05.530Z,7.63
2018-11-29T09:55:35.434Z,7.90
2018-11-29T09:58:08.074Z,8.50
2018-11-29T10:00:39.708Z,7.17
2018-11-29T10:03:15.749Z,7.73
2018-11-29T10:05:47.585Z,7.73
2018-11-29T10:08:26.056Z,8.70
2018-11-29T10:10:52.362Z,7.93
2018-11-29T10:13:22.137Z,8.57
2018-11-29T10:15:52.338Z,7.33
2018-11-29T10:18:22.423Z,7.77
2018-11-29T10:20:54.773Z,7.10
2018-11-29T10:23:25.328Z,7.90
2018-11-29T10:25:56.102Z,7.73
2018-11-29T10:28:27.858Z,7.60
2018-11-29T10:31:01.542Z,7.70
2018-11-29T10:33:32.405Z,6.93
2018-11-29T10:36:04.811Z,7.40
2018-11-29T10:38:37.734Z,6.87
2018-11-29T10:41:09.884Z,7.10
2018-11-29T10:43:40.726Z,7.00
2018-11-29T10:46:12.122Z,6.60
2018-11-29T10:48:43.494Z,6.77
2018-11-29T10:51:13.445Z,6.90
2018-11-29T10:53:45.194Z,7.10
2018-11-29T10:56:15.678Z,6.10
2018-11-29T10:58:45.346Z,5.57
2018-11-29T11:01:19.838Z,5.87
2018-11-29T11:03:50.557Z,5.40
2018-11-29T11:06:21.354Z,7.00
2018-11-29T11:08:52.322Z,6.37
2018-11-29T11:11:21.906Z,6.43
2018-11-29T11:13:53.373Z,5.23
2018-11-29T11:16:24.009Z,6.20
2018-11-29T11:18:58.541Z,7.17
2018-11-29T11:21:29.179Z,6.63
2018-11-29T11:24:01.137Z,6.37
2018-11-29T11:26:31.362Z,6.70
2018-11-29T11:29:03.273Z,7.47
2018-11-29T11:31:33.050Z,6.60
2018-11-29T11:34:05.353Z,6.63
2018-11-29T11:36:35.634Z,6.77
2018-11-29T11:39:10.401Z,6.77
2018-11-29T11:41:41.012Z,6.70
2018-11-29T11:46:32.722Z,6.73
2018-11-29T11:49:03.838Z,6.33
2018-11-29T11:51:35.178Z,7.10
2018-11-29T11:54:06.455Z,6.03
2018-11-29T11:56:38.345Z,6.37
2018-11-29T11:59:08.350Z,6.40
2018-11-29T12:01:39.628Z,6.60
2018-11-29T12:04:10.919Z,6.63
2018-11-29T12:06:40.926Z,6.70
2018-11-29T12:09:15.542Z,6.60
2018-11-29T12:11:46.704Z,6.70
2018-11-29T12:14:18.410Z,6.63
2018-11-29T12:16:49.809Z,7.00
2018-11-29T12:19:21.357Z,6.50
2018-11-29T12:21:51.414Z,6.87
2018-11-29T12:24:24.370Z,6.20
2018-11-29T12:26:55.337Z,6.23
2018-11-29T12:29:30.018Z,6.43
2018-11-29T12:32:01.149Z,6.63
2018-11-29T12:34:33.653Z,6.60
2018-11-29T12:37:04.381Z,6.50
2018-11-29T12:39:36.665Z,6.83
2018-11-29T12:42:07.309Z,6.10
2018-11-29T12:44:41.285Z,5.93
2018-11-29T12:47:11.800Z,6.33
2018-11-29T12:49:44.949Z,5.97
2018-11-29T12:52:16.139Z,6.63
2018-11-29T12:54:50.045Z,5.50
2018-11-29T12:57:21.165Z,6.43
2018-11-29T12:59:53.606Z,5.13
2018-11-29T13:02:24.246Z,5.37
2018-11-29T13:04:58.264Z,5.70
2018-11-29T13:07:30.063Z,5.47
2018-11-29T13:10:02.274Z,5.30
2018-11-29T13:12:39.050Z,5.97
2018-11-29T13:15:11.970Z,5.70
2018-11-29T13:17:42.692Z,5.40
2018-11-29T13:20:17.786Z,5.57
2018-11-29T13:22:52.254Z,5.10
2018-11-29T13:25:24.161Z,5.33
2018-11-29T13:27:54.519Z,5.63
2018-11-29T13:30:26.057Z,5.50
2018-11-29T13:33:00.551Z,5.47
2018-11-29T13:35:35.888Z,5.70
2018-11-29T13:38:17.702Z,5.70
2018-11-29T13:40:49.532Z,5.80
2018-11-29T13:43:19.853Z,5.67
2018-11-29T13:45:51.721Z,5.50
2018-11-29T13:48:22.227Z,5.97
2018-11-29T13:50:53.782Z,5.80
2018-11-29T13:53:24.477Z,6.20
2018-11-29T13:55:55.940Z,5.83
2018-11-29T13:58:25.911Z,6.13
2018-11-29T14:00:58.704Z,6.27
2018-11-29T14:03:32.239Z,6.23
2018-11-29T14:06:08.239Z,6.43
2018-11-29T14:08:41.103Z,5.40
2018-11-29T14:11:13.622Z,6.07
2018-11-29T14:13:43.917Z,5.70
2018-11-29T14:16:14.539Z,5.40
2018-11-29T14:18:46.545Z,5.67
2018-11-29T14:21:17.907Z,4.87
2018-11-29T14:23:51.072Z,5.90
2018-11-29T14:26:21.854Z,5.30
2018-11-29T14:28:54.988Z,4.97
2018-11-29T14:31:26.672Z,5.33
2018-11-29T14:34:00.373Z,5.63
2018-11-29T14:36:31.270Z,5.10
2018-11-29T14:39:03.945Z,5.27
2018-11-29T14:41:34.015Z,6.30
2018-11-29T14:44:04.001Z,5.37
2018-11-29T14:46:34.265Z,5.30
2018-11-29T14:49:04.980Z,6.07
2018-11-29T14:51:35.146Z,5.03
2018-11-29T14:54:07.073Z,6.80
2018-11-29T14:56:39.110Z,6.37
2018-11-29T14:59:09.114Z,6.10
2018-11-29T15:01:39.832Z,5.87
2018-11-29T15:04:11.300Z,7.10
2018-11-29T15:06:41.981Z,6.37
2018-11-29T15:09:16.233Z,7.17
2018-11-29T15:11:46.459Z,7.53
2018-11-29T15:14:19.556Z,6.10
2018-11-29T15:16:49.940Z,6.93
2018-11-29T15:19:20.688Z,6.77
2018-11-29T15:21:53.712Z,7.07
2018-11-29T15:24:24.183Z,7.70
2018-11-29T15:26:55.585Z,6.53
2018-11-29T15:29:27.023Z,7.30
2018-11-29T15:31:56.834Z,6.80
2018-11-29T15:34:28.079Z,6.67
2018-11-29T15:37:00.024Z,6.30
2018-11-29T15:39:30.766Z,7.20
2018-11-29T15:42:02.170Z,6.73
2018-11-29T15:44:33.337Z,6.80
2018-11-29T15:47:04.871Z,7.77
2018-11-29T15:49:37.892Z,7.90
2018-11-29T15:52:08.606Z,8.00
2018-11-29T15:54:40.420Z,7.40
2018-11-29T15:57:13.179Z,6.40
2018-11-29T15:59:45.092Z,8.13
2018-11-29T16:02:17.909Z,6.93
2018-11-29T16:04:47.903Z,7.20
2018-11-29T16:07:18.792Z,6.40
2018-11-29T16:09:54.339Z,6.93
2018-11-29T16:12:25.266Z,8.40
2018-11-29T16:14:57.985Z,6.80
2018-11-29T16:17:28.645Z,7.13
2018-11-29T16:20:00.880Z,7.67
2018-11-29T16:22:33.004Z,7.90
2018-11-29T16:25:04.886Z,7.30
2018-11-29T16:27:35.677Z,7.60
2018-11-29T16:30:12.631Z,7.30
2018-11-29T16:32:43.805Z,7.03
2018-11-29T16:35:16.561Z,8.10
2018-11-29T16:37:47.748Z,7.23
2018-11-29T16:40:22.044Z,7.60
2018-11-29T16:42:55.143Z,7.10
2018-11-29T16:45:28.235Z,7.53
2018-11-29T16:47:58.894Z,7.50
2018-11-29T16:50:31.661Z,8.10
2018-11-29T16:53:02.336Z,7.57
2018-11-29T16:55:32.589Z,7.47
2018-11-29T16:58:05.307Z,6.90
2018-11-29T17:00:35.994Z,7.87
2018-11-29T17:03:07.336Z,7.77
2018-11-29T17:05:38.502Z,7.50
2018-11-29T17:08:09.415Z,8.03
2018-11-29T17:10:41.656Z,8.03
2018-11-29T17:13:14.603Z,7.13
2018-11-29T17:15:45.583Z,7.63
2018-11-29T17:18:18.843Z,7.97
2018-11-29T17:20:49.633Z,7.37
2018-11-29T17:23:19.902Z,6.90
2018-11-29T17:25:51.022Z,7.07
2018-11-29T17:28:23.349Z,6.60
2018-11-29T17:30:55.057Z,6.67
2018-11-29T17:33:28.203Z,6.80
2018-11-29T17:35:58.992Z,6.23
2018-11-29T17:38:29.732Z,6.37
2018-11-29T17:41:00.981Z,6.30
2018-11-29T17:43:31.572Z,5.73
2018-11-29T17:46:01.877Z,6.80
2018-11-29T17:48:31.974Z,5.87
2018-11-29T17:51:02.557Z,5.40
2018-11-29T17:53:32.822Z,6.00
2018-11-29T17:56:04.305Z,5.70
2018-11-29T17:58:36.093Z,6.20
2018-11-29T18:01:06.595Z,5.20
2018-11-29T18:03:37.145Z,6.00
2018-11-29T18:06:08.654Z,5.37
2018-11-29T18:08:43.275Z,4.80
2018-11-29T18:11:14.733Z,5.27
2018-11-29T18:13:45.691Z,5.67
2018-11-29T18:16:18.644Z,4.80
2018-11-29T18:18:50.242Z,5.33
2018-11-29T18:21:23.179Z,5.13
2018-11-29T18:23:53.930Z,5.03
2018-11-29T18:26:25.698Z,5.43
2018-11-29T18:28:58.501Z,5.63
2018-11-29T18:31:29.287Z,5.33
2018-11-29T18:33:59.673Z,5.53
2018-11-29T18:36:30.042Z,5.00
2018-11-29T18:39:04.284Z,4.80
2018-11-29T18:41:35.310Z,5.20
2018-11-29T18:44:06.930Z,5.00
2018-11-29T18:46:37.683Z,5.10
2018-11-29T18:49:08.406Z,5.27
2018-11-29T18:51:42.631Z,5.80
2018-11-29T18:54:13.589Z,4.90
2018-11-29T18:56:45.252Z,4.83
2018-11-29T18:59:15.922Z,5.20
2018-11-29T19:01:54.538Z,5.70
2018-11-29T19:04:25.252Z,5.93
2018-11-29T19:06:56.611Z,5.20
2018-11-29T19:09:26.794Z,4.40
2018-11-29T19:11:58.832Z,4.87
2018-11-29T19:14:32.051Z,5.30
2018-11-29T19:17:02.030Z,5.50
2018-11-29T19:19:33.214Z,5.40
2018-11-29T19:22:06.556Z,5.23
2018-11-29T19:24:38.335Z,5.40
2018-11-29T19:27:09.408Z,4.93
2018-11-29T19:29:40.764Z,4.93
2018-11-29T19:32:11.483Z,5.53
2018-11-29T19:34:41.951Z,5.10
2018-11-29T19:37:12.869Z,5.33
2018-11-29T19:39:44.823Z,5.23
2018-11-29T19:42:15.493Z,5.57
2018-11-29T19:44:46.916Z,5.07
2018-11-29T19:47:17.264Z,5.57
2018-11-29T19:49:48.952Z,4.90
2018-11-29T19:52:20.085Z,5.20
2018-11-29T19:54:52.086Z,5.40
2018-11-29T19:57:25.568Z,5.00
2018-11-29T19:59:55.803Z,5.10
2018-11-29T20:02:27.898Z,5.20
2018-11-29T20:04:58.430Z,4.73
2018-11-29T20:07:34.219Z,5.40
2018-11-29T20:10:04.636Z,5.03
2018-11-29T20:12:35.654Z,5.27
2018-11-29T20:15:10.221Z,5.33
2018-11-29T20:17:41.593Z,5.27
2018-11-29T20:20:14.097Z,5.00
2018-11-29T20:22:46.730Z,5.30
2018-11-29T20:25:20.256Z,5.57
2018-11-29T20:27:52.031Z,4.50
2018-11-29T20:30:23.613Z,5.73
2018-11-29T20:32:57.959Z,4.97
2018-11-29T20:35:28.705Z,5.40
2018-11-29T20:38:01.968Z,4.87
2018-11-29T20:40:36.316Z,5.30
2018-11-29T20:43:08.099Z,4.47
2018-11-29T20:45:48.142Z,5.00
2018-11-29T20:48:19.769Z,5.40
2018-11-29T20:50:51.050Z,5.70
2018-11-29T20:53:23.999Z,4.97
2018-11-29T20:56:00.119Z,5.57
2018-11-29T20:58:30.250Z,5.77
2018-11-29T21:01:01.660Z,5.70
2018-11-29T21:03:35.955Z,5.83
2018-11-29T21:06:10.559Z,5.40
2018-11-29T21:08:40.554Z,4.73
2018-11-29T21:11:11.788Z,5.77
2018-11-29T21:13:45.094Z,5.30
2018-11-29T21:16:17.551Z,5.10
2018-11-29T21:18:50.901Z,5.50
2018-11-29T21:21:23.180Z,4.90
2018-11-29T21:23:55.190Z,5.30
2018-11-29T21:26:25.825Z,5.90
2018-11-29T21:28:56.326Z,5.70
2018-11-29T21:31:26.578Z,6.40
2018-11-29T21:33:58.545Z,5.70
2018-11-29T21:36:30.419Z,5.20
2018-11-29T21:39:01.147Z,5.47
2018-11-29T21:41:33.009Z,5.70
2018-11-29T21:44:03.301Z,6.03
2018-11-29T21:46:34.251Z,5.70
2018-11-29T21:49:03.943Z,6.30
2018-11-29T21:54:09.841Z,6.10
2018-11-29T21:56:41.001Z,6.40
2018-11-29T21:59:11.286Z,6.33
2018-11-29T22:01:41.729Z,6.10
2018-11-29T22:04:12.331Z,6.27
2018-11-29T22:06:42.251Z,6.37
2018-11-29T22:09:13.037Z,6.40
2018-11-29T22:11:44.113Z,6.83
2018-11-29T22:14:15.360Z,6.80
2018-11-29T22:16:50.132Z,6.20
2018-11-29T22:19:20.934Z,7.30
2018-11-29T22:21:50.704Z,6.50
2018-11-29T22:24:22.102Z,7.00
2018-11-29T22:26:54.104Z,7.40
2018-11-29T22:29:24.689Z,6.30
2018-11-29T22:31:56.926Z,6.90
2018-11-29T22:34:29.004Z,6.53
2018-11-29T22:36:59.826Z,6.83
2018-11-29T22:39:30.113Z,6.77
2018-11-29T22:42:01.695Z,6.00
2018-11-29T22:44:31.671Z,7.30
2018-11-29T22:47:02.685Z,6.40
2018-11-29T22:49:33.098Z,6.93
2018-11-29T22:52:04.126Z,6.43
2018-11-29T22:54:37.157Z,6.50
2018-11-29T22:57:08.999Z,7.17
2018-11-29T22:59:40.099Z,6.13
2018-11-29T23:02:17.645Z,6.53
2018-11-29T23:04:49.245Z,7.23
2018-11-29T23:07:21.778Z,7.00
2018-11-29T23:09:54.935Z,7.60
2018-11-29T23:12:25.654Z,7.27
2018-11-29T23:14:57.014Z,6.17
2018-11-29T23:17:27.790Z,6.30
2018-11-29T23:19:59.269Z,6.93
2018-11-29T23:22:29.228Z,6.37
2018-11-29T23:24:59.909Z,6.57
2018-11-29T23:27:31.558Z,6.37
2018-11-29T23:30:02.329Z,6.80
2018-11-29T23:32:34.379Z,7.23
2018-11-29T23:35:06.447Z,6.93
2018-11-29T23:37:38.022Z,6.67
2018-11-29T23:40:18.964Z,7.00
2018-11-29T23:42:49.219Z,7.07
2018-11-29T23:45:20.149Z,6.97
2018-11-29T23:47:51.219Z,5.80
2018-11-29T23:50:21.744Z,6.13
2018-11-29T23:52:52.682Z,7.27
2018-11-29T23:55:23.348Z,7.40
2018-11-29T23:57:54.906Z,7.60
