createdAt,value
2022-10-30T00:00:51.154Z,12.30
2022-10-30T00:03:19.724Z,12.10
2022-10-30T00:05:50.340Z,12.00
2022-10-30T00:08:21.120Z,12.00
2022-10-30T00:10:51.210Z,11.90
2022-10-30T00:13:21.242Z,11.90
2022-10-30T00:15:51.080Z,11.80
2022-10-30T00:18:20.444Z,11.80
2022-10-30T00:20:48.926Z,11.70
2022-10-30T00:23:17.461Z,11.60
2022-10-30T00:25:45.495Z,11.50
2022-10-30T00:28:13.593Z,11.40
2022-10-30T00:30:43.104Z,11.40
2022-10-30T00:33:11.142Z,11.30
2022-10-30T00:35:39.173Z,11.30
2022-10-30T00:38:07.294Z,11.30
2022-10-30T00:40:35.449Z,11.20
2022-10-30T00:43:03.600Z,11.20
2022-10-30T00:45:31.651Z,11.20
2022-10-30T00:48:03.713Z,11.10
2022-10-30T00:50:36.148Z,11.10
2022-10-30T00:53:08.917Z,11.00
2022-10-30T00:55:42.723Z,11.00
2022-10-30T00:58:14.492Z,11.00
2022-10-30T01:00:46.069Z,11.00
2022-10-30T01:03:16.491Z,11.00
2022-10-30T01:05:47.063Z,10.90
2022-10-30T01:08:15.168Z,10.90
2022-10-30T01:10:43.627Z,10.80
2022-10-30T01:13:12.767Z,10.80
2022-10-30T01:15:48.424Z,10.70
2022-10-30T01:18:39.363Z,10.70
2022-10-30T01:21:22.263Z,10.70
2022-10-30T01:24:01.567Z,10.60
2022-10-30T01:26:39.144Z,10.50
2022-10-30T01:29:19.840Z,10.50
2022-10-30T01:31:59.052Z,10.60
2022-10-30T01:34:38.761Z,10.60
2022-10-30T01:37:11.378Z,10.50
2022-10-30T01:39:42.043Z,10.50
2022-10-30T01:42:11.630Z,10.50
2022-10-30T01:44:40.058Z,10.50
2022-10-30T01:47:23.823Z,10.50
2022-10-30T01:50:10.828Z,10.50
2022-10-30T01:52:47.531Z,10.60
2022-10-30T01:55:28.374Z,10.70
2022-10-30T01:58:00.937Z,10.90
2022-10-30T02:00:29.654Z,11.00
2022-10-30T02:02:58.576Z,11.20
2022-10-30T02:05:33.584Z,11.40
2022-10-30T02:08:02.896Z,11.60
2022-10-30T02:10:34.754Z,11.80
2022-10-30T02:13:03.661Z,12.00
2022-10-30T02:15:32.324Z,12.20
2022-10-30T02:18:01.063Z,12.30
2022-10-30T02:20:31.541Z,12.40
2022-10-30T02:23:00.560Z,12.40
2022-10-30T02:25:33.649Z,12.40
2022-10-30T02:28:02.138Z,12.40
2022-10-30T02:30:32.570Z,12.30
2022-10-30T02:33:02.924Z,12.30
2022-10-30T02:35:33.018Z,12.30
2022-10-30T02:38:01.340Z,12.20
2022-10-30T02:40:29.717Z,12.20
2022-10-30T02:42:58.301Z,12.20
2022-10-30T02:45:26.883Z,12.30
2022-10-30T02:47:55.103Z,12.30
2022-10-30T02:50:23.331Z,12.30
2022-10-30T02:52:54.651Z,12.30
2022-10-30T02:55:23.251Z,12.30
2022-10-30T02:57:53.747Z,12.30
2022-10-30T03:00:21.960Z,12.30
2022-10-30T03:02:50.103Z,12.30
2022-10-30T03:05:18.304Z,12.30
2022-10-30T03:07:48.587Z,12.30
2022-10-30T03:10:18.599Z,12.30
2022-10-30T03:12:46.752Z,12.40
2022-10-30T03:15:17.213Z,12.40
2022-10-30T03:17:45.343Z,12.30
2022-10-30T03:20:13.858Z,12.30
2022-10-30T03:22:41.846Z,12.20
2022-10-30T03:25:10.806Z,12.20
2022-10-30T03:27:40.320Z,12.20
2022-10-30T03:30:09.936Z,12.10
2022-10-30T03:32:38.035Z,11.90
2022-10-30T03:35:06.722Z,11.80
2022-10-30T03:37:34.704Z,11.70
2022-10-30T03:40:03.722Z,11.60
2022-10-30T03:42:33.648Z,11.60
2022-10-30T03:45:02.959Z,11.50
2022-10-30T03:47:31.862Z,11.40
2022-10-30T03:49:59.991Z,11.40
2022-10-30T03:52:28.807Z,11.40
2022-10-30T03:54:56.773Z,11.40
2022-10-30T03:57:25.218Z,11.40
2022-10-30T04:00:10.298Z,11.50
2022-10-30T04:02:48.644Z,11.50
2022-10-30T04:05:20.009Z,11.50
2022-10-30T04:07:49.174Z,11.40
2022-10-30T04:10:21.074Z,11.40
2022-10-30T04:12:52.923Z,11.30
2022-10-30T04:15:22.392Z,11.40
2022-10-30T04:17:52.304Z,11.40
2022-10-30T04:20:22.889Z,11.40
2022-10-30T04:22:56.167Z,11.40
2022-10-30T04:25:24.935Z,11.40
2022-10-30T04:27:54.435Z,11.40
2022-10-30T04:30:25.139Z,11.50
2022-10-30T04:32:55.220Z,11.50
2022-10-30T04:35:27.572Z,11.50
2022-10-30T04:37:56.408Z,11.50
2022-10-30T04:40:26.342Z,11.40
2022-10-30T04:42:59.411Z,11.40
2022-10-30T04:45:29.270Z,11.40
2022-10-30T04:48:02.279Z,11.40
2022-10-30T04:50:33.630Z,11.40
2022-10-30T04:53:05.126Z,11.30
2022-10-30T04:55:33.891Z,11.30
2022-10-30T04:58:03.976Z,11.30
2022-10-30T05:00:38.038Z,11.30
2022-10-30T05:03:20.139Z,11.30
2022-10-30T05:05:49.244Z,11.30
2022-10-30T05:08:17.298Z,11.20
2022-10-30T05:10:45.291Z,11.20
2022-10-30T05:13:14.445Z,11.10
2022-10-30T05:15:44.917Z,11.10
2022-10-30T05:18:13.532Z,11.00
2022-10-30T05:20:41.737Z,11.00
2022-10-30T05:23:11.215Z,11.00
2022-10-30T05:25:39.215Z,11.00
2022-10-30T05:28:09.237Z,11.00
2022-10-30T05:30:45.459Z,10.90
2022-10-30T05:33:28.322Z,11.00
2022-10-30T05:35:56.379Z,10.90
2022-10-30T05:38:24.532Z,11.00
2022-10-30T05:40:54.157Z,11.00
2022-10-30T05:43:22.145Z,11.00
2022-10-30T05:45:51.592Z,11.10
2022-10-30T05:48:19.745Z,11.20
2022-10-30T05:50:48.618Z,11.20
2022-10-30T05:53:34.478Z,11.30
2022-10-30T05:56:04.143Z,11.30
2022-10-30T05:58:35.275Z,11.40
2022-10-30T06:01:08.573Z,11.50
2022-10-30T06:03:43.683Z,11.70
2022-10-30T06:06:12.936Z,11.70
2022-10-30T06:08:41.134Z,11.80
2022-10-30T06:11:28.867Z,11.90
2022-10-30T06:13:59.741Z,12.10
2022-10-30T06:16:40.624Z,12.20
2022-10-30T06:19:27.639Z,12.40
2022-10-30T06:22:04.030Z,12.50
2022-10-30T06:24:39.324Z,12.60
2022-10-30T06:27:18.612Z,12.80
2022-10-30T06:29:46.658Z,13.00
2022-10-30T06:32:16.034Z,13.10
2022-10-30T06:34:45.664Z,13.20
2022-10-30T06:37:15.574Z,13.30
2022-10-30T06:39:44.228Z,13.50
2022-10-30T06:42:26.653Z,13.60
2022-10-30T06:45:07.394Z,13.70
2022-10-30T06:47:38.477Z,13.80
2022-10-30T06:50:08.138Z,13.90
2022-10-30T06:52:36.633Z,14.00
2022-10-30T06:55:06.263Z,14.10
2022-10-30T06:58:06.042Z,14.20
2022-10-30T07:03:56.795Z,14.40
2022-10-30T07:06:24.977Z,14.40
2022-10-30T07:08:53.046Z,14.60
2022-10-30T07:11:22.069Z,14.70
2022-10-30T07:13:59.170Z,14.80
2022-10-30T07:16:34.656Z,15.00
2022-10-30T07:19:05.071Z,15.10
2022-10-30T07:21:34.593Z,15.30
2022-10-30T07:24:07.361Z,15.40
2022-10-30T07:26:40.648Z,15.60
2022-10-30T07:29:26.171Z,15.70
2022-10-30T07:32:13.419Z,15.80
2022-10-30T07:35:12.233Z,16.00
2022-10-30T07:38:05.752Z,16.20
2022-10-30T07:40:44.413Z,16.30
2022-10-30T07:43:31.063Z,16.20
2022-10-30T07:46:15.844Z,16.30
2022-10-30T07:49:02.591Z,16.20
2022-10-30T07:51:44.078Z,16.20
2022-10-30T07:54:14.532Z,16.20
2022-10-30T07:56:42.628Z,16.20
2022-10-30T07:59:19.787Z,16.20
2022-10-30T08:02:06.511Z,16.30
2022-10-30T08:04:54.943Z,16.40
2022-10-30T08:07:39.222Z,16.40
2022-10-30T08:10:08.692Z,16.50
2022-10-30T08:12:38.377Z,16.70
2022-10-30T08:15:07.428Z,16.90
2022-10-30T08:17:42.997Z,17.00
2022-10-30T08:20:13.015Z,17.10
2022-10-30T08:22:50.552Z,17.20
2022-10-30T08:25:24.839Z,17.30
2022-10-30T08:27:57.050Z,17.40
2022-10-30T08:30:28.915Z,17.40
2022-10-30T08:33:00.060Z,17.50
2022-10-30T08:35:56.593Z,17.70
2022-10-30T08:38:27.214Z,18.00
2022-10-30T08:41:10.922Z,18.30
2022-10-30T08:43:45.728Z,19.20
2022-10-30T08:46:13.956Z,20.50
2022-10-30T08:48:42.430Z,21.40
2022-10-30T08:51:11.193Z,21.80
2022-10-30T08:53:46.222Z,22.90
2022-10-30T08:56:16.548Z,22.80
2022-10-30T08:59:06.513Z,24.00
2022-10-30T09:01:36.927Z,25.50
2022-10-30T09:04:17.366Z,26.60
2022-10-30T09:07:07.631Z,27.10
2022-10-30T09:09:39.986Z,26.40
2022-10-30T09:12:08.887Z,25.80
2022-10-30T09:14:42.625Z,25.00
2022-10-30T09:17:12.665Z,24.70
2022-10-30T09:19:45.051Z,24.60
2022-10-30T09:22:18.220Z,24.20
2022-10-30T09:24:48.475Z,24.10
2022-10-30T09:27:39.156Z,24.00
2022-10-30T09:30:10.190Z,24.10
2022-10-30T09:32:44.057Z,23.90
2022-10-30T09:35:17.317Z,23.70
2022-10-30T09:37:46.157Z,23.40
2022-10-30T09:40:29.694Z,23.90
2022-10-30T09:43:05.788Z,25.10
2022-10-30T09:46:07.574Z,26.40
2022-10-30T09:48:48.096Z,27.90
2022-10-30T09:52:01.237Z,29.00
2022-10-30T09:54:39.594Z,29.50
2022-10-30T09:57:19.401Z,29.60
2022-10-30T10:00:03.303Z,29.90
2022-10-30T10:02:38.338Z,29.90
2022-10-30T10:05:16.937Z,29.50
2022-10-30T10:08:09.887Z,28.30
2022-10-30T10:11:01.383Z,26.90
2022-10-30T10:13:38.448Z,25.60
2022-10-30T10:16:14.761Z,24.90
2022-10-30T10:18:46.803Z,24.50
2022-10-30T10:21:22.297Z,24.10
2022-10-30T10:23:52.680Z,23.80
2022-10-30T10:26:31.243Z,23.70
2022-10-30T10:29:24.515Z,23.60
2022-10-30T10:32:20.736Z,23.40
2022-10-30T10:35:06.803Z,23.40
2022-10-30T10:37:38.925Z,23.30
2022-10-30T10:40:23.535Z,23.20
2022-10-30T10:43:03.539Z,23.20
2022-10-30T10:45:42.271Z,23.20
2022-10-30T10:48:49.716Z,23.20
2022-10-30T10:51:21.502Z,23.20
2022-10-30T10:53:55.093Z,23.10
2022-10-30T10:56:29.282Z,23.10
2022-10-30T10:59:01.120Z,23.00
2022-10-30T11:01:40.087Z,23.10
2022-10-30T11:04:15.507Z,23.10
2022-10-30T11:06:49.469Z,23.10
2022-10-30T11:09:20.402Z,23.10
2022-10-30T11:11:48.971Z,23.10
2022-10-30T11:14:19.912Z,23.00
2022-10-30T11:17:00.344Z,23.00
2022-10-30T11:19:30.886Z,23.00
2022-10-30T11:21:59.712Z,23.10
2022-10-30T11:24:30.699Z,23.00
2022-10-30T11:27:07.477Z,23.10
2022-10-30T11:29:36.126Z,23.10
2022-10-30T11:32:07.955Z,23.10
2022-10-30T11:34:38.312Z,23.10
2022-10-30T11:37:06.826Z,23.20
2022-10-30T11:39:36.193Z,23.30
2022-10-30T11:42:08.107Z,23.30
2022-10-30T11:44:39.209Z,23.30
2022-10-30T11:47:10.150Z,23.30
2022-10-30T11:49:42.283Z,23.40
2022-10-30T11:52:11.306Z,23.40
2022-10-30T11:54:44.808Z,23.50
2022-10-30T11:57:32.816Z,23.50
2022-10-30T12:00:05.192Z,23.50
2022-10-30T12:02:44.493Z,23.40
2022-10-30T12:05:41.649Z,23.40
2022-10-30T12:08:21.203Z,23.40
2022-10-30T12:11:02.502Z,23.40
2022-10-30T12:13:40.968Z,23.40
2022-10-30T12:16:15.413Z,23.40
2022-10-30T12:18:56.705Z,23.40
2022-10-30T12:21:25.739Z,23.40
2022-10-30T12:23:58.784Z,23.40
2022-10-30T12:26:27.565Z,23.50
2022-10-30T12:29:01.037Z,23.50
2022-10-30T12:31:39.274Z,23.50
2022-10-30T12:34:30.056Z,23.60
2022-10-30T12:37:07.126Z,23.60
2022-10-30T12:39:51.240Z,23.60
2022-10-30T12:42:23.121Z,23.70
2022-10-30T12:44:56.441Z,23.70
2022-10-30T12:47:31.036Z,23.70
2022-10-30T12:52:45.761Z,23.50
2022-10-30T12:55:21.615Z,23.50
2022-10-30T12:57:57.607Z,23.50
2022-10-30T13:00:28.513Z,23.50
2022-10-30T13:03:02.176Z,23.40
2022-10-30T13:05:37.209Z,23.40
2022-10-30T13:08:22.025Z,23.40
2022-10-30T13:10:54.502Z,23.40
2022-10-30T13:13:25.481Z,23.40
2022-10-30T13:15:55.953Z,23.40
2022-10-30T13:18:26.938Z,23.40
2022-10-30T13:21:06.235Z,23.30
2022-10-30T13:23:41.658Z,23.20
2022-10-30T13:26:18.720Z,23.20
2022-10-30T13:28:54.301Z,23.10
2022-10-30T13:31:32.597Z,23.00
2022-10-30T13:34:07.136Z,23.00
2022-10-30T13:36:43.279Z,22.90
2022-10-30T13:39:23.315Z,22.80
2022-10-30T13:42:11.655Z,22.80
2022-10-30T13:44:52.942Z,22.70
2022-10-30T13:47:28.085Z,22.70
2022-10-30T13:50:18.009Z,22.70
2022-10-30T13:52:53.519Z,22.60
2022-10-30T13:55:25.819Z,22.50
2022-10-30T13:57:58.707Z,22.50
2022-10-30T14:00:46.786Z,22.40
2022-10-30T14:03:30.913Z,22.30
2022-10-30T14:06:07.455Z,22.30
2022-10-30T14:08:41.689Z,22.20
2022-10-30T14:11:14.345Z,22.10
2022-10-30T14:13:57.955Z,22.00
2022-10-30T14:16:46.855Z,22.00
2022-10-30T14:19:16.133Z,21.80
2022-10-30T14:21:52.315Z,21.80
2022-10-30T14:24:24.478Z,21.70
2022-10-30T14:26:55.701Z,21.50
2022-10-30T14:29:56.971Z,21.40
2022-10-30T14:32:39.592Z,21.20
2022-10-30T14:35:31.308Z,21.10
2022-10-30T14:38:16.078Z,20.90
2022-10-30T14:40:57.944Z,20.80
2022-10-30T14:43:32.548Z,20.70
2022-10-30T14:46:03.010Z,20.60
2022-10-30T14:48:46.580Z,20.50
2022-10-30T14:51:20.752Z,20.30
2022-10-30T14:54:02.040Z,20.20
2022-10-30T14:56:41.884Z,20.00
2022-10-30T14:59:20.872Z,19.90
2022-10-30T15:01:58.667Z,19.70
2022-10-30T15:04:39.447Z,19.50
2022-10-30T15:07:17.277Z,19.40
2022-10-30T15:10:01.247Z,19.20
2022-10-30T15:12:46.648Z,19.10
2022-10-30T15:15:18.578Z,18.90
2022-10-30T15:17:49.249Z,18.70
2022-10-30T15:20:20.459Z,18.60
2022-10-30T15:22:51.314Z,18.30
2022-10-30T15:25:21.906Z,18.10
2022-10-30T15:27:54.181Z,18.00
2022-10-30T15:30:23.759Z,17.90
2022-10-30T15:32:52.305Z,17.70
2022-10-30T15:35:23.403Z,17.60
2022-10-30T15:38:02.558Z,17.50
2022-10-30T15:40:31.626Z,17.30
2022-10-30T15:43:03.779Z,17.10
2022-10-30T15:45:35.748Z,17.00
2022-10-30T15:48:09.965Z,16.80
2022-10-30T15:50:47.069Z,16.60
2022-10-30T15:53:20.340Z,16.50
2022-10-30T15:55:49.388Z,16.30
2022-10-30T15:58:23.681Z,16.20
2022-10-30T16:00:59.606Z,16.10
2022-10-30T16:03:28.170Z,16.00
2022-10-30T16:06:15.018Z,15.90
2022-10-30T16:08:48.105Z,15.90
2022-10-30T16:11:17.374Z,15.80
2022-10-30T16:13:46.802Z,15.70
2022-10-30T16:16:21.506Z,15.60
2022-10-30T16:18:49.923Z,15.60
2022-10-30T16:21:19.511Z,15.50
2022-10-30T16:23:52.731Z,15.50
2022-10-30T16:26:26.649Z,15.30
2022-10-30T16:28:56.692Z,15.20
2022-10-30T16:31:25.454Z,15.10
2022-10-30T16:33:54.382Z,15.00
2022-10-30T16:36:22.796Z,14.80
2022-10-30T16:38:51.573Z,14.70
2022-10-30T16:41:25.688Z,14.60
2022-10-30T16:44:18.708Z,14.60
2022-10-30T16:46:54.661Z,14.50
2022-10-30T16:49:25.623Z,14.50
2022-10-30T16:51:59.140Z,14.30
2022-10-30T16:54:31.051Z,14.20
2022-10-30T16:57:01.878Z,14.20
2022-10-30T16:59:35.171Z,14.10
2022-10-30T17:02:07.065Z,14.00
2022-10-30T17:04:36.659Z,13.90
2022-10-30T17:07:18.777Z,13.80
2022-10-30T17:09:49.197Z,13.70
2022-10-30T17:12:21.224Z,13.60
2022-10-30T17:14:53.371Z,13.50
2022-10-30T17:17:24.865Z,13.50
2022-10-30T17:19:58.810Z,13.50
2022-10-30T17:22:28.071Z,13.50
2022-10-30T17:24:56.580Z,13.50
2022-10-30T17:27:32.786Z,13.50
2022-10-30T17:30:02.383Z,13.50
2022-10-30T17:32:43.951Z,13.40
2022-10-30T17:35:16.265Z,13.30
2022-10-30T17:37:44.329Z,13.20
2022-10-30T17:40:13.400Z,13.10
2022-10-30T17:42:42.088Z,13.00
2022-10-30T17:45:15.242Z,12.90
2022-10-30T17:47:43.547Z,12.80
2022-10-30T17:50:12.735Z,12.80
2022-10-30T17:52:41.004Z,12.80
2022-10-30T17:55:23.080Z,12.80
2022-10-30T17:57:51.419Z,12.70
2022-10-30T18:00:21.097Z,12.70
2022-10-30T18:02:49.255Z,12.60
2022-10-30T18:05:20.925Z,12.60
2022-10-30T18:10:18.404Z,12.60
2022-10-30T18:12:46.812Z,12.50
2022-10-30T18:15:30.384Z,12.40
2022-10-30T18:17:58.805Z,12.40
2022-10-30T18:20:28.009Z,12.40
2022-10-30T18:22:56.804Z,12.40
2022-10-30T18:25:27.751Z,12.40
2022-10-30T18:27:55.941Z,12.50
2022-10-30T18:30:24.558Z,12.50
2022-10-30T18:32:54.175Z,12.40
2022-10-30T18:35:28.304Z,12.30
2022-10-30T18:37:56.664Z,12.20
2022-10-30T18:40:24.977Z,12.20
2022-10-30T18:42:53.275Z,12.10
2022-10-30T18:45:24.009Z,12.10
2022-10-30T18:47:54.320Z,12.00
2022-10-30T18:50:24.582Z,12.00
2022-10-30T18:52:52.946Z,11.90
2022-10-30T18:55:23.229Z,11.80
2022-10-30T18:57:52.653Z,11.80
2022-10-30T19:00:25.054Z,11.70
2022-10-30T19:02:54.561Z,11.60
2022-10-30T19:05:29.612Z,11.50
2022-10-30T19:08:00.341Z,11.50
2022-10-30T19:10:30.544Z,11.40
2022-10-30T19:13:16.113Z,11.40
2022-10-30T19:15:46.519Z,11.40
2022-10-30T19:18:17.304Z,11.30
2022-10-30T19:23:34.783Z,11.20
2022-10-30T19:26:02.990Z,11.20
2022-10-30T19:28:32.749Z,11.10
2022-10-30T19:31:01.148Z,11.10
2022-10-30T19:33:30.715Z,11.00
2022-10-30T19:36:04.584Z,11.00
2022-10-30T19:38:33.634Z,10.90
2022-10-30T19:41:01.899Z,10.90
2022-10-30T19:43:30.130Z,10.80
2022-10-30T19:45:58.297Z,10.80
2022-10-30T19:48:56.272Z,10.70
2022-10-30T19:51:16.404Z,10.70
2022-10-30T19:53:44.501Z,10.70
2022-10-30T19:56:15.541Z,10.60
2022-10-30T19:58:43.772Z,10.60
2022-10-30T20:01:13.479Z,10.60
2022-10-30T20:03:41.555Z,10.70
2022-10-30T20:06:12.795Z,10.70
2022-10-30T20:08:42.866Z,10.70
2022-10-30T20:11:10.886Z,10.70
2022-10-30T20:13:38.864Z,10.70
2022-10-30T20:16:07.521Z,10.70
2022-10-30T20:18:36.800Z,10.80
2022-10-30T20:21:08.490Z,10.80
2022-10-30T20:23:37.386Z,10.80
2022-10-30T20:26:13.477Z,10.70
2022-10-30T20:28:43.694Z,10.70
2022-10-30T20:31:13.265Z,10.80
2022-10-30T20:33:41.471Z,10.70
2022-10-30T20:36:12.567Z,10.70
2022-10-30T20:38:40.814Z,10.70
2022-10-30T20:41:22.229Z,10.70
2022-10-30T20:43:51.232Z,10.70
2022-10-30T20:46:20.127Z,10.70
2022-10-30T20:48:48.559Z,10.70
2022-10-30T20:51:17.068Z,10.70
2022-10-30T20:53:45.242Z,10.70
2022-10-30T20:56:14.766Z,10.80
2022-10-30T20:58:43.208Z,10.70
2022-10-30T21:01:13.717Z,10.80
2022-10-30T21:03:42.063Z,10.80
2022-10-30T21:06:10.385Z,10.80
2022-10-30T21:08:38.689Z,10.80
2022-10-30T21:11:08.156Z,10.80
2022-10-30T21:13:38.237Z,10.80
2022-10-30T21:16:08.335Z,10.90
2022-10-30T21:18:36.833Z,10.90
2022-10-30T21:21:07.343Z,10.80
2022-10-30T21:23:35.454Z,10.80
2022-10-30T21:26:05.393Z,10.80
2022-10-30T21:28:33.603Z,10.80
2022-10-30T21:31:04.058Z,10.80
2022-10-30T21:33:32.716Z,10.80
2022-10-30T21:36:09.178Z,10.70
2022-10-30T21:38:41.553Z,10.70
2022-10-30T21:41:10.427Z,10.60
2022-10-30T21:43:38.465Z,10.60
2022-10-30T21:46:09.212Z,10.60
2022-10-30T21:48:37.418Z,10.60
2022-10-30T21:51:10.935Z,10.60
2022-10-30T21:53:39.393Z,10.60
2022-10-30T21:56:09.528Z,10.50
2022-10-30T21:58:37.996Z,10.50
2022-10-30T22:01:06.884Z,10.50
2022-10-30T22:03:36.621Z,10.40
2022-10-30T22:06:08.884Z,10.30
2022-10-30T22:08:37.001Z,10.30
2022-10-30T22:11:06.411Z,10.20
2022-10-30T22:13:34.682Z,10.20
2022-10-30T22:16:03.200Z,10.10
2022-10-30T22:18:31.701Z,10.10
2022-10-30T22:21:06.973Z,10.00
2022-10-30T22:23:36.372Z,10.00
2022-10-30T22:26:07.073Z,9.90
2022-10-30T22:28:35.982Z,9.90
2022-10-30T22:31:05.461Z,9.90
2022-10-30T22:33:34.555Z,9.80
2022-10-30T22:36:06.067Z,9.80
2022-10-30T22:38:34.674Z,9.80
2022-10-30T22:41:13.408Z,9.70
2022-10-30T22:43:43.193Z,9.70
2022-10-30T22:46:12.257Z,9.80
2022-10-30T22:48:40.617Z,9.70
2022-10-30T22:51:15.550Z,9.70
2022-10-30T22:53:45.623Z,9.70
2022-10-30T22:56:16.314Z,9.70
2022-10-30T22:58:44.960Z,9.70
2022-10-30T23:01:14.682Z,9.70
2022-10-30T23:03:43.073Z,9.70
2022-10-30T23:06:13.438Z,9.70
2022-10-30T23:08:42.207Z,9.60
2022-10-30T23:11:10.777Z,9.60
2022-10-30T23:13:39.130Z,9.60
2022-10-30T23:16:09.937Z,9.60
2022-10-30T23:18:38.052Z,9.60
2022-10-30T23:21:08.346Z,9.60
2022-10-30T23:23:38.705Z,9.60
2022-10-30T23:26:08.733Z,9.60
2022-10-30T23:28:37.014Z,9.60
2022-10-30T23:31:06.573Z,9.60
2022-10-30T23:33:34.868Z,9.60
2022-10-30T23:36:03.705Z,9.50
2022-10-30T23:38:32.000Z,9.50
2022-10-30T23:41:01.543Z,9.50
2022-10-30T23:43:29.769Z,9.40
2022-10-30T23:45:57.891Z,9.30
2022-10-30T23:48:25.962Z,9.30
2022-10-30T23:50:54.168Z,9.30
2022-10-30T23:53:22.275Z,9.30
2022-10-30T23:55:52.127Z,9.30
2022-10-30T23:58:22.057Z,9.30
