createdAt,value
2019-03-17T00:01:23.982Z,44.60
2019-03-17T00:05:29.683Z,44.60
2019-03-17T00:09:35.367Z,43.00
2019-03-17T00:13:41.153Z,42.50
2019-03-17T00:17:46.859Z,42.90
2019-03-17T00:21:52.557Z,42.40
2019-03-17T00:25:58.247Z,42.40
2019-03-17T00:30:05.173Z,42.20
2019-03-17T00:34:10.857Z,42.10
2019-03-17T00:38:16.563Z,42.50
2019-03-17T00:42:22.327Z,42.30
2019-03-17T00:46:28.001Z,41.90
2019-03-17T00:50:33.767Z,41.40
2019-03-17T00:54:39.456Z,41.00
2019-03-17T00:58:45.157Z,41.40
2019-03-17T01:02:50.867Z,41.70
2019-03-17T01:06:56.535Z,40.60
2019-03-17T01:11:02.269Z,40.90
2019-03-17T01:15:09.173Z,40.60
2019-03-17T01:19:14.871Z,40.70
2019-03-17T01:23:20.584Z,41.40
2019-03-17T01:27:26.263Z,39.40
2019-03-17T01:31:32.025Z,39.10
2019-03-17T01:35:37.821Z,39.40
2019-03-17T01:39:43.501Z,39.00
2019-03-17T01:43:49.204Z,38.20
2019-03-17T01:47:54.930Z,38.30
2019-03-17T01:52:00.719Z,38.00
2019-03-17T01:56:06.409Z,37.60
2019-03-17T02:00:14.308Z,37.40
2019-03-17T02:04:19.973Z,37.80
2019-03-17T02:08:25.663Z,37.80
2019-03-17T02:12:31.378Z,37.40
2019-03-17T02:16:37.076Z,37.60
2019-03-17T02:20:42.789Z,38.20
2019-03-17T02:24:48.460Z,37.40
2019-03-17T02:28:54.145Z,37.20
2019-03-17T02:32:59.937Z,37.50
2019-03-17T02:37:05.634Z,38.30
2019-03-17T02:41:12.423Z,38.30
2019-03-17T02:45:18.119Z,37.90
2019-03-17T02:49:23.903Z,38.00
2019-03-17T02:53:29.586Z,38.30
2019-03-17T02:57:35.269Z,37.70
2019-03-17T03:01:42.027Z,38.90
2019-03-17T03:05:54.710Z,39.50
2019-03-17T03:09:55.096Z,40.10
2019-03-17T03:14:01.985Z,40.00
2019-03-17T03:18:08.771Z,38.50
2019-03-17T03:22:14.461Z,37.90
2019-03-17T03:26:23.220Z,38.20
2019-03-17T03:30:27.567Z,37.60
2019-03-17T03:34:33.239Z,37.70
2019-03-17T03:38:38.932Z,37.00
2019-03-17T03:42:44.614Z,36.70
2019-03-17T03:46:50.321Z,36.20
2019-03-17T03:50:56.102Z,35.50
2019-03-17T03:55:01.797Z,35.90
2019-03-17T03:59:07.485Z,35.10
2019-03-17T04:03:13.156Z,35.00
2019-03-17T04:07:18.844Z,34.70
2019-03-17T04:11:24.543Z,34.30
2019-03-17T04:15:30.401Z,34.70
2019-03-17T04:19:36.106Z,34.50
2019-03-17T04:23:41.784Z,34.10
2019-03-17T04:27:47.578Z,34.70
2019-03-17T04:31:53.279Z,34.40
2019-03-17T04:35:58.982Z,34.70
2019-03-17T04:40:06.878Z,34.30
2019-03-17T04:44:20.958Z,34.70
2019-03-17T04:48:19.937Z,34.10
2019-03-17T04:52:25.693Z,34.70
2019-03-17T04:56:31.427Z,34.90
2019-03-17T05:00:37.094Z,35.60
2019-03-17T05:04:42.776Z,36.00
2019-03-17T05:08:48.469Z,36.60
2019-03-17T05:12:54.163Z,37.40
2019-03-17T05:16:59.851Z,36.00
2019-03-17T05:21:05.655Z,36.30
2019-03-17T05:25:11.347Z,35.60
2019-03-17T05:29:17.038Z,36.00
2019-03-17T05:33:22.726Z,36.90
2019-03-17T05:37:28.407Z,36.80
2019-03-17T05:41:34.095Z,37.20
2019-03-17T05:45:39.780Z,37.40
2019-03-17T05:49:45.478Z,37.40
2019-03-17T05:53:51.170Z,38.20
2019-03-17T05:57:57.103Z,38.60
2019-03-17T09:12:19.410Z,22.80
2019-03-17T09:16:25.095Z,24.00
2019-03-17T09:20:30.774Z,23.40
2019-03-17T09:24:36.465Z,22.10
2019-03-17T09:28:42.242Z,22.80
2019-03-17T09:32:47.959Z,23.30
2019-03-17T09:36:53.645Z,23.40
2019-03-17T09:40:59.414Z,24.30
2019-03-17T09:45:09.079Z,24.40
2019-03-17T09:49:14.764Z,25.00
2019-03-17T09:53:20.453Z,24.50
2019-03-17T09:57:26.176Z,24.70
2019-03-17T10:01:31.851Z,25.50
2019-03-17T10:05:37.557Z,25.50
2019-03-17T10:09:43.242Z,25.20
2019-03-17T10:13:48.950Z,24.90
2019-03-17T10:17:54.657Z,25.00
2019-03-17T10:22:00.364Z,25.20
2019-03-17T10:26:06.145Z,24.80
2019-03-17T10:30:16.054Z,24.70
2019-03-17T10:34:21.748Z,24.60
2019-03-17T10:38:27.455Z,24.40
2019-03-17T10:42:34.327Z,23.30
2019-03-17T10:46:40.135Z,22.60
2019-03-17T10:50:49.755Z,21.60
2019-03-17T10:54:53.220Z,20.70
2019-03-17T10:58:58.922Z,21.10
2019-03-17T11:03:04.765Z,20.30
2019-03-17T11:07:10.469Z,19.30
2019-03-17T11:11:16.161Z,20.30
2019-03-17T11:15:24.043Z,19.70
2019-03-17T11:19:29.736Z,19.50
2019-03-17T11:23:35.436Z,19.90
2019-03-17T11:27:42.115Z,21.00
2019-03-17T11:31:47.843Z,20.70
2019-03-17T11:35:53.489Z,21.40
2019-03-17T11:39:59.182Z,21.50
2019-03-17T11:44:04.968Z,21.40
2019-03-17T11:48:10.673Z,22.30
2019-03-17T11:52:16.438Z,21.40
2019-03-17T11:56:22.126Z,20.10
2019-03-17T12:00:27.834Z,20.10
2019-03-17T12:04:33.561Z,20.00
2019-03-17T12:08:39.313Z,22.10
2019-03-17T12:12:44.999Z,23.10
2019-03-17T12:16:50.699Z,22.80
2019-03-17T12:20:56.386Z,22.10
2019-03-17T12:25:02.187Z,22.20
2019-03-17T12:29:08.046Z,24.20
2019-03-17T12:33:13.716Z,26.60
2019-03-17T12:37:19.545Z,27.00
2019-03-17T12:41:25.254Z,27.10
2019-03-17T12:45:30.994Z,27.70
2019-03-17T12:49:37.663Z,28.50
2019-03-17T12:53:43.445Z,29.60
2019-03-17T12:58:18.649Z,29.90
2019-03-17T13:02:24.437Z,31.40
2019-03-17T13:06:30.122Z,32.10
2019-03-17T13:20:20.393Z,33.70
2019-03-17T13:25:18.890Z,34.20
2019-03-17T13:29:24.579Z,35.00
2019-03-17T13:34:18.266Z,36.30
2019-03-17T13:38:25.596Z,37.00
2019-03-17T13:42:33.894Z,42.50
2019-03-17T13:46:39.796Z,43.90
2019-03-17T13:55:59.960Z,47.00
2019-03-17T14:00:14.415Z,49.10
2019-03-17T14:04:20.167Z,51.00
2019-03-17T14:08:25.896Z,51.60
2019-03-17T14:13:16.759Z,53.10
2019-03-17T14:17:22.453Z,54.70
2019-03-17T14:21:28.155Z,55.70
2019-03-17T14:25:36.379Z,55.00
2019-03-17T14:29:42.104Z,56.20
2019-03-17T14:34:17.932Z,58.50
2019-03-17T14:38:25.115Z,56.20
2019-03-17T14:43:15.910Z,55.50
2019-03-17T14:47:21.626Z,58.50
2019-03-17T14:51:27.358Z,57.60
2019-03-17T14:55:33.046Z,58.50
2019-03-17T14:59:38.758Z,58.60
2019-03-17T15:04:17.577Z,59.70
2019-03-17T15:08:23.318Z,58.70
2019-03-17T15:13:17.131Z,60.30
2019-03-17T15:17:22.833Z,60.00
2019-03-17T15:22:16.551Z,61.00
2019-03-17T15:26:22.257Z,58.70
2019-03-17T15:31:15.901Z,59.00
2019-03-17T15:35:21.599Z,60.70
2019-03-17T15:40:18.910Z,60.80
2019-03-17T15:44:24.606Z,60.10
2019-03-17T15:48:30.305Z,60.30
2019-03-17T15:53:17.571Z,60.30
2019-03-17T15:57:23.306Z,61.20
2019-03-17T16:01:29.021Z,59.30
2019-03-17T16:06:18.819Z,59.70
2019-03-17T16:11:16.517Z,59.80
2019-03-17T16:15:22.282Z,58.10
2019-03-17T16:19:27.989Z,58.90
2019-03-17T16:23:33.684Z,58.60
2019-03-17T16:27:39.443Z,57.90
2019-03-17T16:36:20.489Z,57.90
2019-03-17T16:40:31.545Z,59.10
2019-03-17T16:44:37.316Z,61.60
2019-03-17T16:48:43.011Z,65.30
2019-03-17T16:52:48.845Z,65.20
2019-03-17T16:56:54.580Z,61.20
2019-03-17T17:01:00.417Z,63.90
2019-03-17T17:11:18.257Z,63.80
2019-03-17T18:09:16.551Z,81.90
2019-03-17T18:24:20.212Z,80.30
2019-03-17T18:35:18.366Z,75.00
2019-03-17T18:39:24.104Z,76.40
2019-03-17T18:43:29.842Z,77.10
2019-03-17T18:47:35.478Z,77.50
2019-03-17T18:51:41.220Z,78.00
2019-03-17T18:55:46.928Z,75.20
2019-03-17T18:59:52.645Z,75.30
2019-03-17T19:03:58.432Z,75.10
2019-03-17T19:08:04.168Z,75.20
2019-03-17T19:12:09.944Z,75.10
2019-03-17T19:16:15.660Z,75.10
2019-03-17T19:20:22.806Z,77.40
2019-03-17T19:24:28.494Z,72.80
2019-03-17T19:28:34.173Z,74.40
2019-03-17T19:32:39.938Z,71.90
2019-03-17T19:36:45.635Z,71.30
2019-03-17T19:40:51.340Z,70.20
2019-03-17T19:44:57.012Z,72.40
2019-03-17T19:49:04.497Z,71.80
2019-03-17T19:53:10.271Z,70.30
2019-03-17T19:57:16.045Z,67.70
2019-03-17T20:01:21.783Z,71.40
2019-03-17T20:05:27.442Z,67.80
2019-03-17T20:09:33.175Z,69.00
2019-03-17T20:13:38.880Z,68.20
2019-03-17T20:17:44.706Z,68.30
2019-03-17T20:21:50.427Z,68.40
2019-03-17T20:25:56.108Z,69.10
2019-03-17T20:30:01.819Z,69.60
2019-03-17T20:34:08.609Z,70.40
2019-03-17T20:38:14.333Z,69.80
2019-03-17T20:42:19.993Z,71.10
2019-03-17T20:46:25.749Z,70.90
2019-03-17T20:50:31.459Z,70.50
2019-03-17T20:54:37.161Z,70.70
2019-03-17T20:58:42.854Z,70.70
2019-03-17T21:02:48.619Z,71.10
2019-03-17T21:06:54.321Z,66.50
2019-03-17T21:11:00.100Z,68.20
2019-03-17T21:15:15.850Z,64.70
2019-03-17T21:19:21.540Z,66.00
2019-03-17T21:29:17.317Z,62.30
2019-03-17T21:33:28.690Z,62.30
2019-03-17T21:37:34.412Z,68.70
2019-03-17T21:42:16.181Z,60.90
2019-03-17T21:46:21.890Z,81.50
2019-03-17T21:50:27.653Z,60.70
2019-03-17T21:54:33.314Z,61.90
2019-03-17T21:58:39.002Z,60.30
2019-03-17T22:03:18.999Z,59.50
2019-03-17T22:07:24.699Z,60.80
2019-03-17T22:11:30.412Z,60.80
2019-03-17T22:15:36.154Z,61.90
2019-03-17T22:19:41.821Z,62.90
2019-03-17T22:28:20.240Z,67.60
2019-03-17T22:32:25.994Z,63.80
2019-03-17T22:36:31.678Z,64.40
2019-03-17T22:40:37.409Z,63.90
2019-03-17T22:44:43.091Z,64.30
2019-03-17T22:48:48.841Z,64.30
2019-03-17T22:52:54.544Z,65.50
2019-03-17T22:57:00.253Z,65.40
2019-03-17T23:01:06.183Z,66.00
2019-03-17T23:05:12.153Z,64.70
2019-03-17T23:09:18.798Z,65.00
2019-03-17T23:13:24.486Z,65.40
2019-03-17T23:17:30.159Z,65.10
2019-03-17T23:21:35.833Z,64.70
2019-03-17T23:25:41.535Z,66.10
2019-03-17T23:29:47.227Z,65.80
2019-03-17T23:33:52.964Z,66.40
2019-03-17T23:37:58.668Z,67.00
2019-03-17T23:42:04.430Z,66.90
2019-03-17T23:46:10.134Z,66.70
2019-03-17T23:50:16.238Z,67.40
2019-03-17T23:54:21.944Z,67.70
2019-03-17T23:58:27.622Z,68.50
