createdAt,value
2022-09-25T00:03:16.298Z,100179.16
2022-09-25T00:07:17.803Z,100172.25
2022-09-25T00:11:27.539Z,100173.25
2022-09-25T00:15:29.049Z,100174.22
2022-09-25T00:19:50.850Z,100167.38
2022-09-25T00:23:53.664Z,100166.38
2022-09-25T00:27:56.185Z,100161.28
2022-09-25T00:31:57.812Z,100165.59
2022-09-25T00:36:04.872Z,100166.44
2022-09-25T00:40:07.145Z,100168.16
2022-09-25T00:44:46.362Z,100163.97
2022-09-25T00:49:14.932Z,100162.31
2022-09-25T00:53:24.522Z,100165.00
2022-09-25T00:57:31.065Z,100161.59
2022-09-25T01:01:32.945Z,100158.16
2022-09-25T01:05:37.371Z,100153.06
2022-09-25T01:09:38.906Z,100155.69
2022-09-25T01:13:41.297Z,100161.66
2022-09-25T01:17:51.767Z,100150.41
2022-09-25T01:22:05.131Z,100149.41
2022-09-25T01:26:16.120Z,100143.19
2022-09-25T01:30:19.764Z,100148.06
2022-09-25T01:34:31.178Z,100137.75
2022-09-25T01:38:41.491Z,100139.44
2022-09-25T01:42:54.178Z,100141.94
2022-09-25T01:47:03.065Z,100133.38
2022-09-25T01:51:18.543Z,100134.25
2022-09-25T01:55:30.039Z,100135.09
2022-09-25T01:59:40.569Z,100138.44
2022-09-25T02:03:47.709Z,100133.34
2022-09-25T02:07:54.808Z,100129.16
2022-09-25T02:12:01.595Z,100131.88
2022-09-25T02:16:09.035Z,100135.25
2022-09-25T02:20:29.575Z,100137.69
2022-09-25T02:24:31.602Z,100131.50
2022-09-25T02:28:33.292Z,100143.69
2022-09-25T02:32:34.829Z,100138.38
2022-09-25T02:36:36.371Z,100140.00
2022-09-25T02:40:46.587Z,100138.22
2022-09-25T02:45:15.577Z,100133.03
2022-09-25T02:49:40.387Z,100138.16
2022-09-25T02:54:07.353Z,100128.84
2022-09-25T02:58:29.504Z,100128.91
2022-09-25T03:02:32.967Z,100121.13
2022-09-25T03:06:34.558Z,100132.25
2022-09-25T03:10:37.780Z,100128.72
2022-09-25T03:14:40.081Z,100122.59
2022-09-25T03:18:41.856Z,100118.28
2022-09-25T03:22:43.356Z,100124.25
2022-09-25T03:26:45.460Z,100124.25
2022-09-25T03:31:10.293Z,100129.47
2022-09-25T03:35:11.793Z,100137.03
2022-09-25T03:39:15.139Z,100134.50
2022-09-25T03:43:16.619Z,100132.03
2022-09-25T03:47:18.171Z,100125.88
2022-09-25T03:51:20.979Z,100126.28
2022-09-25T03:55:22.544Z,100131.13
2022-09-25T03:59:24.191Z,100123.91
2022-09-25T04:03:28.484Z,100119.38
2022-09-25T04:07:30.243Z,100127.19
2022-09-25T04:11:31.874Z,100117.03
2022-09-25T04:15:34.186Z,100120.34
2022-09-25T04:19:35.727Z,100123.69
2022-09-25T04:23:38.236Z,100122.03
2022-09-25T04:27:39.754Z,100122.94
2022-09-25T04:31:41.290Z,100124.59
2022-09-25T04:35:42.898Z,100126.31
2022-09-25T04:39:44.407Z,100127.19
2022-09-25T04:43:46.011Z,100129.00
2022-09-25T04:47:47.822Z,100131.63
2022-09-25T04:51:49.345Z,100130.72
2022-09-25T04:55:51.651Z,100134.97
2022-09-25T04:59:53.202Z,100128.69
2022-09-25T05:03:54.846Z,100140.22
2022-09-25T05:07:58.677Z,100146.84
2022-09-25T05:12:00.343Z,100141.59
2022-09-25T05:16:02.117Z,100144.97
2022-09-25T05:20:03.734Z,100139.78
2022-09-25T05:24:05.422Z,100146.66
2022-09-25T05:28:06.940Z,100135.38
2022-09-25T05:32:08.475Z,100135.34
2022-09-25T05:36:10.028Z,100136.09
2022-09-25T05:40:12.276Z,100143.91
2022-09-25T05:44:14.822Z,100141.22
2022-09-25T05:48:17.183Z,100141.22
2022-09-25T05:52:18.679Z,100142.97
2022-09-25T05:56:20.767Z,100142.81
2022-09-25T06:00:22.349Z,100143.78
2022-09-25T06:04:23.844Z,100143.72
2022-09-25T06:08:26.619Z,100143.06
2022-09-25T06:12:31.472Z,100150.81
2022-09-25T06:16:33.541Z,100148.19
2022-09-25T06:20:36.209Z,100152.59
2022-09-25T06:24:37.762Z,100158.06
2022-09-25T06:28:39.511Z,100158.78
2022-09-25T06:32:43.976Z,100144.44
2022-09-25T06:36:45.489Z,100149.53
2022-09-25T06:40:47.252Z,100141.19
2022-09-25T06:44:48.808Z,100149.88
2022-09-25T06:48:54.720Z,100154.16
2022-09-25T06:52:56.233Z,100153.28
2022-09-25T06:56:57.716Z,100149.13
2022-09-25T07:00:59.343Z,100155.94
2022-09-25T07:05:01.177Z,100157.59
2022-09-25T07:09:03.823Z,100161.13
2022-09-25T07:13:06.088Z,100162.03
2022-09-25T07:17:08.277Z,100166.38
2022-09-25T07:21:14.886Z,100161.41
2022-09-25T07:25:16.692Z,100158.22
2022-09-25T07:29:18.732Z,100164.31
2022-09-25T07:33:21.570Z,100160.69
2022-09-25T07:37:23.240Z,100168.03
2022-09-25T07:41:24.864Z,100163.59
2022-09-25T07:45:26.593Z,100176.22
2022-09-25T07:49:29.195Z,100176.13
2022-09-25T07:53:31.144Z,100166.91
2022-09-25T07:57:33.974Z,100174.63
2022-09-25T08:01:39.699Z,100172.91
2022-09-25T08:05:44.317Z,100172.88
2022-09-25T08:09:45.848Z,100167.66
2022-09-25T08:13:47.473Z,100169.38
2022-09-25T08:17:48.960Z,100175.59
2022-09-25T08:21:50.540Z,100173.34
2022-09-25T08:25:52.054Z,100164.28
2022-09-25T08:29:53.638Z,100164.44
2022-09-25T08:33:55.457Z,100166.19
2022-09-25T08:37:57.770Z,100169.00
2022-09-25T08:42:00.621Z,100171.78
2022-09-25T08:46:25.191Z,100163.28
2022-09-25T08:50:27.406Z,100154.34
2022-09-25T08:54:31.628Z,100164.16
2022-09-25T08:58:40.969Z,100150.91
2022-09-25T09:02:47.879Z,100160.53
2022-09-25T09:07:21.952Z,100162.22
2022-09-25T09:11:23.534Z,100158.63
2022-09-25T09:15:58.718Z,100155.59
2022-09-25T09:20:13.993Z,100155.06
2022-09-25T09:24:31.429Z,100159.25
2022-09-25T09:28:38.540Z,100158.69
2022-09-25T09:33:24.302Z,100160.53
2022-09-25T09:37:44.012Z,100160.34
2022-09-25T09:41:54.728Z,100164.63
2022-09-25T09:46:15.287Z,100156.91
2022-09-25T09:50:42.767Z,100157.69
2022-09-25T09:54:55.765Z,100166.97
2022-09-25T09:59:03.597Z,100162.63
2022-09-25T10:03:14.044Z,100169.44
2022-09-25T10:07:19.265Z,100163.41
2022-09-25T10:11:21.583Z,100161.69
2022-09-25T10:15:26.162Z,100154.88
2022-09-25T10:19:29.054Z,100155.66
2022-09-25T10:23:39.960Z,100152.78
2022-09-25T10:27:47.971Z,100160.44
2022-09-25T10:31:58.161Z,100155.28
2022-09-25T10:36:00.241Z,100162.25
2022-09-25T10:40:05.287Z,100165.91
2022-09-25T10:44:20.680Z,100147.19
2022-09-25T10:48:49.150Z,100151.78
2022-09-25T10:52:59.014Z,100154.50
2022-09-25T10:57:00.822Z,100151.06
2022-09-25T11:01:04.572Z,100156.06
2022-09-25T11:05:15.568Z,100156.09
2022-09-25T11:09:20.153Z,100155.44
2022-09-25T11:13:28.443Z,100153.09
2022-09-25T11:17:29.911Z,100148.22
2022-09-25T11:22:00.819Z,100145.69
2022-09-25T11:26:25.552Z,100139.59
2022-09-25T11:30:39.850Z,100147.25
2022-09-25T11:34:56.323Z,100141.22
2022-09-25T11:39:22.701Z,100147.34
2022-09-25T11:43:57.762Z,100142.28
2022-09-25T11:48:11.280Z,100133.72
2022-09-25T11:52:42.171Z,100126.94
2022-09-25T11:56:59.428Z,100121.97
2022-09-25T12:01:24.154Z,100114.34
2022-09-25T12:05:48.133Z,100106.72
2022-09-25T12:09:53.401Z,100094.69
2022-09-25T12:14:13.979Z,100103.28
2022-09-25T12:18:40.346Z,100105.88
2022-09-25T12:22:57.259Z,100106.69
2022-09-25T12:27:42.041Z,100120.31
2022-09-25T12:31:55.572Z,100114.16
2022-09-25T12:36:08.891Z,100116.50
2022-09-25T12:40:22.352Z,100117.25
2022-09-25T12:44:36.375Z,100112.88
2022-09-25T12:48:50.420Z,100115.53
2022-09-25T12:53:02.511Z,100112.16
2022-09-25T12:57:13.429Z,100114.03
2022-09-25T13:01:23.478Z,100106.31
2022-09-25T13:05:34.046Z,100117.59
2022-09-25T13:09:47.071Z,100102.88
2022-09-25T13:13:53.581Z,100101.28
2022-09-25T13:17:55.700Z,100097.94
2022-09-25T13:22:04.191Z,100086.84
2022-09-25T13:26:17.584Z,100092.88
2022-09-25T13:30:25.229Z,100095.41
2022-09-25T13:34:26.780Z,100094.56
2022-09-25T13:38:47.168Z,100100.53
2022-09-25T13:42:49.426Z,100109.03
2022-09-25T13:46:50.993Z,100117.50
2022-09-25T13:51:18.623Z,100116.56
2022-09-25T13:55:21.045Z,100106.13
2022-09-25T13:59:34.789Z,100116.34
2022-09-25T14:03:41.626Z,100122.38
2022-09-25T14:07:44.238Z,100118.97
2022-09-25T14:11:55.216Z,100124.19
2022-09-25T14:16:00.585Z,100123.19
2022-09-25T14:20:06.486Z,100120.31
2022-09-25T14:24:30.978Z,100129.66
2022-09-25T14:28:35.047Z,100127.97
2022-09-25T14:32:56.198Z,100129.78
2022-09-25T14:37:19.842Z,100131.50
2022-09-25T14:41:59.082Z,100133.13
2022-09-25T14:46:20.345Z,100122.81
2022-09-25T14:50:26.908Z,100122.13
2022-09-25T14:54:32.280Z,100121.19
2022-09-25T14:58:34.096Z,100139.06
2022-09-25T15:02:41.029Z,100137.28
2022-09-25T15:06:44.364Z,100129.59
2022-09-25T15:10:45.930Z,100148.47
2022-09-25T15:15:00.603Z,100140.69
2022-09-25T15:19:08.098Z,100137.16
2022-09-25T15:23:17.364Z,100133.59
2022-09-25T15:27:19.530Z,100140.38
2022-09-25T15:31:21.516Z,100135.91
2022-09-25T15:35:25.421Z,100140.94
2022-09-25T15:39:29.370Z,100141.69
2022-09-25T15:43:31.074Z,100137.31
2022-09-25T15:47:35.549Z,100140.00
2022-09-25T15:51:37.218Z,100127.88
2022-09-25T15:55:39.011Z,100132.00
2022-09-25T16:00:05.055Z,100128.44
2022-09-25T16:04:28.432Z,100119.97
2022-09-25T16:08:32.019Z,100126.88
2022-09-25T16:12:42.612Z,100133.88
2022-09-25T16:16:50.174Z,100137.38
2022-09-25T16:21:18.039Z,100131.25
2022-09-25T16:25:25.897Z,100140.75
2022-09-25T16:29:33.491Z,100142.41
2022-09-25T16:33:41.805Z,100150.03
2022-09-25T16:37:43.329Z,100146.56
2022-09-25T16:41:50.702Z,100148.13
2022-09-25T16:46:00.914Z,100153.97
2022-09-25T16:50:02.686Z,100155.63
2022-09-25T16:54:08.926Z,100156.56
2022-09-25T16:58:10.915Z,100158.22
2022-09-25T17:02:33.095Z,100166.09
2022-09-25T17:06:40.579Z,100160.97
2022-09-25T17:10:42.390Z,100154.25
2022-09-25T17:14:43.934Z,100159.44
2022-09-25T17:18:45.502Z,100156.88
2022-09-25T17:22:47.034Z,100163.75
2022-09-25T17:26:50.320Z,100161.09
2022-09-25T17:30:51.859Z,100169.59
2022-09-25T17:34:54.197Z,100174.53
2022-09-25T17:38:56.232Z,100179.63
2022-09-25T17:42:57.830Z,100178.59
2022-09-25T17:46:59.603Z,100177.66
2022-09-25T17:51:12.657Z,100172.56
2022-09-25T17:55:20.298Z,100170.88
2022-09-25T17:59:22.229Z,100175.13
2022-09-25T18:03:23.699Z,100180.19
2022-09-25T18:07:28.668Z,100184.41
2022-09-25T18:11:32.837Z,100180.97
2022-09-25T18:15:36.778Z,100186.13
2022-09-25T18:19:57.216Z,100189.59
2022-09-25T18:23:58.780Z,100191.31
2022-09-25T18:28:00.809Z,100191.41
2022-09-25T18:32:02.575Z,100193.06
2022-09-25T18:36:04.181Z,100195.47
2022-09-25T18:40:06.208Z,100192.72
2022-09-25T18:44:07.805Z,100192.56
2022-09-25T18:48:09.327Z,100195.09
2022-09-25T18:52:11.897Z,100197.69
2022-09-25T18:56:13.466Z,100200.19
2022-09-25T19:00:14.990Z,100201.06
2022-09-25T19:04:17.545Z,100202.72
2022-09-25T19:08:19.034Z,100211.28
2022-09-25T19:12:21.421Z,100211.25
2022-09-25T19:16:23.144Z,100210.44
2022-09-25T19:20:25.118Z,100200.34
2022-09-25T19:24:27.119Z,100204.84
2022-09-25T19:28:30.474Z,100202.38
2022-09-25T19:32:32.029Z,100204.19
2022-09-25T19:36:34.754Z,100200.72
2022-09-25T19:40:39.658Z,100208.34
2022-09-25T19:44:41.744Z,100206.53
2022-09-25T19:48:44.673Z,100209.94
2022-09-25T19:52:50.758Z,100205.59
2022-09-25T19:56:52.728Z,100213.31
2022-09-25T20:00:56.745Z,100213.19
2022-09-25T20:04:58.322Z,100204.53
2022-09-25T20:09:03.552Z,100218.28
2022-09-25T20:13:06.001Z,100208.69
2022-09-25T20:17:10.018Z,100206.09
2022-09-25T20:21:13.775Z,100211.28
2022-09-25T20:25:15.563Z,100212.16
2022-09-25T20:29:18.324Z,100209.59
2022-09-25T20:33:19.839Z,100208.75
2022-09-25T20:37:22.296Z,100216.47
2022-09-25T20:41:25.752Z,100207.06
2022-09-25T20:45:27.233Z,100210.44
2022-09-25T20:49:28.850Z,100203.50
2022-09-25T20:53:30.311Z,100208.59
2022-09-25T20:57:33.253Z,100209.28
2022-09-25T21:01:37.006Z,100209.09
2022-09-25T21:05:39.871Z,100198.75
2022-09-25T21:09:41.487Z,100198.69
2022-09-25T21:13:43.005Z,100206.31
2022-09-25T21:17:44.557Z,100207.94
2022-09-25T21:21:47.226Z,100207.81
2022-09-25T21:25:48.721Z,100194.00
2022-09-25T21:29:50.264Z,100192.22
2022-09-25T21:33:53.700Z,100194.84
2022-09-25T21:37:55.262Z,100194.91
2022-09-25T21:41:57.164Z,100197.53
2022-09-25T21:46:00.418Z,100186.22
2022-09-25T21:50:02.093Z,100185.38
2022-09-25T21:54:04.052Z,100175.81
2022-09-25T21:58:05.551Z,100180.84
2022-09-25T22:02:07.242Z,100180.84
2022-09-25T22:06:15.145Z,100181.66
2022-09-25T22:10:16.713Z,100178.97
2022-09-25T22:14:20.100Z,100186.47
2022-09-25T22:18:22.125Z,100179.31
2022-09-25T22:22:23.861Z,100177.34
2022-09-25T22:26:26.603Z,100174.56
2022-09-25T22:30:28.210Z,100180.44
2022-09-25T22:34:29.971Z,100170.78
2022-09-25T22:38:32.034Z,100168.97
2022-09-25T22:42:33.573Z,100173.06
2022-09-25T22:46:35.479Z,100178.03
2022-09-25T22:50:36.988Z,100166.81
2022-09-25T22:54:38.531Z,100166.72
2022-09-25T22:58:41.124Z,100164.94
2022-09-25T23:02:42.619Z,100170.81
2022-09-25T23:06:44.382Z,100164.75
2022-09-25T23:11:06.250Z,100161.25
2022-09-25T23:15:08.153Z,100162.00
2022-09-25T23:19:09.926Z,100155.94
2022-09-25T23:23:11.472Z,100150.72
2022-09-25T23:27:12.969Z,100147.19
2022-09-25T23:31:17.143Z,100142.78
2022-09-25T23:35:19.043Z,100150.34
2022-09-25T23:39:20.731Z,100140.88
2022-09-25T23:43:22.221Z,100131.38
2022-09-25T23:47:23.774Z,100143.38
2022-09-25T23:51:28.708Z,100127.91
2022-09-25T23:55:30.327Z,100131.25
2022-09-25T23:59:32.191Z,100127.97
