createdAt,value
2019-03-12T00:01:06.745Z,99.90
2019-03-12T00:04:07.863Z,99.90
2019-03-12T00:07:08.192Z,99.90
2019-03-12T00:10:08.782Z,99.90
2019-03-12T00:13:09.105Z,99.90
2019-03-12T00:16:09.580Z,99.90
2019-03-12T00:19:09.817Z,99.90
2019-03-12T00:22:10.858Z,99.90
2019-03-12T00:25:11.137Z,99.90
2019-03-12T00:28:11.649Z,99.90
2019-03-12T00:31:12.638Z,99.90
2019-03-12T00:34:12.951Z,99.90
2019-03-12T00:37:13.239Z,99.90
2019-03-12T00:40:14.191Z,99.90
2019-03-12T00:43:15.274Z,99.90
2019-03-12T00:46:15.575Z,99.90
2019-03-12T00:49:16.210Z,99.90
2019-03-12T00:52:17.477Z,99.90
2019-03-12T00:55:18.229Z,99.90
2019-03-12T00:58:18.611Z,99.90
2019-03-12T01:01:19.886Z,99.90
2019-03-12T01:04:20.194Z,99.90
2019-03-12T01:07:21.349Z,99.90
2019-03-12T01:10:22.488Z,99.90
2019-03-12T01:13:23.241Z,99.90
2019-03-12T01:16:24.550Z,99.90
2019-03-12T01:19:25.162Z,99.90
2019-03-12T01:22:26.077Z,99.90
2019-03-12T01:25:26.730Z,99.90
2019-03-12T01:28:27.717Z,99.90
2019-03-12T01:31:28.058Z,99.90
2019-03-12T01:34:28.385Z,99.90
2019-03-12T01:37:29.470Z,99.90
2019-03-12T01:40:30.169Z,99.90
2019-03-12T01:43:30.377Z,99.90
2019-03-12T01:46:31.630Z,99.90
2019-03-12T01:49:32.878Z,99.90
2019-03-12T01:52:33.659Z,99.90
2019-03-12T01:55:33.948Z,99.90
2019-03-12T01:58:34.658Z,99.90
2019-03-12T02:01:35.511Z,99.90
2019-03-12T02:04:36.300Z,99.90
2019-03-12T02:07:36.805Z,99.90
2019-03-12T02:10:37.081Z,99.90
2019-03-12T02:13:37.827Z,99.90
2019-03-12T02:16:38.106Z,99.90
2019-03-12T02:19:38.333Z,99.90
2019-03-12T02:22:38.890Z,99.90
2019-03-12T02:25:39.361Z,99.90
2019-03-12T02:28:39.932Z,99.90
2019-03-12T02:31:40.223Z,99.90
2019-03-12T02:34:40.653Z,99.90
2019-03-12T02:37:41.247Z,99.90
2019-03-12T02:40:42.202Z,99.90
2019-03-12T02:43:42.539Z,99.90
2019-03-12T02:46:43.552Z,99.90
2019-03-12T02:49:44.224Z,99.90
2019-03-12T02:52:44.593Z,99.90
2019-03-12T02:55:44.875Z,99.90
2019-03-12T02:58:45.384Z,99.90
2019-03-12T03:01:46.527Z,99.90
2019-03-12T03:04:47.601Z,99.90
2019-03-12T03:07:49.729Z,99.90
2019-03-12T03:10:50.508Z,99.90
2019-03-12T03:13:51.172Z,99.90
2019-03-12T03:16:51.674Z,99.90
2019-03-12T03:19:52.336Z,99.90
2019-03-12T03:22:52.599Z,99.90
2019-03-12T03:25:53.411Z,99.90
2019-03-12T03:28:54.085Z,99.90
2019-03-12T03:31:54.347Z,99.90
2019-03-12T03:34:54.697Z,99.90
2019-03-12T03:37:55.943Z,99.90
2019-03-12T03:40:56.301Z,99.90
2019-03-12T03:43:56.735Z,99.90
2019-03-12T03:46:57.459Z,99.90
2019-03-12T03:49:57.924Z,99.90
2019-03-12T03:52:58.240Z,99.90
2019-03-12T03:55:59.251Z,99.90
2019-03-12T03:59:00.019Z,99.90
2019-03-12T04:02:00.774Z,99.90
2019-03-12T04:05:01.272Z,99.90
2019-03-12T04:08:02.306Z,99.90
2019-03-12T04:10:50.873Z,99.90
2019-03-12T04:13:58.750Z,99.90
2019-03-12T04:16:59.387Z,99.90
2019-03-12T04:19:59.762Z,99.90
2019-03-12T04:23:00.706Z,99.90
2019-03-12T04:26:01.400Z,99.90
2019-03-12T04:29:02.042Z,99.90
2019-03-12T04:32:02.741Z,99.90
2019-03-12T04:35:03.165Z,99.90
2019-03-12T04:38:03.666Z,99.90
2019-03-12T04:41:04.037Z,99.90
2019-03-12T04:44:04.611Z,99.90
2019-03-12T04:47:04.952Z,99.90
2019-03-12T04:50:05.695Z,99.90
2019-03-12T04:53:06.468Z,99.90
2019-03-12T04:56:07.177Z,99.90
2019-03-12T04:59:07.995Z,99.90
2019-03-12T05:02:08.665Z,99.90
2019-03-12T05:05:09.378Z,99.90
2019-03-12T05:08:09.788Z,99.90
2019-03-12T05:11:10.184Z,99.90
2019-03-12T05:14:10.562Z,99.90
2019-03-12T05:17:10.830Z,99.90
2019-03-12T05:20:11.507Z,99.90
2019-03-12T05:23:12.004Z,99.90
2019-03-12T05:26:12.673Z,99.90
2019-03-12T05:29:13.050Z,99.90
2019-03-12T05:32:13.837Z,99.90
2019-03-12T05:35:15.059Z,99.90
2019-03-12T05:38:15.812Z,99.90
2019-03-12T05:41:16.185Z,99.90
2019-03-12T05:44:16.501Z,99.90
2019-03-12T05:47:16.922Z,99.90
2019-03-12T05:50:17.483Z,99.90
2019-03-12T05:53:18.617Z,99.90
2019-03-12T05:56:19.290Z,99.90
2019-03-12T05:59:19.794Z,99.90
2019-03-12T06:02:20.405Z,99.90
2019-03-12T06:05:20.884Z,99.90
2019-03-12T06:08:21.338Z,99.90
2019-03-12T06:11:22.298Z,99.90
2019-03-12T06:14:22.675Z,99.90
2019-03-12T06:17:23.091Z,99.90
2019-03-12T06:20:24.297Z,99.90
2019-03-12T06:23:25.082Z,99.90
2019-03-12T06:26:25.742Z,99.90
2019-03-12T06:29:26.871Z,99.90
2019-03-12T06:32:29.095Z,99.90
2019-03-12T06:41:59.116Z,99.90
2019-03-12T06:45:04.338Z,99.90
2019-03-12T06:48:06.738Z,99.90
2019-03-12T06:51:26.983Z,99.90
2019-03-12T06:54:31.865Z,99.90
2019-03-12T06:57:52.018Z,99.90
2019-03-12T07:04:08.105Z,99.90
2019-03-12T07:07:28.355Z,99.90
2019-03-12T07:10:31.027Z,99.90
2019-03-12T07:13:33.739Z,99.90
2019-03-12T07:16:36.216Z,99.90
2019-03-12T07:19:56.121Z,99.90
2019-03-12T07:23:16.290Z,99.90
2019-03-12T07:30:03.874Z,99.90
2019-03-12T07:33:24.427Z,99.90
2019-03-12T07:36:44.542Z,99.90
2019-03-12T07:39:46.521Z,99.90
2019-03-12T07:46:03.179Z,99.90
2019-03-12T07:49:23.391Z,99.90
2019-03-12T07:52:26.013Z,99.90
2019-03-12T07:55:29.882Z,99.90
2019-03-12T07:58:36.052Z,99.90
2019-03-12T08:01:39.651Z,99.90
2019-03-12T08:04:59.782Z,99.90
2019-03-12T08:08:20.090Z,99.90
2019-03-12T08:11:22.591Z,99.90
2019-03-12T08:14:42.694Z,99.90
2019-03-12T08:18:03.142Z,99.90
2019-03-12T08:21:23.561Z,99.90
2019-03-12T08:24:25.878Z,99.90
2019-03-12T08:27:28.547Z,99.90
2019-03-12T08:30:31.452Z,99.90
2019-03-12T08:33:51.778Z,99.90
2019-03-12T08:36:54.438Z,99.90
2019-03-12T08:40:14.393Z,99.90
2019-03-12T08:43:16.602Z,99.90
2019-03-12T08:46:22.352Z,99.90
2019-03-12T08:49:26.403Z,99.90
2019-03-12T08:52:29.237Z,99.90
2019-03-12T08:55:49.438Z,98.70
2019-03-12T08:59:09.046Z,98.20
2019-03-12T09:02:32.414Z,95.10
2019-03-12T09:05:37.971Z,94.50
2019-03-12T09:08:57.912Z,90.20
2019-03-12T09:12:00.211Z,88.40
2019-03-12T09:15:19.843Z,83.80
2019-03-12T09:18:43.314Z,82.50
2019-03-12T09:28:30.683Z,65.10
2019-03-12T09:31:51.272Z,69.40
2019-03-12T09:34:54.673Z,63.20
2019-03-12T09:37:57.613Z,58.90
2019-03-12T09:44:50.725Z,60.40
2019-03-12T09:47:53.386Z,55.50
2019-03-12T09:50:59.018Z,55.40
2019-03-12T09:54:20.417Z,54.70
2019-03-12T09:57:40.684Z,53.10
2019-03-12T10:01:04.762Z,52.90
2019-03-12T10:07:24.538Z,50.60
2019-03-12T10:14:12.718Z,47.80
2019-03-12T10:17:33.143Z,47.90
2019-03-12T10:20:54.053Z,45.70
2019-03-12T10:23:57.513Z,45.40
2019-03-12T10:27:00.764Z,44.20
2019-03-12T10:33:21.746Z,46.50
2019-03-12T10:36:42.059Z,47.50
2019-03-12T10:43:02.704Z,45.20
2019-03-12T10:46:08.763Z,44.70
2019-03-12T10:49:09.685Z,44.10
2019-03-12T10:52:11.286Z,43.30
2019-03-12T10:55:13.999Z,43.30
2019-03-12T10:58:15.400Z,41.00
2019-03-12T11:01:16.769Z,42.20
2019-03-12T11:04:18.113Z,41.10
2019-03-12T11:07:19.343Z,39.70
2019-03-12T11:10:20.553Z,39.00
2019-03-12T11:13:21.757Z,39.30
2019-03-12T11:16:23.534Z,39.80
2019-03-12T11:19:24.925Z,39.80
2019-03-12T11:22:26.321Z,39.30
2019-03-12T11:25:28.400Z,38.30
2019-03-12T11:28:29.465Z,37.20
2019-03-12T11:31:18.616Z,37.00
2019-03-12T11:34:27.073Z,37.00
2019-03-12T11:37:28.019Z,37.00
2019-03-12T11:40:32.365Z,37.00
2019-03-12T11:43:32.755Z,37.90
2019-03-12T11:46:43.271Z,37.30
2019-03-12T11:49:38.315Z,36.00
2019-03-12T11:52:39.608Z,36.70
2019-03-12T11:55:41.175Z,36.40
2019-03-12T11:58:42.680Z,37.30
2019-03-12T12:01:44.198Z,35.40
2019-03-12T12:04:45.734Z,35.60
2019-03-12T12:07:47.272Z,34.60
2019-03-12T12:10:48.857Z,33.70
2019-03-12T12:13:50.354Z,31.50
2019-03-12T12:16:51.508Z,34.80
2019-03-12T12:19:52.430Z,32.30
2019-03-12T12:22:53.969Z,32.40
2019-03-12T12:25:55.150Z,31.30
2019-03-12T12:28:56.078Z,31.80
2019-03-12T12:31:57.602Z,33.70
2019-03-12T12:34:59.316Z,33.30
2019-03-12T12:38:00.234Z,33.40
2019-03-12T12:41:01.629Z,31.00
2019-03-12T12:44:02.673Z,31.90
2019-03-12T12:47:03.991Z,31.40
2019-03-12T12:50:05.844Z,32.60
2019-03-12T12:53:07.004Z,35.00
2019-03-12T12:56:08.789Z,34.50
2019-03-12T12:59:10.199Z,33.00
2019-03-12T13:02:11.862Z,33.40
2019-03-12T13:05:13.600Z,33.30
2019-03-12T13:08:14.793Z,33.30
2019-03-12T13:11:16.218Z,33.10
2019-03-12T13:14:17.703Z,33.70
2019-03-12T13:17:19.271Z,35.80
2019-03-12T13:20:20.266Z,35.40
2019-03-12T13:23:21.736Z,35.20
2019-03-12T13:26:23.164Z,36.20
2019-03-12T13:29:24.537Z,36.20
2019-03-12T13:32:26.395Z,36.60
2019-03-12T13:35:27.893Z,37.10
2019-03-12T13:38:44.806Z,37.10
2019-03-12T13:41:32.600Z,37.40
2019-03-12T13:47:17.410Z,37.40
2019-03-12T13:50:17.976Z,37.80
2019-03-12T13:53:19.482Z,38.60
2019-03-12T13:56:20.787Z,36.80
2019-03-12T13:59:21.419Z,37.40
2019-03-12T14:02:22.286Z,37.20
2019-03-12T14:05:22.978Z,36.70
2019-03-12T14:08:23.458Z,36.60
2019-03-12T14:11:24.086Z,37.90
2019-03-12T14:14:24.585Z,37.70
2019-03-12T14:17:25.450Z,38.00
2019-03-12T14:20:25.744Z,37.60
2019-03-12T14:23:26.413Z,38.40
2019-03-12T14:26:27.131Z,39.20
2019-03-12T14:29:27.631Z,38.10
2019-03-12T14:32:28.152Z,36.10
2019-03-12T14:35:28.918Z,37.60
2019-03-12T14:38:30.087Z,35.60
2019-03-12T14:41:30.469Z,37.80
2019-03-12T14:44:30.914Z,36.50
2019-03-12T14:47:32.539Z,37.60
2019-03-12T14:50:34.418Z,35.50
2019-03-12T14:53:36.173Z,35.40
2019-03-12T14:56:37.523Z,36.70
2019-03-12T14:59:39.048Z,36.40
2019-03-12T15:02:40.418Z,36.20
2019-03-12T15:05:42.009Z,35.00
2019-03-12T15:08:42.984Z,35.10
2019-03-12T15:11:43.533Z,36.40
2019-03-12T15:14:45.301Z,35.70
2019-03-12T15:17:46.737Z,35.80
2019-03-12T15:20:47.667Z,35.00
2019-03-12T15:23:49.405Z,35.60
2019-03-12T15:26:38.590Z,35.60
2019-03-12T15:29:47.054Z,35.10
2019-03-12T15:32:48.786Z,35.20
2019-03-12T15:35:50.685Z,36.30
2019-03-12T15:38:39.386Z,36.40
2019-03-12T15:41:47.270Z,37.40
2019-03-12T15:44:48.331Z,36.60
2019-03-12T15:47:48.882Z,37.00
2019-03-12T15:50:49.522Z,37.00
2019-03-12T15:53:50.274Z,37.40
2019-03-12T15:56:50.891Z,39.40
2019-03-12T15:59:51.675Z,39.40
2019-03-12T16:02:52.119Z,38.60
2019-03-12T16:05:52.924Z,37.80
2019-03-12T16:08:53.800Z,38.00
2019-03-12T16:11:42.650Z,38.60
2019-03-12T16:14:50.517Z,38.70
2019-03-12T16:17:50.977Z,39.30
2019-03-12T16:20:51.414Z,39.00
2019-03-12T16:23:52.869Z,39.80
2019-03-12T16:26:53.763Z,37.80
2019-03-12T16:29:54.237Z,38.30
2019-03-12T16:32:55.251Z,38.00
2019-03-12T16:35:43.913Z,37.80
2019-03-12T16:38:51.863Z,37.70
2019-03-12T16:41:52.395Z,38.00
2019-03-12T16:44:53.231Z,37.50
2019-03-12T16:47:54.240Z,37.40
2019-03-12T16:50:54.709Z,38.00
2019-03-12T16:53:43.511Z,38.70
2019-03-12T16:56:51.360Z,39.20
2019-03-12T16:59:52.064Z,39.70
2019-03-12T17:02:52.473Z,39.90
2019-03-12T17:05:53.093Z,40.30
2019-03-12T17:08:53.840Z,41.10
2019-03-12T17:11:54.450Z,39.90
2019-03-12T17:14:54.898Z,39.90
2019-03-12T17:17:55.367Z,39.90
2019-03-12T17:20:55.825Z,40.30
2019-03-12T17:23:46.156Z,41.10
2019-03-12T17:26:46.762Z,40.10
2019-03-12T17:29:47.214Z,39.90
2019-03-12T17:32:47.628Z,38.50
2019-03-12T17:35:47.930Z,40.70
2019-03-12T17:38:48.272Z,40.90
2019-03-12T17:41:49.580Z,41.70
2019-03-12T17:44:50.133Z,39.30
2019-03-12T17:47:50.524Z,40.10
2019-03-12T17:50:51.022Z,40.20
2019-03-12T17:53:52.132Z,40.80
2019-03-12T17:56:52.435Z,41.30
2019-03-12T17:59:52.697Z,40.40
2019-03-12T18:02:53.748Z,40.70
2019-03-12T18:05:54.489Z,41.80
2019-03-12T18:08:54.847Z,41.40
2019-03-12T18:11:55.714Z,40.60
2019-03-12T18:14:56.221Z,42.10
2019-03-12T18:17:56.579Z,41.80
2019-03-12T18:20:56.945Z,41.50
2019-03-12T18:23:57.346Z,41.60
2019-03-12T18:26:57.915Z,40.40
2019-03-12T18:29:58.463Z,41.30
2019-03-12T18:32:59.393Z,41.00
2019-03-12T18:36:00.135Z,39.00
2019-03-12T18:38:48.828Z,39.50
2019-03-12T18:41:56.724Z,39.30
2019-03-12T18:44:57.514Z,39.60
2019-03-12T18:47:58.373Z,37.90
2019-03-12T18:50:59.366Z,38.70
2019-03-12T18:53:59.927Z,39.00
2019-03-12T18:57:00.664Z,39.20
2019-03-12T19:00:01.107Z,38.80
2019-03-12T19:03:02.038Z,38.80
2019-03-12T19:06:02.397Z,38.50
2019-03-12T19:09:02.810Z,37.90
2019-03-12T19:12:03.173Z,38.40
2019-03-12T19:15:03.664Z,37.70
2019-03-12T19:18:04.251Z,36.90
2019-03-12T19:21:04.947Z,37.60
2019-03-12T19:24:06.135Z,36.00
2019-03-12T19:27:06.890Z,36.90
2019-03-12T19:30:07.791Z,35.70
2019-03-12T19:33:15.931Z,36.10
2019-03-12T19:36:23.905Z,35.00
2019-03-12T19:39:24.502Z,34.40
2019-03-12T19:42:25.073Z,35.60
2019-03-12T19:45:25.490Z,34.20
2019-03-12T19:48:25.823Z,33.50
2019-03-12T19:51:26.663Z,33.70
2019-03-12T19:54:27.654Z,34.50
2019-03-12T19:57:28.043Z,33.70
2019-03-12T20:00:28.839Z,33.70
2019-03-12T20:03:29.406Z,33.40
2019-03-12T20:06:30.275Z,31.40
2019-03-12T20:09:31.193Z,32.60
2019-03-12T20:12:31.923Z,31.70
2019-03-12T20:15:32.685Z,32.20
2019-03-12T20:18:33.721Z,33.40
2019-03-12T20:21:35.039Z,32.50
2019-03-12T20:24:35.462Z,33.20
2019-03-12T20:27:35.970Z,33.50
2019-03-12T20:30:36.325Z,32.80
2019-03-12T20:33:37.363Z,32.70
2019-03-12T20:36:38.431Z,31.90
2019-03-12T20:39:39.235Z,31.90
2019-03-12T20:42:39.962Z,31.40
2019-03-12T20:45:40.365Z,30.70
2019-03-12T20:48:40.725Z,31.60
2019-03-12T20:51:41.087Z,31.80
2019-03-12T20:54:41.627Z,31.00
2019-03-12T20:57:42.512Z,30.20
2019-03-12T21:00:42.842Z,32.00
2019-03-12T21:03:43.414Z,31.90
2019-03-12T21:06:43.927Z,33.40
2019-03-12T21:09:44.470Z,35.20
2019-03-12T21:12:44.892Z,36.50
2019-03-12T21:15:46.138Z,35.60
2019-03-12T21:18:46.597Z,35.20
2019-03-12T21:21:47.765Z,35.00
2019-03-12T21:24:48.714Z,35.70
2019-03-12T21:27:49.059Z,36.30
2019-03-12T21:30:50.081Z,36.30
2019-03-12T21:33:50.803Z,36.40
2019-03-12T21:36:51.559Z,35.80
2019-03-12T21:39:55.875Z,36.40
2019-03-12T21:42:55.047Z,35.90
2019-03-12T21:45:55.768Z,36.70
2019-03-12T21:48:56.456Z,36.20
2019-03-12T21:51:57.031Z,37.10
2019-03-12T21:54:57.352Z,37.70
2019-03-12T21:57:58.454Z,37.80
2019-03-12T22:00:58.902Z,38.00
2019-03-12T22:04:00.031Z,38.40
2019-03-12T22:07:00.838Z,37.80
2019-03-12T22:10:01.433Z,38.40
2019-03-12T22:13:01.927Z,39.30
2019-03-12T22:16:02.753Z,39.60
2019-03-12T22:19:03.265Z,39.80
2019-03-12T22:22:05.369Z,40.50
2019-03-12T22:25:06.270Z,40.80
2019-03-12T22:28:06.650Z,40.60
2019-03-12T22:31:06.977Z,41.40
2019-03-12T22:34:07.536Z,42.20
2019-03-12T22:37:08.941Z,42.30
2019-03-12T22:40:09.910Z,42.20
2019-03-12T22:43:11.208Z,42.00
2019-03-12T22:46:12.397Z,42.20
2019-03-12T22:49:13.631Z,42.00
2019-03-12T22:52:14.055Z,42.50
2019-03-12T22:55:14.623Z,43.00
2019-03-12T22:58:15.593Z,43.10
2019-03-12T23:01:16.019Z,43.60
2019-03-12T23:04:16.545Z,44.00
2019-03-12T23:07:17.790Z,44.50
2019-03-12T23:10:18.384Z,45.50
2019-03-12T23:13:19.115Z,46.20
2019-03-12T23:16:19.594Z,47.10
2019-03-12T23:19:20.015Z,47.90
2019-03-12T23:22:20.851Z,48.70
2019-03-12T23:25:21.462Z,49.20
2019-03-12T23:28:21.922Z,48.20
2019-03-12T23:31:22.847Z,49.80
2019-03-12T23:34:23.966Z,52.10
2019-03-12T23:37:24.985Z,54.40
2019-03-12T23:40:25.853Z,55.10
2019-03-12T23:43:26.214Z,56.60
2019-03-12T23:46:26.845Z,59.80
2019-03-12T23:49:27.498Z,64.90
2019-03-12T23:52:27.894Z,69.80
2019-03-12T23:55:28.370Z,77.00
2019-03-12T23:58:28.738Z,90.80
