createdAt,value
2019-06-20T00:01:12.539Z,83.40
2019-06-20T00:03:42.201Z,83.60
2019-06-20T00:06:11.882Z,83.70
2019-06-20T00:08:41.570Z,84.10
2019-06-20T00:11:11.199Z,84.50
2019-06-20T00:13:40.859Z,85.40
2019-06-20T00:16:10.455Z,86.70
2019-06-20T00:18:40.047Z,87.50
2019-06-20T00:21:09.734Z,87.20
2019-06-20T00:23:39.352Z,85.40
2019-06-20T00:26:08.957Z,83.40
2019-06-20T00:28:38.549Z,82.40
2019-06-20T00:31:08.281Z,80.70
2019-06-20T00:33:37.942Z,78.10
2019-06-20T00:36:07.525Z,76.80
2019-06-20T00:38:37.229Z,76.30
2019-06-20T00:41:06.882Z,76.00
2019-06-20T00:43:36.456Z,75.60
2019-06-20T00:46:08.454Z,75.50
2019-06-20T00:48:38.141Z,73.60
2019-06-20T00:51:07.808Z,73.50
2019-06-20T00:53:37.459Z,72.50
2019-06-20T00:56:08.136Z,72.20
2019-06-20T00:58:37.759Z,71.80
2019-06-20T01:01:07.418Z,71.60
2019-06-20T01:03:37.088Z,70.50
2019-06-20T01:06:08.062Z,70.20
2019-06-20T01:08:37.758Z,70.60
2019-06-20T01:11:07.404Z,70.40
2019-06-20T01:13:37.043Z,70.40
2019-06-20T01:16:06.765Z,70.40
2019-06-20T01:18:38.040Z,69.90
2019-06-20T01:21:08.809Z,69.60
2019-06-20T01:23:38.485Z,69.10
2019-06-20T01:26:08.252Z,68.60
2019-06-20T01:28:38.534Z,68.10
2019-06-20T01:31:10.102Z,68.40
2019-06-20T01:33:39.529Z,67.50
2019-06-20T01:36:09.592Z,66.80
2019-06-20T01:38:39.210Z,67.10
2019-06-20T01:41:08.920Z,66.50
2019-06-20T01:43:50.029Z,66.10
2019-06-20T01:46:11.715Z,65.70
2019-06-20T01:48:41.269Z,65.80
2019-06-20T01:51:10.951Z,66.10
2019-06-20T01:53:40.662Z,66.00
2019-06-20T01:56:10.272Z,66.60
2019-06-20T01:58:39.951Z,67.10
2019-06-20T02:01:09.729Z,67.50
2019-06-20T02:03:39.420Z,67.70
2019-06-20T02:06:09.189Z,68.00
2019-06-20T02:08:38.892Z,68.50
2019-06-20T02:11:08.551Z,68.90
2019-06-20T02:13:38.212Z,69.10
2019-06-20T02:16:07.895Z,69.00
2019-06-20T02:18:37.603Z,68.70
2019-06-20T02:21:07.767Z,68.80
2019-06-20T02:23:37.492Z,68.80
2019-06-20T02:26:07.171Z,68.90
2019-06-20T02:28:36.840Z,69.00
2019-06-20T02:31:06.535Z,69.00
2019-06-20T02:33:36.195Z,69.00
2019-06-20T02:36:05.987Z,69.20
2019-06-20T02:38:35.676Z,69.20
2019-06-20T02:41:05.480Z,69.40
2019-06-20T02:43:35.063Z,69.60
2019-06-20T02:46:05.003Z,69.70
2019-06-20T02:48:34.565Z,69.70
2019-06-20T02:51:05.204Z,69.60
2019-06-20T02:53:34.771Z,70.00
2019-06-20T02:56:04.385Z,70.20
2019-06-20T02:58:34.057Z,70.00
2019-06-20T03:01:03.727Z,70.10
2019-06-20T03:03:33.394Z,70.40
2019-06-20T03:06:02.996Z,70.40
2019-06-20T03:08:32.650Z,70.50
2019-06-20T03:11:02.283Z,70.70
2019-06-20T03:13:31.972Z,71.30
2019-06-20T03:16:01.658Z,71.80
2019-06-20T03:18:31.333Z,73.30
2019-06-20T03:21:01.001Z,75.20
2019-06-20T03:23:30.513Z,76.50
2019-06-20T03:26:00.139Z,77.50
2019-06-20T03:28:29.848Z,78.40
2019-06-20T03:30:59.375Z,79.20
2019-06-20T03:33:28.954Z,80.10
2019-06-20T03:35:58.626Z,80.50
2019-06-20T03:38:28.187Z,81.10
2019-06-20T03:40:57.786Z,81.50
2019-06-20T03:43:27.412Z,81.90
2019-06-20T03:45:59.403Z,82.10
2019-06-20T03:48:29.027Z,82.30
2019-06-20T03:50:58.690Z,82.80
2019-06-20T03:53:28.302Z,83.20
2019-06-20T03:55:58.966Z,83.40
2019-06-20T03:58:28.601Z,84.00
2019-06-20T04:00:58.206Z,84.60
2019-06-20T04:03:27.838Z,85.30
2019-06-20T04:05:57.430Z,85.80
2019-06-20T04:08:27.085Z,86.20
2019-06-20T04:10:58.528Z,86.50
2019-06-20T04:13:28.202Z,86.90
2019-06-20T04:15:57.861Z,87.00
2019-06-20T04:18:27.509Z,87.30
2019-06-20T04:20:57.152Z,87.70
2019-06-20T04:23:26.971Z,88.00
2019-06-20T04:25:56.722Z,89.10
2019-06-20T04:28:26.404Z,89.10
2019-06-20T04:30:55.983Z,89.80
2019-06-20T04:33:25.725Z,90.00
2019-06-20T04:35:55.516Z,90.20
2019-06-20T04:38:25.294Z,90.30
2019-06-20T04:40:54.982Z,90.40
2019-06-20T04:43:24.633Z,90.60
2019-06-20T04:45:55.910Z,91.10
2019-06-20T04:48:25.538Z,91.10
2019-06-20T04:50:55.110Z,91.10
2019-06-20T04:53:24.840Z,91.10
2019-06-20T04:55:54.431Z,91.10
2019-06-20T04:58:24.062Z,90.90
2019-06-20T05:00:53.669Z,90.80
2019-06-20T05:03:23.347Z,90.70
2019-06-20T05:05:52.909Z,90.60
2019-06-20T05:08:22.567Z,90.50
2019-06-20T05:10:52.198Z,90.70
2019-06-20T05:13:21.861Z,91.00
2019-06-20T05:15:53.208Z,91.20
2019-06-20T05:18:22.735Z,91.60
2019-06-20T05:20:52.376Z,91.70
2019-06-20T05:23:22.024Z,91.70
2019-06-20T05:25:51.573Z,92.00
2019-06-20T05:28:21.209Z,92.30
2019-06-20T05:30:50.698Z,92.70
2019-06-20T05:33:20.273Z,93.00
2019-06-20T05:35:49.949Z,93.30
2019-06-20T05:38:19.602Z,93.50
2019-06-20T05:40:49.275Z,93.90
2019-06-20T05:43:18.958Z,94.20
2019-06-20T05:45:49.043Z,94.60
2019-06-20T05:48:19.071Z,94.80
2019-06-20T05:50:48.693Z,94.90
2019-06-20T05:53:19.526Z,95.00
2019-06-20T05:55:49.104Z,95.00
2019-06-20T05:58:19.206Z,95.10
2019-06-20T06:00:48.852Z,95.20
2019-06-20T06:03:18.980Z,95.10
2019-06-20T06:05:48.987Z,95.10
2019-06-20T06:08:18.613Z,95.30
2019-06-20T06:10:48.220Z,95.30
2019-06-20T06:13:18.890Z,95.00
2019-06-20T06:15:48.469Z,94.70
2019-06-20T06:18:18.099Z,94.30
2019-06-20T06:20:47.731Z,94.20
2019-06-20T06:23:17.350Z,94.20
2019-06-20T06:25:46.937Z,94.00
2019-06-20T06:28:16.585Z,93.70
2019-06-20T06:30:46.219Z,93.30
2019-06-20T06:33:15.854Z,93.10
2019-06-20T06:35:45.485Z,92.50
2019-06-20T06:38:22.168Z,91.90
2019-06-20T06:40:46.457Z,91.80
2019-06-20T06:43:16.091Z,91.60
2019-06-20T06:45:45.688Z,91.40
2019-06-20T06:48:15.369Z,91.40
2019-06-20T06:50:45.029Z,91.00
2019-06-20T06:53:14.702Z,90.60
2019-06-20T06:55:44.369Z,89.70
2019-06-20T06:58:14.030Z,87.40
2019-06-20T07:00:43.598Z,84.20
2019-06-20T07:03:13.247Z,82.30
2019-06-20T07:05:42.827Z,81.80
2019-06-20T07:08:12.510Z,83.20
2019-06-20T07:10:42.161Z,82.60
2019-06-20T07:13:11.724Z,82.90
2019-06-20T07:15:41.384Z,83.40
2019-06-20T07:18:11.042Z,82.40
2019-06-20T07:20:55.362Z,81.80
2019-06-20T07:23:25.013Z,80.40
2019-06-20T07:25:54.581Z,77.30
2019-06-20T07:28:24.202Z,76.40
2019-06-20T07:30:53.845Z,75.70
2019-06-20T07:33:23.500Z,75.20
2019-06-20T07:35:53.087Z,75.40
2019-06-20T07:38:22.736Z,75.70
2019-06-20T07:40:52.352Z,76.10
2019-06-20T07:43:21.958Z,75.00
2019-06-20T07:46:02.115Z,73.20
2019-06-20T07:48:22.830Z,72.50
2019-06-20T07:50:52.390Z,71.20
2019-06-20T07:53:22.033Z,70.40
2019-06-20T07:55:52.616Z,70.10
2019-06-20T07:58:22.312Z,70.80
2019-06-20T08:00:52.026Z,72.60
2019-06-20T08:03:21.608Z,70.80
2019-06-20T08:05:51.155Z,69.40
2019-06-20T08:08:20.832Z,70.50
2019-06-20T08:10:50.618Z,70.50
2019-06-20T08:13:20.268Z,69.00
2019-06-20T08:15:50.080Z,66.70
2019-06-20T08:18:19.726Z,66.20
2019-06-20T08:20:49.368Z,67.10
2019-06-20T08:23:19.015Z,66.70
2019-06-20T08:25:48.571Z,66.70
2019-06-20T08:28:18.173Z,67.50
2019-06-20T08:30:47.846Z,69.50
2019-06-20T08:33:17.448Z,69.60
2019-06-20T08:35:46.969Z,69.80
2019-06-20T08:38:17.448Z,70.10
2019-06-20T08:40:47.105Z,69.80
2019-06-20T08:43:16.748Z,70.10
2019-06-20T08:45:46.684Z,68.90
2019-06-20T08:48:16.278Z,68.60
2019-06-20T08:50:45.866Z,68.00
2019-06-20T08:53:15.467Z,66.50
2019-06-20T08:55:45.011Z,65.90
2019-06-20T08:58:14.573Z,65.00
2019-06-20T09:00:44.316Z,65.60
2019-06-20T09:03:13.967Z,67.10
2019-06-20T09:05:43.566Z,67.60
2019-06-20T09:08:13.241Z,67.00
2019-06-20T09:10:42.813Z,65.90
2019-06-20T09:13:13.181Z,66.10
2019-06-20T09:15:43.658Z,66.40
2019-06-20T09:18:13.273Z,67.10
2019-06-20T09:20:42.940Z,67.30
2019-06-20T09:23:12.543Z,66.70
2019-06-20T09:25:43.402Z,67.60
2019-06-20T09:28:13.105Z,68.10
2019-06-20T09:30:42.739Z,67.90
2019-06-20T09:33:12.375Z,68.80
2019-06-20T09:35:42.018Z,68.50
2019-06-20T09:38:11.667Z,66.00
2019-06-20T09:40:41.228Z,66.30
2019-06-20T09:43:10.797Z,65.80
2019-06-20T09:45:40.545Z,67.60
2019-06-20T09:48:10.199Z,67.70
2019-06-20T09:50:39.781Z,67.10
2019-06-20T09:53:09.364Z,68.20
2019-06-20T09:55:38.991Z,68.50
2019-06-20T09:58:08.639Z,67.00
2019-06-20T10:00:39.242Z,65.80
2019-06-20T10:03:08.876Z,66.40
2019-06-20T10:05:38.530Z,65.80
2019-06-20T10:08:08.147Z,64.40
2019-06-20T10:10:37.808Z,65.00
2019-06-20T10:13:07.437Z,63.60
2019-06-20T10:15:37.809Z,61.70
2019-06-20T10:18:08.480Z,63.00
2019-06-20T10:20:39.111Z,62.30
2019-06-20T10:23:09.211Z,63.20
2019-06-20T10:25:39.241Z,60.80
2019-06-20T10:28:08.998Z,61.20
2019-06-20T10:30:38.625Z,62.70
2019-06-20T10:33:08.219Z,63.30
2019-06-20T10:35:37.761Z,65.10
2019-06-20T10:38:07.509Z,64.40
2019-06-20T10:40:37.176Z,64.50
2019-06-20T10:43:06.854Z,63.50
2019-06-20T10:45:37.365Z,63.90
2019-06-20T10:48:07.354Z,65.00
2019-06-20T10:50:37.108Z,61.40
2019-06-20T10:53:06.842Z,61.00
2019-06-20T10:55:36.572Z,62.70
2019-06-20T10:58:06.442Z,63.60
2019-06-20T11:00:36.149Z,64.00
2019-06-20T11:03:06.404Z,65.00
2019-06-20T11:05:35.982Z,65.40
2019-06-20T11:08:05.931Z,63.30
2019-06-20T11:10:35.804Z,60.90
2019-06-20T11:13:05.539Z,62.50
2019-06-20T11:15:35.343Z,63.50
2019-06-20T11:18:05.004Z,63.20
2019-06-20T11:20:34.548Z,64.50
2019-06-20T11:23:04.543Z,63.00
2019-06-20T11:25:34.183Z,62.50
2019-06-20T11:28:03.865Z,62.40
2019-06-20T11:30:47.994Z,60.90
2019-06-20T11:33:05.355Z,59.30
2019-06-20T11:35:36.130Z,59.90
2019-06-20T11:38:06.256Z,59.40
2019-06-20T11:40:36.927Z,59.60
2019-06-20T11:43:07.184Z,60.80
2019-06-20T11:45:37.394Z,60.70
2019-06-20T11:48:08.128Z,62.00
2019-06-20T11:50:37.983Z,63.20
2019-06-20T11:53:07.933Z,64.70
2019-06-20T11:55:37.582Z,65.60
2019-06-20T11:58:07.208Z,66.50
2019-06-20T12:00:36.834Z,67.80
2019-06-20T12:03:06.612Z,68.10
2019-06-20T12:05:36.271Z,68.60
2019-06-20T12:08:05.921Z,67.10
2019-06-20T12:10:35.465Z,67.10
2019-06-20T12:13:05.080Z,67.80
2019-06-20T12:15:34.685Z,68.00
2019-06-20T12:18:04.459Z,67.20
2019-06-20T12:20:34.037Z,67.40
2019-06-20T12:23:03.675Z,66.20
2019-06-20T12:25:33.306Z,66.60
2019-06-20T12:28:02.839Z,67.40
2019-06-20T12:30:32.613Z,65.90
2019-06-20T12:33:02.355Z,65.40
2019-06-20T12:35:32.006Z,65.40
2019-06-20T12:38:01.686Z,65.30
2019-06-20T12:40:31.400Z,65.60
2019-06-20T12:43:01.036Z,66.30
2019-06-20T12:45:30.693Z,66.40
2019-06-20T12:48:00.241Z,65.20
2019-06-20T12:50:29.932Z,66.10
2019-06-20T12:52:59.634Z,65.20
2019-06-20T12:55:29.649Z,64.10
2019-06-20T12:57:59.495Z,63.20
2019-06-20T13:00:29.792Z,63.40
2019-06-20T13:02:59.485Z,63.40
2019-06-20T13:05:29.132Z,64.30
2019-06-20T13:07:58.799Z,64.20
2019-06-20T13:10:51.595Z,65.00
2019-06-20T13:13:20.465Z,66.30
2019-06-20T13:15:50.057Z,66.00
2019-06-20T13:18:19.715Z,66.60
2019-06-20T13:20:49.360Z,66.70
2019-06-20T13:23:19.032Z,68.10
2019-06-20T13:25:48.939Z,68.20
2019-06-20T13:28:19.783Z,68.30
2019-06-20T13:30:51.997Z,68.60
2019-06-20T13:33:20.752Z,67.50
2019-06-20T13:35:50.882Z,67.70
2019-06-20T13:38:20.598Z,66.70
2019-06-20T13:40:50.292Z,66.50
2019-06-20T13:43:20.049Z,66.70
2019-06-20T13:45:49.979Z,64.50
2019-06-20T13:48:20.000Z,63.80
2019-06-20T13:50:49.800Z,64.20
2019-06-20T13:53:19.863Z,64.40
2019-06-20T13:55:50.323Z,64.80
2019-06-20T13:58:20.393Z,64.80
2019-06-20T14:00:50.997Z,65.50
2019-06-20T14:03:21.753Z,66.10
2019-06-20T14:05:51.747Z,66.90
2019-06-20T14:08:22.674Z,66.30
2019-06-20T14:10:52.457Z,65.40
2019-06-20T14:13:22.191Z,66.00
2019-06-20T14:15:51.924Z,66.70
2019-06-20T14:18:24.681Z,67.70
2019-06-20T14:20:55.277Z,68.10
2019-06-20T14:23:25.025Z,68.20
2019-06-20T14:25:54.708Z,68.80
2019-06-20T14:28:24.364Z,69.80
2019-06-20T14:30:53.961Z,70.70
2019-06-20T14:33:23.611Z,71.80
2019-06-20T14:35:54.674Z,72.20
2019-06-20T14:38:24.437Z,72.70
2019-06-20T14:40:54.577Z,74.10
2019-06-20T14:43:24.149Z,76.50
2019-06-20T14:45:53.798Z,78.90
2019-06-20T14:48:35.032Z,81.00
2019-06-20T14:54:07.315Z,83.10
2019-06-20T14:56:40.690Z,83.00
2019-06-20T14:59:38.012Z,84.50
2019-06-20T15:02:07.713Z,88.10
2019-06-20T15:04:37.372Z,90.80
2019-06-20T15:07:08.576Z,91.90
2019-06-20T15:09:40.328Z,93.20
2019-06-20T15:12:09.922Z,93.90
2019-06-20T15:14:39.610Z,94.30
2019-06-20T15:17:09.115Z,95.10
2019-06-20T15:19:38.788Z,95.70
2019-06-20T15:22:11.687Z,96.20
2019-06-20T15:24:53.227Z,96.70
2019-06-20T15:27:21.276Z,97.10
2019-06-20T15:29:52.250Z,97.60
2019-06-20T15:32:26.786Z,97.80
2019-06-20T15:34:58.078Z,98.00
2019-06-20T15:37:27.738Z,98.30
2019-06-20T15:39:57.520Z,98.70
2019-06-20T15:42:27.198Z,98.90
2019-06-20T15:44:58.123Z,99.10
2019-06-20T15:47:28.002Z,99.30
2019-06-20T15:49:57.747Z,99.40
2019-06-20T15:52:29.087Z,99.90
2019-06-20T15:54:58.887Z,99.90
2019-06-20T15:57:34.371Z,99.90
2019-06-20T16:00:07.162Z,99.90
2019-06-20T16:02:36.790Z,99.90
2019-06-20T16:05:08.238Z,99.90
2019-06-20T16:07:38.088Z,99.90
2019-06-20T16:10:09.799Z,99.90
2019-06-20T16:15:35.996Z,99.90
2019-06-20T16:18:07.247Z,99.90
2019-06-20T16:20:50.259Z,99.90
2019-06-20T16:23:19.893Z,99.90
2019-06-20T16:25:50.741Z,99.90
2019-06-20T16:28:20.463Z,99.90
2019-06-20T16:30:50.139Z,99.90
2019-06-20T16:33:25.261Z,99.90
2019-06-20T16:35:52.142Z,99.90
2019-06-20T16:38:21.758Z,99.90
2019-06-20T16:40:51.510Z,99.90
2019-06-20T16:43:21.169Z,99.90
2019-06-20T16:45:50.861Z,99.90
2019-06-20T16:48:20.565Z,99.90
2019-06-20T16:50:50.136Z,99.90
2019-06-20T16:53:19.816Z,99.90
2019-06-20T16:55:49.563Z,99.90
2019-06-20T16:58:19.094Z,99.90
2019-06-20T17:00:48.770Z,99.90
2019-06-20T17:03:18.452Z,99.90
2019-06-20T17:05:48.171Z,99.90
2019-06-20T17:08:17.830Z,99.90
2019-06-20T17:10:47.475Z,99.50
2019-06-20T17:13:17.222Z,99.00
2019-06-20T17:15:46.991Z,99.00
2019-06-20T17:18:16.582Z,98.60
2019-06-20T17:20:46.129Z,97.80
2019-06-20T17:23:15.755Z,97.60
2019-06-20T17:25:45.442Z,97.10
2019-06-20T17:28:16.060Z,97.10
2019-06-20T17:30:45.843Z,97.10
2019-06-20T17:33:15.639Z,97.30
2019-06-20T17:35:45.319Z,96.80
2019-06-20T17:38:14.952Z,96.70
2019-06-20T17:40:44.630Z,96.30
2019-06-20T17:43:14.301Z,95.90
2019-06-20T17:45:43.957Z,95.80
2019-06-20T17:48:13.678Z,96.00
2019-06-20T17:50:43.327Z,96.20
2019-06-20T17:53:12.858Z,96.20
2019-06-20T17:55:42.739Z,96.10
2019-06-20T17:58:12.438Z,96.20
2019-06-20T18:00:42.155Z,96.30
2019-06-20T18:03:11.849Z,96.90
2019-06-20T18:05:41.855Z,97.30
2019-06-20T18:08:15.441Z,97.20
2019-06-20T18:10:42.815Z,97.20
2019-06-20T18:13:12.446Z,97.30
2019-06-20T18:15:42.095Z,97.40
2019-06-20T18:18:11.634Z,97.90
2019-06-20T18:20:41.306Z,98.30
2019-06-20T18:23:10.873Z,98.40
2019-06-20T18:25:40.549Z,98.20
2019-06-20T18:28:10.195Z,98.00
2019-06-20T18:30:43.029Z,97.90
2019-06-20T18:33:13.434Z,98.00
2019-06-20T18:35:43.033Z,98.20
2019-06-20T18:38:13.792Z,98.50
2019-06-20T18:40:43.503Z,98.90
2019-06-20T18:43:13.192Z,99.10
2019-06-20T18:45:43.167Z,99.20
2019-06-20T18:48:12.874Z,99.60
2019-06-20T18:50:42.518Z,99.90
2019-06-20T18:53:12.149Z,99.90
2019-06-20T18:56:25.138Z,99.90
2019-06-20T18:58:54.748Z,99.90
2019-06-20T19:01:24.374Z,99.90
2019-06-20T19:03:53.974Z,99.90
2019-06-20T19:06:35.442Z,99.90
2019-06-20T19:08:55.788Z,99.40
2019-06-20T19:11:25.423Z,99.30
2019-06-20T19:13:55.002Z,99.70
2019-06-20T19:16:24.625Z,99.90
2019-06-20T19:18:54.277Z,99.90
2019-06-20T19:21:23.884Z,99.90
2019-06-20T19:23:55.429Z,99.90
2019-06-20T19:26:24.812Z,99.90
2019-06-20T19:28:54.467Z,99.90
2019-06-20T19:31:24.123Z,99.90
2019-06-20T19:33:53.772Z,99.90
2019-06-20T19:36:23.451Z,99.90
2019-06-20T19:38:53.135Z,99.90
2019-06-20T19:41:22.823Z,99.90
2019-06-20T19:43:53.990Z,99.90
2019-06-20T19:46:23.649Z,99.90
2019-06-20T19:48:53.288Z,99.90
2019-06-20T19:51:22.941Z,99.90
2019-06-20T19:53:52.503Z,99.90
2019-06-20T19:56:22.191Z,99.90
2019-06-20T19:58:53.105Z,99.90
2019-06-20T20:01:22.832Z,99.90
2019-06-20T20:03:52.525Z,99.90
2019-06-20T20:06:22.098Z,99.90
2019-06-20T20:08:51.723Z,99.90
2019-06-20T20:11:21.414Z,99.90
2019-06-20T20:13:51.031Z,99.90
2019-06-20T20:16:20.673Z,99.90
2019-06-20T20:18:51.421Z,99.90
2019-06-20T20:21:21.044Z,99.90
2019-06-20T20:23:50.696Z,99.90
2019-06-20T20:26:20.314Z,99.90
2019-06-20T20:28:50.035Z,99.90
2019-06-20T20:31:19.739Z,99.90
2019-06-20T20:33:49.377Z,99.90
2019-06-20T20:36:24.911Z,99.90
2019-06-20T20:38:50.079Z,99.90
2019-06-20T20:41:19.762Z,99.90
2019-06-20T20:43:49.553Z,99.90
2019-06-20T20:46:19.277Z,99.90
2019-06-20T20:48:48.883Z,99.90
2019-06-20T20:51:18.564Z,99.90
2019-06-20T20:53:48.245Z,99.90
2019-06-20T20:56:17.969Z,99.90
2019-06-20T20:58:47.613Z,99.90
2019-06-20T21:01:18.866Z,99.90
2019-06-20T21:03:48.534Z,99.90
2019-06-20T21:06:18.179Z,99.90
2019-06-20T21:08:47.822Z,99.90
2019-06-20T21:11:17.542Z,99.90
2019-06-20T21:13:47.243Z,99.90
2019-06-20T21:16:16.959Z,99.90
2019-06-20T21:18:46.621Z,99.90
2019-06-20T21:21:16.275Z,99.90
2019-06-20T21:23:46.197Z,99.90
2019-06-20T21:26:15.926Z,99.90
2019-06-20T21:28:46.623Z,99.90
2019-06-20T21:31:16.322Z,99.90
2019-06-20T21:33:45.969Z,99.90
2019-06-20T21:36:15.627Z,99.90
2019-06-20T21:38:45.275Z,99.90
2019-06-20T21:41:16.055Z,99.90
2019-06-20T21:43:45.746Z,99.90
2019-06-20T21:46:15.433Z,99.90
2019-06-20T21:48:45.076Z,99.90
2019-06-20T21:51:14.740Z,99.90
2019-06-20T21:53:44.407Z,99.90
2019-06-20T21:56:14.066Z,99.90
2019-06-20T21:58:43.747Z,99.90
2019-06-20T22:01:13.837Z,99.90
2019-06-20T22:03:43.636Z,99.90
2019-06-20T22:06:23.258Z,99.90
2019-06-20T22:08:44.609Z,99.90
2019-06-20T22:11:14.311Z,99.90
2019-06-20T22:13:45.585Z,99.90
2019-06-20T22:16:15.189Z,99.90
2019-06-20T22:18:44.894Z,99.90
2019-06-20T22:21:14.568Z,99.90
2019-06-20T22:23:44.190Z,99.90
2019-06-20T22:26:13.913Z,99.90
2019-06-20T22:28:43.517Z,99.90
2019-06-20T22:31:13.241Z,99.90
2019-06-20T22:33:45.900Z,99.90
2019-06-20T22:36:15.586Z,99.90
2019-06-20T22:38:45.278Z,99.90
2019-06-20T22:41:14.916Z,99.90
2019-06-20T22:43:44.638Z,99.90
2019-06-20T22:46:14.171Z,99.90
2019-06-20T22:48:43.874Z,99.90
2019-06-20T22:51:13.908Z,99.90
2019-06-20T22:53:43.750Z,99.90
2019-06-20T22:56:14.429Z,99.90
2019-06-20T22:58:44.128Z,99.90
2019-06-20T23:01:13.800Z,99.90
2019-06-20T23:03:43.473Z,99.90
2019-06-20T23:06:13.065Z,99.90
2019-06-20T23:08:42.720Z,99.90
2019-06-20T23:11:12.379Z,99.90
2019-06-20T23:13:43.063Z,99.90
2019-06-20T23:16:12.741Z,99.90
2019-06-20T23:18:42.321Z,99.90
2019-06-20T23:21:12.008Z,99.90
2019-06-20T23:23:41.674Z,99.90
2019-06-20T23:26:12.207Z,99.90
2019-06-20T23:28:41.902Z,99.90
2019-06-20T23:31:11.578Z,99.90
2019-06-20T23:33:41.237Z,99.90
2019-06-20T23:36:10.915Z,99.90
2019-06-20T23:38:40.578Z,99.90
2019-06-20T23:41:10.187Z,99.90
2019-06-20T23:43:39.891Z,99.90
2019-06-20T23:46:09.556Z,99.90
2019-06-20T23:48:40.229Z,99.90
2019-06-20T23:51:24.741Z,99.90
2019-06-20T23:53:41.181Z,99.90
2019-06-20T23:56:10.918Z,99.90
2019-06-20T23:58:40.581Z,99.90
