createdAt,value
2024-05-09T00:00:58.019Z,15.62
2024-05-09T00:04:58.007Z,15.57
2024-05-09T00:08:57.827Z,15.52
2024-05-09T00:12:58.186Z,15.40
2024-05-09T00:16:57.923Z,15.30
2024-05-09T00:20:58.239Z,15.22
2024-05-09T00:24:57.951Z,15.18
2024-05-09T00:28:58.081Z,15.19
2024-05-09T00:32:58.115Z,15.18
2024-05-09T00:36:58.042Z,15.13
2024-05-09T00:44:58.134Z,15.12
2024-05-09T00:48:58.006Z,15.09
2024-05-09T00:52:58.617Z,15.07
2024-05-09T00:56:58.048Z,15.08
2024-05-09T01:00:58.945Z,14.99
2024-05-09T01:04:58.091Z,14.90
2024-05-09T01:08:58.276Z,14.85
2024-05-09T01:12:58.040Z,14.79
2024-05-09T01:16:58.433Z,14.75
2024-05-09T01:20:58.141Z,14.68
2024-05-09T01:24:58.364Z,14.65
2024-05-09T01:28:58.203Z,14.62
2024-05-09T01:32:58.308Z,14.58
2024-05-09T01:36:58.098Z,14.59
2024-05-09T01:40:58.305Z,14.54
2024-05-09T01:44:58.112Z,14.51
2024-05-09T01:52:58.437Z,14.48
2024-05-09T01:56:58.184Z,14.45
2024-05-09T02:00:58.346Z,14.37
2024-05-09T02:04:58.300Z,14.27
2024-05-09T02:08:58.253Z,14.18
2024-05-09T02:12:58.242Z,14.16
2024-05-09T02:16:58.262Z,14.18
2024-05-09T02:20:58.250Z,14.21
2024-05-09T02:24:58.473Z,14.20
2024-05-09T02:28:58.663Z,14.18
2024-05-09T02:36:58.450Z,14.17
2024-05-09T02:40:58.336Z,14.11
2024-05-09T02:44:58.363Z,14.08
2024-05-09T02:48:58.425Z,14.07
2024-05-09T02:52:58.444Z,14.01
2024-05-09T03:00:58.607Z,13.99
2024-05-09T03:04:58.456Z,13.96
2024-05-09T03:08:59.758Z,13.94
2024-05-09T03:16:58.488Z,13.92
2024-05-09T03:20:58.462Z,13.90
2024-05-09T03:24:58.532Z,13.87
2024-05-09T03:28:58.464Z,13.85
2024-05-09T03:32:58.762Z,13.82
2024-05-09T03:40:58.573Z,13.76
2024-05-09T03:44:58.468Z,13.65
2024-05-09T03:48:58.632Z,13.63
2024-05-09T03:52:58.544Z,13.65
2024-05-09T04:00:58.840Z,13.61
2024-05-09T04:04:58.558Z,13.56
2024-05-09T04:08:58.868Z,13.54
2024-05-09T04:12:58.540Z,13.52
2024-05-09T04:16:58.653Z,13.47
2024-05-09T04:20:58.622Z,13.39
2024-05-09T04:24:58.719Z,13.35
2024-05-09T04:28:58.650Z,13.32
2024-05-09T04:32:58.992Z,13.34
2024-05-09T04:36:58.776Z,13.26
2024-05-09T04:40:58.854Z,13.24
2024-05-09T04:44:58.956Z,13.22
2024-05-09T04:48:58.762Z,13.24
2024-05-09T04:52:58.794Z,13.21
2024-05-09T04:56:58.946Z,13.24
2024-05-09T05:00:58.686Z,13.28
2024-05-09T05:04:58.885Z,13.29
2024-05-09T05:16:58.754Z,13.31
2024-05-09T05:20:58.992Z,13.26
2024-05-09T05:24:58.877Z,13.24
2024-05-09T05:28:58.962Z,13.26
2024-05-09T05:36:58.909Z,13.27
2024-05-09T05:40:58.928Z,13.24
2024-05-09T05:44:58.995Z,13.26
2024-05-09T05:48:58.968Z,13.30
2024-05-09T05:52:59.001Z,13.32
2024-05-09T05:56:58.970Z,13.34
2024-05-09T06:00:58.963Z,13.36
2024-05-09T06:04:58.953Z,13.39
2024-05-09T06:08:59.055Z,13.38
2024-05-09T06:20:59.153Z,13.48
2024-05-09T06:24:59.067Z,13.51
2024-05-09T06:29:00.043Z,13.55
2024-05-09T06:32:59.232Z,13.59
2024-05-09T06:36:58.978Z,13.67
2024-05-09T06:40:59.059Z,13.74
2024-05-09T06:44:59.213Z,13.75
2024-05-09T06:49:03.086Z,13.79
2024-05-09T06:52:59.253Z,13.85
2024-05-09T06:56:59.156Z,13.95
2024-05-09T07:01:00.277Z,14.04
2024-05-09T07:04:59.265Z,14.14
2024-05-09T07:08:59.041Z,14.20
2024-05-09T07:12:59.289Z,14.29
2024-05-09T07:16:59.208Z,14.39
2024-05-09T07:20:59.207Z,14.49
2024-05-09T07:24:59.084Z,14.55
2024-05-09T07:29:06.772Z,14.63
2024-05-09T07:32:59.540Z,14.72
2024-05-09T07:37:00.891Z,14.80
2024-05-09T07:40:59.229Z,14.86
2024-05-09T07:45:14.845Z,14.97
2024-05-09T07:50:35.812Z,15.03
2024-05-09T07:56:59.407Z,15.20
2024-05-09T08:01:01.398Z,15.29
2024-05-09T08:04:59.312Z,15.38
2024-05-09T08:09:05.112Z,15.49
2024-05-09T08:12:59.411Z,15.57
2024-05-09T08:16:59.630Z,15.71
2024-05-09T08:20:59.433Z,15.83
2024-05-09T08:24:59.459Z,15.95
2024-05-09T08:28:59.260Z,16.07
2024-05-09T08:32:59.432Z,16.22
2024-05-09T08:37:03.811Z,16.32
2024-05-09T08:41:03.156Z,16.37
2024-05-09T08:44:59.410Z,16.47
2024-05-09T08:49:02.522Z,16.58
2024-05-09T08:52:59.376Z,16.68
2024-05-09T08:57:00.077Z,16.81
2024-05-09T09:01:02.925Z,16.93
2024-05-09T09:05:04.532Z,16.98
2024-05-09T09:09:00.178Z,17.07
2024-05-09T09:13:03.075Z,17.17
2024-05-09T09:16:59.434Z,17.27
2024-05-09T09:20:59.702Z,17.33
2024-05-09T09:24:59.977Z,17.37
2024-05-09T09:29:00.641Z,17.40
2024-05-09T09:32:59.538Z,17.47
2024-05-09T09:37:03.580Z,17.55
2024-05-09T09:41:00.405Z,17.58
2024-05-09T09:45:05.145Z,17.66
2024-05-09T09:48:59.793Z,17.75
2024-05-09T09:53:00.040Z,17.77
2024-05-09T09:57:00.055Z,17.85
2024-05-09T10:00:59.733Z,17.89
2024-05-09T10:04:59.706Z,17.98
2024-05-09T10:09:00.291Z,18.10
2024-05-09T10:13:02.442Z,18.20
2024-05-09T10:17:04.020Z,18.29
2024-05-09T10:20:59.841Z,18.39
2024-05-09T10:25:05.220Z,18.55
2024-05-09T10:29:09.095Z,18.64
2024-05-09T10:32:59.876Z,18.76
2024-05-09T10:41:00.020Z,18.94
2024-05-09T10:45:00.913Z,19.06
2024-05-09T10:53:01.717Z,19.25
2024-05-09T10:56:59.889Z,19.33
2024-05-09T11:05:00.676Z,19.42
2024-05-09T11:08:59.930Z,19.54
2024-05-09T11:12:59.969Z,19.66
2024-05-09T11:17:00.500Z,19.59
2024-05-09T11:20:59.953Z,19.62
2024-05-09T11:25:00.047Z,19.60
2024-05-09T11:28:59.901Z,19.50
2024-05-09T11:33:00.166Z,19.54
2024-05-09T11:37:00.191Z,19.65
2024-05-09T11:41:00.472Z,19.78
2024-05-09T11:45:00.188Z,19.70
2024-05-09T11:49:00.079Z,19.81
2024-05-09T11:52:59.911Z,19.92
2024-05-09T11:57:00.093Z,20.04
2024-05-09T12:01:00.833Z,20.14
2024-05-09T12:04:59.984Z,20.27
2024-05-09T12:09:00.080Z,20.30
2024-05-09T12:12:59.985Z,20.43
2024-05-09T12:17:02.637Z,20.59
2024-05-09T12:21:00.257Z,20.74
2024-05-09T12:25:03.619Z,20.76
2024-05-09T12:29:00.208Z,20.82
2024-05-09T12:33:00.310Z,20.86
2024-05-09T12:37:00.296Z,20.83
2024-05-09T12:45:00.169Z,20.90
2024-05-09T12:49:00.380Z,20.99
2024-05-09T12:53:00.486Z,21.13
2024-05-09T12:57:00.085Z,21.22
2024-05-09T13:01:00.393Z,21.41
2024-05-09T13:05:00.221Z,21.46
2024-05-09T13:09:00.295Z,21.51
2024-05-09T13:13:01.441Z,21.65
2024-05-09T13:17:00.570Z,21.60
2024-05-09T13:21:00.133Z,21.58
2024-05-09T13:25:00.465Z,21.78
2024-05-09T13:29:00.187Z,21.98
2024-05-09T13:33:00.412Z,22.10
2024-05-09T13:37:00.302Z,22.32
2024-05-09T13:41:00.299Z,22.44
2024-05-09T13:45:00.252Z,22.47
2024-05-09T13:49:00.604Z,22.53
2024-05-09T13:53:00.290Z,22.60
2024-05-09T13:57:00.381Z,22.66
2024-05-09T14:01:00.380Z,22.77
2024-05-09T14:09:03.473Z,22.82
2024-05-09T14:13:00.463Z,22.89
2024-05-09T14:17:00.624Z,22.99
2024-05-09T14:21:01.057Z,23.13
2024-05-09T14:25:00.467Z,23.27
2024-05-09T14:29:00.404Z,23.37
2024-05-09T14:33:00.611Z,23.40
2024-05-09T14:37:00.639Z,23.42
2024-05-09T14:41:00.646Z,23.52
2024-05-09T14:45:01.028Z,23.59
2024-05-09T14:49:00.662Z,23.65
2024-05-09T14:53:00.400Z,23.68
2024-05-09T14:57:00.551Z,23.62
2024-05-09T15:01:00.630Z,23.58
2024-05-09T15:05:02.306Z,23.66
2024-05-09T15:09:00.804Z,23.84
2024-05-09T15:13:00.924Z,23.99
2024-05-09T15:17:00.630Z,24.19
2024-05-09T15:21:01.040Z,24.33
2024-05-09T15:25:00.513Z,24.43
2024-05-09T15:29:00.657Z,24.47
2024-05-09T15:33:02.211Z,24.46
2024-05-09T15:37:02.622Z,24.44
2024-05-09T15:41:00.636Z,24.54
2024-05-09T15:45:00.710Z,24.76
2024-05-09T15:49:01.159Z,24.81
2024-05-09T15:53:00.615Z,24.90
2024-05-09T15:57:00.715Z,24.91
2024-05-09T16:01:00.872Z,25.04
2024-05-09T16:05:00.782Z,25.16
2024-05-09T16:09:01.349Z,25.19
2024-05-09T16:13:01.053Z,25.27
2024-05-09T16:17:00.917Z,25.47
2024-05-09T16:21:00.688Z,25.58
2024-05-09T16:25:00.750Z,25.60
2024-05-09T16:29:00.960Z,25.74
2024-05-09T16:33:00.973Z,25.73
2024-05-09T16:37:01.046Z,25.80
2024-05-09T16:41:00.980Z,25.87
2024-05-09T16:45:00.756Z,25.89
2024-05-09T16:49:01.569Z,25.90
2024-05-09T16:53:01.019Z,25.93
2024-05-09T16:57:01.333Z,26.05
2024-05-09T17:01:00.919Z,26.06
2024-05-09T17:05:01.215Z,26.04
2024-05-09T17:13:01.346Z,25.97
2024-05-09T17:21:01.169Z,26.00
2024-05-09T17:25:01.043Z,26.09
2024-05-09T17:29:01.600Z,26.10
2024-05-09T17:33:01.657Z,25.99
2024-05-09T17:37:01.206Z,25.89
2024-05-09T17:41:00.953Z,25.87
2024-05-09T17:45:01.172Z,25.90
2024-05-09T17:49:01.635Z,25.75
2024-05-09T17:53:01.668Z,25.57
2024-05-09T17:57:01.248Z,25.50
2024-05-09T18:01:01.314Z,25.42
2024-05-09T18:05:01.370Z,25.48
2024-05-09T18:09:01.172Z,25.57
2024-05-09T18:13:01.103Z,25.70
2024-05-09T18:21:01.303Z,25.40
2024-05-09T18:25:01.188Z,25.18
2024-05-09T18:29:01.872Z,24.82
2024-05-09T18:33:01.400Z,24.53
2024-05-09T18:37:04.326Z,24.38
2024-05-09T18:41:01.365Z,24.37
2024-05-09T18:45:01.166Z,24.49
2024-05-09T18:49:01.252Z,24.66
2024-05-09T18:53:01.768Z,24.77
2024-05-09T18:57:01.234Z,24.86
2024-05-09T19:01:02.067Z,24.79
2024-05-09T19:05:01.302Z,24.66
2024-05-09T19:09:01.492Z,24.50
2024-05-09T19:13:02.837Z,24.32
2024-05-09T19:17:01.420Z,24.17
2024-05-09T19:21:01.187Z,24.03
2024-05-09T19:25:01.488Z,23.90
2024-05-09T19:29:01.305Z,23.74
2024-05-09T19:33:01.385Z,23.59
2024-05-09T19:37:01.458Z,23.41
2024-05-09T19:41:01.452Z,23.26
2024-05-09T19:45:01.297Z,23.08
2024-05-09T19:49:02.241Z,22.91
2024-05-09T19:53:01.331Z,22.66
2024-05-09T19:57:02.109Z,22.58
2024-05-09T20:01:01.456Z,22.39
2024-05-09T20:05:02.719Z,22.13
2024-05-09T20:09:01.409Z,21.87
2024-05-09T20:13:02.111Z,21.66
2024-05-09T20:17:01.414Z,21.56
2024-05-09T20:21:01.731Z,21.43
2024-05-09T20:25:01.439Z,21.24
2024-05-09T20:29:01.574Z,21.04
2024-05-09T20:33:03.235Z,20.95
2024-05-09T20:37:01.598Z,20.89
2024-05-09T20:41:01.498Z,20.84
2024-05-09T20:45:01.703Z,20.77
2024-05-09T20:49:01.595Z,20.76
2024-05-09T20:53:02.046Z,20.73
2024-05-09T20:57:01.898Z,20.76
2024-05-09T21:01:01.702Z,20.73
2024-05-09T21:05:01.755Z,20.63
2024-05-09T21:09:01.590Z,20.49
2024-05-09T21:13:02.893Z,20.44
2024-05-09T21:17:01.742Z,20.34
2024-05-09T21:21:01.542Z,20.20
2024-05-09T21:25:01.761Z,20.09
2024-05-09T21:29:01.930Z,20.07
2024-05-09T21:33:01.725Z,20.01
2024-05-09T21:37:01.902Z,19.93
2024-05-09T21:41:01.699Z,19.87
2024-05-09T21:45:01.958Z,19.80
2024-05-09T21:49:02.209Z,19.73
2024-05-09T21:53:01.749Z,19.67
2024-05-09T21:57:04.316Z,19.59
2024-05-09T22:01:04.105Z,19.49
2024-05-09T22:05:01.986Z,19.40
2024-05-09T22:09:04.009Z,19.34
2024-05-09T22:13:02.050Z,19.25
2024-05-09T22:17:01.818Z,19.17
2024-05-09T22:21:01.816Z,19.08
2024-05-09T22:25:01.797Z,18.98
2024-05-09T22:29:02.145Z,18.83
2024-05-09T22:33:01.879Z,18.76
2024-05-09T22:37:02.384Z,18.67
2024-05-09T22:41:04.863Z,18.63
2024-05-09T22:45:01.963Z,18.58
2024-05-09T22:49:01.932Z,18.50
2024-05-09T22:53:02.059Z,18.44
2024-05-09T22:57:02.008Z,18.36
2024-05-09T23:01:02.080Z,18.25
2024-05-09T23:05:02.109Z,18.11
2024-05-09T23:09:01.915Z,18.06
2024-05-09T23:13:02.605Z,18.03
2024-05-09T23:17:02.960Z,17.93
2024-05-09T23:21:01.854Z,17.86
2024-05-09T23:25:02.415Z,17.77
2024-05-09T23:29:02.559Z,17.71
2024-05-09T23:33:02.703Z,17.62
2024-05-09T23:37:02.095Z,17.59
2024-05-09T23:41:02.611Z,17.55
2024-05-09T23:45:02.324Z,17.58
2024-05-09T23:49:02.195Z,17.56
2024-05-09T23:53:02.062Z,17.53
2024-05-09T23:57:02.027Z,17.57
