createdAt,value
2024-02-22T00:02:08.728Z,99.90
2024-02-22T00:04:37.496Z,99.90
2024-02-22T00:07:06.489Z,99.90
2024-02-22T00:09:36.608Z,99.90
2024-02-22T00:12:07.827Z,99.90
2024-02-22T00:14:38.125Z,99.90
2024-02-22T00:17:06.803Z,99.90
2024-02-22T00:19:35.375Z,99.90
2024-02-22T00:22:04.230Z,99.90
2024-02-22T00:24:32.844Z,99.90
2024-02-22T00:27:01.589Z,99.90
2024-02-22T00:29:31.379Z,99.90
2024-02-22T00:32:00.086Z,99.90
2024-02-22T00:34:28.550Z,99.90
2024-02-22T00:36:57.642Z,99.90
2024-02-22T00:39:25.563Z,99.90
2024-02-22T00:41:53.990Z,99.90
2024-02-22T00:44:22.397Z,99.90
2024-02-22T00:46:54.370Z,99.90
2024-02-22T00:49:23.393Z,99.90
2024-02-22T00:51:51.926Z,99.90
2024-02-22T00:54:20.246Z,99.90
2024-02-22T00:56:49.290Z,99.90
2024-02-22T00:59:19.768Z,99.90
2024-02-22T01:01:48.666Z,99.90
2024-02-22T01:04:18.686Z,99.90
2024-02-22T01:06:47.102Z,99.90
2024-02-22T01:09:16.663Z,99.90
2024-02-22T01:11:45.839Z,99.90
2024-02-22T01:14:14.645Z,99.90
2024-02-22T01:16:43.489Z,99.90
2024-02-22T01:19:13.104Z,99.90
2024-02-22T01:21:42.859Z,99.90
2024-02-22T01:24:11.668Z,99.90
2024-02-22T01:26:40.030Z,99.90
2024-02-22T01:29:08.831Z,99.90
2024-02-22T01:31:37.394Z,99.90
2024-02-22T01:34:06.346Z,99.90
2024-02-22T01:36:34.818Z,99.90
2024-02-22T01:39:07.418Z,99.90
2024-02-22T01:41:35.848Z,99.90
2024-02-22T01:44:04.338Z,99.90
2024-02-22T01:46:33.981Z,99.90
2024-02-22T01:49:03.424Z,99.90
2024-02-22T01:51:32.702Z,99.90
2024-02-22T01:54:01.854Z,99.90
2024-02-22T01:56:34.047Z,99.90
2024-02-22T01:59:02.776Z,99.90
2024-02-22T02:01:32.110Z,99.90
2024-02-22T02:04:01.094Z,99.90
2024-02-22T02:06:29.849Z,99.90
2024-02-22T02:08:58.524Z,99.90
2024-02-22T02:11:26.946Z,99.90
2024-02-22T02:13:57.068Z,99.90
2024-02-22T02:16:25.618Z,99.90
2024-02-22T02:18:54.849Z,99.90
2024-02-22T02:21:32.743Z,99.90
2024-02-22T02:24:23.826Z,99.60
2024-02-22T02:26:54.632Z,99.30
2024-02-22T02:29:23.208Z,98.70
2024-02-22T02:31:51.880Z,98.90
2024-02-22T02:34:20.649Z,98.20
2024-02-22T02:36:49.157Z,97.80
2024-02-22T02:39:17.628Z,97.70
2024-02-22T02:41:46.019Z,97.90
2024-02-22T02:44:15.858Z,99.90
2024-02-22T02:46:44.779Z,99.90
2024-02-22T02:49:13.246Z,99.80
2024-02-22T02:51:42.227Z,99.90
2024-02-22T02:54:12.056Z,99.90
2024-02-22T02:56:40.457Z,99.90
2024-02-22T03:01:39.159Z,99.90
2024-02-22T03:04:07.643Z,99.90
2024-02-22T03:06:36.140Z,99.90
2024-02-22T03:09:06.407Z,99.90
2024-02-22T03:11:35.112Z,99.90
2024-02-22T03:14:03.778Z,99.90
2024-02-22T03:16:33.810Z,99.90
2024-02-22T03:19:03.762Z,99.90
2024-02-22T03:21:32.309Z,99.90
2024-02-22T03:24:00.801Z,99.90
2024-02-22T03:26:29.322Z,99.90
2024-02-22T03:28:57.670Z,99.90
2024-02-22T03:31:26.497Z,99.90
2024-02-22T03:33:54.926Z,99.90
2024-02-22T03:36:24.745Z,99.90
2024-02-22T03:38:54.603Z,99.90
2024-02-22T03:41:26.408Z,99.90
2024-02-22T03:43:54.859Z,99.90
2024-02-22T03:46:23.989Z,99.90
2024-02-22T03:48:52.382Z,99.90
2024-02-22T03:51:20.786Z,99.90
2024-02-22T03:53:51.454Z,99.90
2024-02-22T03:56:20.054Z,99.90
2024-02-22T03:58:48.657Z,99.90
2024-02-22T04:01:17.302Z,99.90
2024-02-22T04:03:45.852Z,99.90
2024-02-22T04:06:14.816Z,99.90
2024-02-22T04:08:43.673Z,99.90
2024-02-22T04:11:13.892Z,99.90
2024-02-22T04:13:43.370Z,99.90
2024-02-22T04:16:11.938Z,99.90
2024-02-22T04:18:40.433Z,99.90
2024-02-22T04:21:08.893Z,99.90
2024-02-22T04:23:37.692Z,99.90
2024-02-22T04:26:06.539Z,99.90
2024-02-22T04:28:36.526Z,99.90
2024-02-22T04:31:06.024Z,99.90
2024-02-22T04:33:34.835Z,99.90
2024-02-22T04:36:03.394Z,99.90
2024-02-22T04:38:32.069Z,99.90
2024-02-22T04:41:01.057Z,99.90
2024-02-22T04:46:00.875Z,99.90
2024-02-22T04:48:29.644Z,99.90
2024-02-22T04:50:58.166Z,99.90
2024-02-22T04:53:26.543Z,99.90
2024-02-22T04:55:55.249Z,99.90
2024-02-22T04:58:23.602Z,99.90
2024-02-22T05:00:52.096Z,99.90
2024-02-22T05:03:22.176Z,99.90
2024-02-22T05:05:50.744Z,99.90
2024-02-22T05:08:19.300Z,99.90
2024-02-22T05:10:47.825Z,99.90
2024-02-22T05:13:16.398Z,99.90
2024-02-22T05:15:44.928Z,99.90
2024-02-22T05:18:13.534Z,99.90
2024-02-22T05:20:43.669Z,99.90
2024-02-22T05:23:12.753Z,99.90
2024-02-22T05:25:42.805Z,99.90
2024-02-22T05:28:11.189Z,99.90
2024-02-22T05:30:39.646Z,99.90
2024-02-22T05:33:10.874Z,99.90
2024-02-22T05:35:39.726Z,99.90
2024-02-22T05:38:09.859Z,99.90
2024-02-22T05:40:39.616Z,99.90
2024-02-22T05:43:08.143Z,99.90
2024-02-22T05:45:42.807Z,99.90
2024-02-22T05:48:12.101Z,99.90
2024-02-22T05:50:40.520Z,99.90
2024-02-22T05:53:11.810Z,99.90
2024-02-22T05:55:40.297Z,99.90
2024-02-22T05:58:09.269Z,99.90
2024-02-22T06:00:38.590Z,99.90
2024-02-22T06:03:10.343Z,99.90
2024-02-22T06:05:40.280Z,99.90
2024-02-22T06:08:10.402Z,99.90
2024-02-22T06:10:38.888Z,99.90
2024-02-22T06:13:07.373Z,99.90
2024-02-22T06:15:35.718Z,99.90
2024-02-22T06:18:05.067Z,99.90
2024-02-22T06:20:33.739Z,99.90
2024-02-22T06:23:02.208Z,99.90
2024-02-22T06:25:32.366Z,99.90
2024-02-22T06:28:00.788Z,99.90
2024-02-22T06:32:58.875Z,99.90
2024-02-22T06:35:27.326Z,99.90
2024-02-22T06:37:56.123Z,99.90
2024-02-22T06:40:24.569Z,99.90
2024-02-22T06:42:54.393Z,99.90
2024-02-22T06:45:25.057Z,99.90
2024-02-22T06:47:54.307Z,99.90
2024-02-22T06:50:23.503Z,99.90
2024-02-22T06:52:53.299Z,99.90
2024-02-22T06:55:26.066Z,99.90
2024-02-22T06:57:56.403Z,99.90
2024-02-22T07:00:25.230Z,99.90
2024-02-22T07:02:53.947Z,99.90
2024-02-22T07:05:22.660Z,99.90
2024-02-22T07:07:51.160Z,99.90
2024-02-22T07:10:19.475Z,99.90
2024-02-22T07:12:47.821Z,99.90
2024-02-22T07:15:18.141Z,99.90
2024-02-22T07:17:47.151Z,99.90
2024-02-22T07:20:16.347Z,99.90
2024-02-22T07:22:46.519Z,99.90
2024-02-22T07:25:17.654Z,99.90
2024-02-22T07:27:46.252Z,99.90
2024-02-22T07:30:15.622Z,99.90
2024-02-22T07:32:45.486Z,99.90
2024-02-22T07:35:14.771Z,99.90
2024-02-22T07:37:43.903Z,99.90
2024-02-22T07:40:12.822Z,99.90
2024-02-22T07:42:42.502Z,99.90
2024-02-22T07:45:11.683Z,99.90
2024-02-22T07:47:40.574Z,99.90
2024-02-22T07:50:12.356Z,99.90
2024-02-22T07:52:42.105Z,99.90
2024-02-22T07:55:11.104Z,99.90
2024-02-22T07:57:39.605Z,99.90
2024-02-22T08:00:10.213Z,99.90
2024-02-22T08:02:38.748Z,99.90
2024-02-22T08:05:10.426Z,99.90
2024-02-22T08:07:41.648Z,99.90
2024-02-22T08:10:10.837Z,99.90
2024-02-22T08:12:39.228Z,99.90
2024-02-22T08:15:09.431Z,99.90
2024-02-22T08:17:40.594Z,99.90
2024-02-22T08:20:11.347Z,99.90
2024-02-22T08:22:41.033Z,99.90
2024-02-22T08:25:10.885Z,99.90
2024-02-22T08:27:46.595Z,99.90
2024-02-22T08:30:22.953Z,99.90
2024-02-22T08:32:51.386Z,99.90
2024-02-22T08:35:20.169Z,99.90
2024-02-22T08:37:49.947Z,99.90
2024-02-22T08:40:30.321Z,99.90
2024-02-22T08:43:04.145Z,99.90
2024-02-22T08:45:34.606Z,99.90
2024-02-22T08:48:03.615Z,99.90
2024-02-22T08:50:32.436Z,99.90
2024-02-22T08:53:02.347Z,99.90
2024-02-22T08:55:31.229Z,99.90
2024-02-22T08:58:01.719Z,99.90
2024-02-22T09:00:30.884Z,99.90
2024-02-22T09:02:59.347Z,99.90
2024-02-22T09:05:29.184Z,99.90
2024-02-22T09:12:31.003Z,99.90
2024-02-22T09:14:59.282Z,99.90
2024-02-22T09:17:28.107Z,99.90
2024-02-22T09:22:25.332Z,99.90
2024-02-22T09:24:53.700Z,99.90
2024-02-22T09:27:22.031Z,99.90
2024-02-22T09:29:51.898Z,99.90
2024-02-22T09:32:20.812Z,99.90
2024-02-22T09:34:49.478Z,99.90
2024-02-22T09:37:17.881Z,99.90
2024-02-22T09:39:47.739Z,99.90
2024-02-22T09:42:16.384Z,99.90
2024-02-22T09:44:46.084Z,99.90
2024-02-22T09:47:19.153Z,99.90
2024-02-22T09:49:47.922Z,99.90
2024-02-22T09:52:17.001Z,99.90
2024-02-22T09:54:46.546Z,99.90
2024-02-22T09:57:15.671Z,99.90
2024-02-22T09:59:51.815Z,99.90
2024-02-22T10:02:23.654Z,99.90
2024-02-22T10:04:54.139Z,99.90
2024-02-22T10:07:26.696Z,99.90
2024-02-22T10:09:56.244Z,99.90
2024-02-22T10:12:28.033Z,99.90
2024-02-22T10:14:57.657Z,99.90
2024-02-22T10:17:30.825Z,99.90
2024-02-22T10:20:01.410Z,99.90
2024-02-22T10:22:32.614Z,99.90
2024-02-22T10:25:10.205Z,99.90
2024-02-22T10:27:42.599Z,99.90
2024-02-22T10:30:13.077Z,99.90
2024-02-22T10:32:46.446Z,99.90
2024-02-22T10:35:16.455Z,99.90
2024-02-22T10:37:46.163Z,99.90
2024-02-22T10:40:14.585Z,99.90
2024-02-22T10:42:44.590Z,99.90
2024-02-22T10:45:13.505Z,99.90
2024-02-22T10:47:43.563Z,99.90
2024-02-22T10:50:16.491Z,99.90
2024-02-22T10:52:46.746Z,99.90
2024-02-22T10:55:17.846Z,99.90
2024-02-22T10:57:49.814Z,99.90
2024-02-22T11:00:18.526Z,99.90
2024-02-22T11:02:49.757Z,99.90
2024-02-22T11:05:19.813Z,99.90
2024-02-22T11:07:51.664Z,99.90
2024-02-22T11:10:22.338Z,99.90
2024-02-22T11:12:53.903Z,99.90
2024-02-22T11:15:35.970Z,99.90
2024-02-22T11:18:06.575Z,99.90
2024-02-22T11:20:36.843Z,99.90
2024-02-22T11:23:15.214Z,99.90
2024-02-22T11:25:44.066Z,99.90
2024-02-22T11:28:13.347Z,99.90
2024-02-22T11:30:42.645Z,99.90
2024-02-22T11:33:14.160Z,99.90
2024-02-22T11:35:42.901Z,99.90
2024-02-22T11:38:11.360Z,99.90
2024-02-22T11:40:39.902Z,99.90
2024-02-22T11:43:08.595Z,99.90
2024-02-22T11:45:37.404Z,99.90
2024-02-22T11:48:08.257Z,99.90
2024-02-22T11:50:38.205Z,99.90
2024-02-22T11:53:06.851Z,99.90
2024-02-22T11:55:36.179Z,99.90
2024-02-22T11:58:04.933Z,99.90
2024-02-22T12:00:33.349Z,99.90
2024-02-22T12:03:02.293Z,99.90
2024-02-22T12:05:31.196Z,99.90
2024-02-22T12:08:01.707Z,99.90
2024-02-22T12:10:30.639Z,99.90
2024-02-22T12:12:59.351Z,99.90
2024-02-22T12:15:28.332Z,99.90
2024-02-22T12:17:57.142Z,99.90
2024-02-22T12:20:27.556Z,99.90
2024-02-22T12:22:56.530Z,99.90
2024-02-22T12:25:26.822Z,99.90
2024-02-22T12:27:55.906Z,99.90
2024-02-22T12:30:24.981Z,99.90
2024-02-22T12:32:55.440Z,99.90
2024-02-22T12:35:24.163Z,99.90
2024-02-22T12:37:53.126Z,99.90
2024-02-22T12:40:21.625Z,99.90
2024-02-22T12:42:56.151Z,99.90
2024-02-22T12:45:24.780Z,99.90
2024-02-22T12:47:53.405Z,99.90
2024-02-22T12:50:22.556Z,99.90
2024-02-22T12:52:51.598Z,99.90
2024-02-22T12:55:19.184Z,99.90
2024-02-22T12:57:47.698Z,99.90
2024-02-22T13:00:18.260Z,99.90
2024-02-22T13:02:47.358Z,99.90
2024-02-22T13:05:15.912Z,99.90
2024-02-22T13:07:44.443Z,99.90
2024-02-22T13:10:12.939Z,99.90
2024-02-22T13:12:41.506Z,99.90
2024-02-22T13:15:11.334Z,99.90
2024-02-22T13:17:41.235Z,99.90
2024-02-22T13:20:13.613Z,99.90
2024-02-22T13:22:42.310Z,99.90
2024-02-22T13:25:12.220Z,99.90
2024-02-22T13:27:40.698Z,99.90
2024-02-22T13:30:15.166Z,99.90
2024-02-22T13:32:46.578Z,99.90
2024-02-22T13:35:15.719Z,99.90
2024-02-22T13:37:44.248Z,99.90
2024-02-22T13:40:16.022Z,99.90
2024-02-22T13:42:45.201Z,99.90
2024-02-22T13:45:13.579Z,99.90
2024-02-22T13:47:42.184Z,99.90
2024-02-22T13:50:12.692Z,99.90
2024-02-22T13:52:43.254Z,99.90
2024-02-22T13:55:12.880Z,99.90
2024-02-22T13:57:41.832Z,99.90
2024-02-22T14:00:12.261Z,99.90
2024-02-22T14:02:40.825Z,99.90
2024-02-22T14:05:12.625Z,99.90
2024-02-22T14:07:43.521Z,99.90
2024-02-22T14:10:12.743Z,99.90
2024-02-22T14:12:41.124Z,99.90
2024-02-22T14:15:10.983Z,99.90
2024-02-22T14:17:44.006Z,99.90
2024-02-22T14:20:15.090Z,99.90
2024-02-22T14:22:43.768Z,99.90
2024-02-22T14:25:12.286Z,99.90
2024-02-22T14:27:41.025Z,99.90
2024-02-22T14:30:10.830Z,99.90
2024-02-22T14:32:39.994Z,99.90
2024-02-22T14:35:09.871Z,99.90
2024-02-22T14:37:39.889Z,99.90
2024-02-22T14:40:13.008Z,99.90
2024-02-22T14:42:42.642Z,99.90
2024-02-22T14:45:11.729Z,99.90
2024-02-22T14:47:40.240Z,99.90
2024-02-22T14:50:10.878Z,99.90
2024-02-22T14:52:41.529Z,99.90
2024-02-22T14:55:10.955Z,99.90
2024-02-22T14:57:39.403Z,99.90
2024-02-22T15:00:10.169Z,99.90
2024-02-22T15:02:39.178Z,99.90
2024-02-22T15:05:08.628Z,99.90
2024-02-22T15:07:37.201Z,99.90
2024-02-22T15:10:08.274Z,99.90
2024-02-22T15:12:36.731Z,99.90
2024-02-22T15:15:09.852Z,99.90
2024-02-22T15:17:39.165Z,99.90
2024-02-22T15:20:10.045Z,99.90
2024-02-22T15:22:38.680Z,99.90
2024-02-22T15:25:11.894Z,99.90
2024-02-22T15:27:43.983Z,99.90
2024-02-22T15:30:14.412Z,99.90
2024-02-22T15:32:43.092Z,99.90
2024-02-22T15:35:11.926Z,99.90
2024-02-22T15:37:40.560Z,99.90
2024-02-22T15:40:13.378Z,99.90
2024-02-22T15:42:41.779Z,99.90
2024-02-22T15:45:11.177Z,99.90
2024-02-22T15:47:39.704Z,99.90
2024-02-22T15:50:09.637Z,99.90
2024-02-22T15:52:38.331Z,99.90
2024-02-22T15:55:10.033Z,99.90
2024-02-22T15:57:38.934Z,99.90
2024-02-22T16:00:09.437Z,99.90
2024-02-22T16:02:38.608Z,99.90
2024-02-22T16:05:09.148Z,99.90
2024-02-22T16:07:41.235Z,99.90
2024-02-22T16:10:11.963Z,99.90
2024-02-22T16:12:42.327Z,99.90
2024-02-22T16:15:12.802Z,99.90
2024-02-22T16:17:41.952Z,99.90
2024-02-22T16:20:12.132Z,99.90
2024-02-22T16:22:41.212Z,99.90
2024-02-22T16:25:12.188Z,99.90
2024-02-22T16:27:42.941Z,99.90
2024-02-22T16:30:12.555Z,99.90
2024-02-22T16:32:42.246Z,99.90
2024-02-22T16:35:15.553Z,99.90
2024-02-22T16:37:45.856Z,99.90
2024-02-22T16:40:16.236Z,99.90
2024-02-22T16:42:46.401Z,99.90
2024-02-22T16:45:14.967Z,99.90
2024-02-22T16:47:46.002Z,99.90
2024-02-22T16:50:15.420Z,99.90
2024-02-22T16:52:44.278Z,99.90
2024-02-22T16:55:12.817Z,99.90
2024-02-22T16:57:42.796Z,99.90
2024-02-22T17:00:13.353Z,99.90
2024-02-22T17:02:43.168Z,99.90
2024-02-22T17:05:12.057Z,99.90
2024-02-22T17:07:41.274Z,99.90
2024-02-22T17:10:11.677Z,99.90
2024-02-22T17:12:40.444Z,99.90
2024-02-22T17:15:11.830Z,99.90
2024-02-22T17:17:41.024Z,99.90
2024-02-22T17:20:11.031Z,99.90
2024-02-22T17:22:39.556Z,99.90
2024-02-22T17:25:11.329Z,99.90
2024-02-22T17:27:40.138Z,99.90
2024-02-22T17:30:13.029Z,99.90
2024-02-22T17:32:42.511Z,99.90
2024-02-22T17:35:12.536Z,99.90
2024-02-22T17:37:41.026Z,99.90
2024-02-22T17:40:12.741Z,99.90
2024-02-22T17:42:41.745Z,99.90
2024-02-22T17:45:12.254Z,99.90
2024-02-22T17:47:41.058Z,99.90
2024-02-22T17:50:10.360Z,99.90
2024-02-22T17:52:39.040Z,99.90
2024-02-22T17:55:11.908Z,99.90
2024-02-22T17:57:41.892Z,99.90
2024-02-22T18:00:13.777Z,99.90
2024-02-22T18:02:44.302Z,99.90
2024-02-22T18:05:14.678Z,99.90
2024-02-22T18:07:44.141Z,99.90
2024-02-22T18:10:12.742Z,99.90
2024-02-22T18:12:41.440Z,99.90
2024-02-22T18:15:12.488Z,99.90
2024-02-22T18:17:42.046Z,99.90
2024-02-22T18:20:12.089Z,99.90
2024-02-22T18:22:40.690Z,99.90
2024-02-22T18:25:10.107Z,99.90
2024-02-22T18:27:38.474Z,99.90
2024-02-22T18:30:10.391Z,99.90
2024-02-22T18:32:40.577Z,99.90
2024-02-22T18:35:10.200Z,99.90
2024-02-22T18:37:42.257Z,99.90
2024-02-22T18:40:12.844Z,99.90
2024-02-22T18:42:43.647Z,99.90
2024-02-22T18:45:14.777Z,99.90
2024-02-22T18:47:44.957Z,99.90
2024-02-22T18:50:13.707Z,99.90
2024-02-22T18:52:42.224Z,99.90
2024-02-22T18:55:10.860Z,99.90
2024-02-22T18:57:39.560Z,99.90
2024-02-22T19:00:12.723Z,99.90
2024-02-22T19:02:41.408Z,99.90
2024-02-22T19:05:11.600Z,99.90
2024-02-22T19:07:40.514Z,99.90
2024-02-22T19:10:10.526Z,99.90
2024-02-22T19:12:39.401Z,99.90
2024-02-22T19:15:10.139Z,99.90
2024-02-22T19:17:39.586Z,99.90
2024-02-22T19:20:16.964Z,99.90
2024-02-22T19:22:46.504Z,99.90
2024-02-22T19:25:15.313Z,99.90
2024-02-22T19:27:46.735Z,99.90
2024-02-22T19:30:15.711Z,99.90
2024-02-22T19:35:20.317Z,99.90
2024-02-22T19:37:51.876Z,99.90
2024-02-22T19:40:20.513Z,99.90
2024-02-22T19:42:48.989Z,99.90
2024-02-22T19:45:18.278Z,99.90
2024-02-22T19:50:17.168Z,99.90
2024-02-22T19:52:46.144Z,99.90
2024-02-22T19:55:15.718Z,99.90
2024-02-22T19:57:44.640Z,99.90
2024-02-22T20:00:14.817Z,99.90
2024-02-22T20:02:44.213Z,99.90
2024-02-22T20:05:12.662Z,99.90
2024-02-22T20:07:42.524Z,99.90
2024-02-22T20:10:11.883Z,99.90
2024-02-22T20:12:40.297Z,99.90
2024-02-22T20:15:10.318Z,99.90
2024-02-22T20:17:39.005Z,99.90
2024-02-22T20:20:09.396Z,99.90
2024-02-22T20:22:37.704Z,99.90
2024-02-22T20:25:13.640Z,99.90
2024-02-22T20:27:42.324Z,99.90
2024-02-22T20:30:12.972Z,99.90
2024-02-22T20:32:41.358Z,99.90
2024-02-22T20:35:21.651Z,99.90
2024-02-22T20:37:54.274Z,99.90
2024-02-22T20:40:24.204Z,99.90
2024-02-22T20:42:53.186Z,99.90
2024-02-22T20:45:21.839Z,99.90
2024-02-22T20:47:50.217Z,99.90
2024-02-22T20:50:19.009Z,99.90
2024-02-22T20:52:47.721Z,99.90
2024-02-22T20:55:16.238Z,99.90
2024-02-22T20:57:46.100Z,99.90
2024-02-22T21:00:15.919Z,99.90
2024-02-22T21:02:44.601Z,99.90
2024-02-22T21:05:13.106Z,99.90
2024-02-22T21:07:43.186Z,99.90
2024-02-22T21:10:12.717Z,99.90
2024-02-22T21:12:41.164Z,99.90
2024-02-22T21:15:12.022Z,99.90
2024-02-22T21:17:41.632Z,99.90
2024-02-22T21:20:12.251Z,99.90
2024-02-22T21:22:40.770Z,99.90
2024-02-22T21:25:09.531Z,99.90
2024-02-22T21:27:38.393Z,99.90
2024-02-22T21:30:08.682Z,99.90
2024-02-22T21:32:39.121Z,99.90
2024-02-22T21:35:10.477Z,99.90
2024-02-22T21:37:39.271Z,99.90
2024-02-22T21:40:11.160Z,99.90
2024-02-22T21:42:39.880Z,99.90
2024-02-22T21:45:10.186Z,99.90
2024-02-22T21:47:40.478Z,99.90
2024-02-22T21:50:10.407Z,99.90
2024-02-22T21:52:39.216Z,99.90
2024-02-22T21:55:09.528Z,99.90
2024-02-22T21:57:38.013Z,99.90
2024-02-22T22:00:08.641Z,99.90
2024-02-22T22:02:42.327Z,99.90
2024-02-22T22:05:11.881Z,99.90
2024-02-22T22:07:40.841Z,99.90
2024-02-22T22:10:12.155Z,99.90
2024-02-22T22:12:43.106Z,99.90
2024-02-22T22:15:12.581Z,99.90
2024-02-22T22:17:42.401Z,99.90
2024-02-22T22:20:12.943Z,99.90
2024-02-22T22:22:41.316Z,99.90
2024-02-22T22:27:38.535Z,99.90
2024-02-22T22:30:08.706Z,99.90
2024-02-22T22:32:37.229Z,99.90
2024-02-22T22:35:08.689Z,99.90
2024-02-22T22:37:37.120Z,99.90
2024-02-22T22:40:06.946Z,99.90
2024-02-22T22:42:35.560Z,99.90
2024-02-22T22:45:04.058Z,99.90
2024-02-22T22:47:32.799Z,99.90
2024-02-22T22:50:01.493Z,99.90
2024-02-22T22:52:31.336Z,99.90
2024-02-22T22:54:59.809Z,99.90
2024-02-22T22:57:28.308Z,99.90
2024-02-22T22:59:57.575Z,99.90
2024-02-22T23:02:27.685Z,99.90
2024-02-22T23:04:56.270Z,99.90
2024-02-22T23:07:24.722Z,99.90
2024-02-22T23:09:54.497Z,99.90
2024-02-22T23:12:23.107Z,99.90
2024-02-22T23:14:51.618Z,99.90
2024-02-22T23:17:20.209Z,99.90
2024-02-22T23:19:48.742Z,99.90
2024-02-22T23:22:17.322Z,99.90
2024-02-22T23:24:45.936Z,99.90
2024-02-22T23:27:15.704Z,99.90
2024-02-22T23:29:44.050Z,99.90
2024-02-22T23:32:12.490Z,99.90
2024-02-22T23:34:41.816Z,99.90
2024-02-22T23:37:10.242Z,99.90
2024-02-22T23:39:39.788Z,99.90
2024-02-22T23:42:09.006Z,99.90
2024-02-22T23:44:39.035Z,99.90
2024-02-22T23:47:07.924Z,99.90
2024-02-22T23:49:36.378Z,99.90
2024-02-22T23:52:05.270Z,99.90
2024-02-22T23:54:35.607Z,99.90
2024-02-22T23:57:04.161Z,99.90
2024-02-22T23:59:31.716Z,99.90
