createdAt,value
2023-04-29T00:02:14.456Z,7.97
2023-04-29T00:04:41.232Z,8.53
2023-04-29T00:07:08.935Z,8.97
2023-04-29T00:09:36.275Z,8.83
2023-04-29T00:12:02.745Z,8.47
2023-04-29T00:14:29.152Z,7.70
2023-04-29T00:16:55.558Z,8.20
2023-04-29T00:19:22.048Z,7.97
2023-04-29T00:21:48.870Z,7.57
2023-04-29T00:24:15.556Z,7.73
2023-04-29T00:26:42.149Z,6.90
2023-04-29T00:29:08.513Z,6.80
2023-04-29T00:31:35.195Z,7.30
2023-04-29T00:34:01.710Z,6.87
2023-04-29T00:36:28.319Z,7.27
2023-04-29T00:38:56.229Z,7.10
2023-04-29T00:41:23.234Z,7.23
2023-04-29T00:43:49.696Z,7.00
2023-04-29T00:46:16.222Z,7.53
2023-04-29T00:48:42.660Z,8.23
2023-04-29T00:51:09.298Z,8.93
2023-04-29T00:53:35.840Z,8.43
2023-04-29T00:56:02.919Z,8.60
2023-04-29T00:58:35.181Z,9.13
2023-04-29T01:01:04.002Z,8.10
2023-04-29T01:03:32.020Z,7.93
2023-04-29T01:06:21.090Z,8.03
2023-04-29T01:08:56.799Z,7.60
2023-04-29T01:11:27.967Z,8.87
2023-04-29T01:14:00.729Z,8.70
2023-04-29T01:16:51.907Z,8.70
2023-04-29T01:19:48.069Z,8.33
2023-04-29T01:22:14.775Z,8.67
2023-04-29T01:24:41.135Z,9.60
2023-04-29T01:27:13.737Z,9.80
2023-04-29T01:29:53.672Z,10.13
2023-04-29T01:32:37.313Z,10.70
2023-04-29T01:35:09.724Z,11.30
2023-04-29T01:37:45.597Z,11.93
2023-04-29T01:40:37.711Z,12.77
2023-04-29T01:43:08.111Z,12.37
2023-04-29T01:45:36.471Z,12.97
2023-04-29T01:48:04.743Z,14.13
2023-04-29T01:50:31.354Z,15.07
2023-04-29T01:52:58.506Z,15.00
2023-04-29T01:55:25.683Z,16.60
2023-04-29T01:57:52.205Z,18.30
2023-04-29T02:00:18.726Z,18.77
2023-04-29T02:02:45.177Z,20.87
2023-04-29T02:05:11.644Z,20.23
2023-04-29T02:07:38.195Z,22.07
2023-04-29T02:10:04.879Z,22.40
2023-04-29T02:12:31.292Z,22.97
2023-04-29T02:14:57.785Z,22.90
2023-04-29T02:17:24.208Z,23.13
2023-04-29T02:19:50.868Z,24.57
2023-04-29T02:22:17.398Z,27.13
2023-04-29T02:24:43.761Z,27.00
2023-04-29T02:27:10.184Z,27.23
2023-04-29T02:29:37.188Z,28.77
2023-04-29T02:32:03.711Z,30.53
2023-04-29T02:34:31.221Z,28.73
2023-04-29T02:36:57.890Z,28.73
2023-04-29T02:39:24.736Z,29.73
2023-04-29T02:41:54.608Z,28.50
2023-04-29T02:44:21.627Z,28.70
2023-04-29T02:46:48.004Z,28.47
2023-04-29T02:49:14.315Z,29.73
2023-04-29T02:51:41.474Z,28.53
2023-04-29T02:54:07.941Z,28.37
2023-04-29T02:56:34.310Z,30.97
2023-04-29T02:59:00.838Z,31.13
2023-04-29T03:01:27.259Z,29.17
2023-04-29T03:03:54.733Z,30.83
2023-04-29T03:06:21.542Z,32.80
2023-04-29T03:08:47.850Z,31.50
2023-04-29T03:11:14.224Z,32.53
2023-04-29T03:13:40.706Z,31.43
2023-04-29T03:16:07.313Z,34.63
2023-04-29T03:18:33.726Z,35.33
2023-04-29T03:21:00.187Z,36.97
2023-04-29T03:23:26.843Z,35.70
2023-04-29T03:25:55.634Z,37.40
2023-04-29T03:28:22.284Z,36.13
2023-04-29T03:30:48.611Z,37.53
2023-04-29T03:33:14.962Z,36.70
2023-04-29T03:35:41.324Z,38.87
2023-04-29T03:38:07.674Z,37.07
2023-04-29T03:40:34.076Z,36.43
2023-04-29T03:43:01.167Z,37.30
2023-04-29T03:45:27.511Z,38.13
2023-04-29T03:47:54.732Z,36.57
2023-04-29T03:50:21.458Z,39.07
2023-04-29T03:52:47.838Z,37.13
2023-04-29T03:55:14.263Z,32.30
2023-04-29T03:57:42.432Z,33.00
2023-04-29T04:00:09.616Z,31.17
2023-04-29T04:02:36.219Z,33.03
2023-04-29T04:05:03.061Z,31.07
2023-04-29T04:07:29.443Z,32.93
2023-04-29T04:09:55.833Z,33.30
2023-04-29T04:12:22.311Z,31.50
2023-04-29T04:14:48.668Z,33.20
2023-04-29T04:17:15.036Z,32.03
2023-04-29T04:19:41.542Z,31.07
2023-04-29T04:22:08.128Z,30.17
2023-04-29T04:24:34.504Z,30.63
2023-04-29T04:27:01.750Z,30.53
2023-04-29T04:29:28.106Z,31.10
2023-04-29T04:31:54.734Z,32.50
2023-04-29T04:34:21.280Z,32.67
2023-04-29T04:36:47.629Z,30.67
2023-04-29T04:39:14.048Z,32.07
2023-04-29T04:41:40.468Z,31.50
2023-04-29T04:44:07.094Z,29.40
2023-04-29T04:46:33.443Z,32.23
2023-04-29T04:48:59.883Z,32.37
2023-04-29T04:51:28.633Z,30.63
2023-04-29T04:53:55.059Z,28.37
2023-04-29T04:56:22.073Z,28.30
2023-04-29T04:58:48.450Z,27.43
2023-04-29T05:01:14.917Z,28.17
2023-04-29T05:03:41.572Z,27.60
2023-04-29T05:06:08.152Z,29.53
2023-04-29T05:08:34.502Z,26.43
2023-04-29T05:11:00.997Z,27.77
2023-04-29T05:13:27.432Z,27.33
2023-04-29T05:15:53.835Z,26.27
2023-04-29T05:18:20.805Z,25.33
2023-04-29T05:20:47.198Z,26.17
2023-04-29T05:23:13.518Z,24.10
2023-04-29T05:25:40.332Z,25.10
2023-04-29T05:28:07.240Z,24.50
2023-04-29T05:30:33.625Z,22.63
2023-04-29T05:33:00.261Z,24.63
2023-04-29T05:35:26.855Z,22.67
2023-04-29T05:37:53.206Z,22.63
2023-04-29T05:40:19.589Z,23.70
2023-04-29T05:42:47.019Z,22.37
2023-04-29T05:45:13.449Z,21.37
2023-04-29T05:47:40.049Z,22.63
2023-04-29T05:50:07.042Z,21.10
2023-04-29T05:52:33.412Z,19.93
2023-04-29T05:54:59.778Z,20.27
2023-04-29T05:57:26.112Z,19.40
2023-04-29T05:59:55.150Z,18.73
2023-04-29T06:02:21.885Z,17.20
2023-04-29T06:04:48.669Z,17.70
2023-04-29T06:07:15.475Z,17.70
2023-04-29T06:09:42.889Z,16.33
2023-04-29T06:12:09.436Z,15.17
2023-04-29T06:14:35.837Z,16.60
2023-04-29T06:17:02.475Z,16.60
2023-04-29T06:19:28.785Z,16.23
2023-04-29T06:21:55.202Z,16.40
2023-04-29T06:24:21.611Z,16.20
2023-04-29T06:26:48.746Z,15.67
2023-04-29T06:29:15.275Z,15.53
2023-04-29T06:31:41.857Z,15.90
2023-04-29T06:34:08.332Z,16.37
2023-04-29T06:36:34.700Z,16.37
2023-04-29T06:39:01.148Z,15.60
2023-04-29T06:41:27.817Z,16.13
2023-04-29T06:43:54.129Z,16.07
2023-04-29T06:46:20.615Z,16.20
2023-04-29T06:48:46.971Z,14.93
2023-04-29T06:51:13.308Z,15.50
2023-04-29T06:53:39.686Z,15.47
2023-04-29T06:56:06.822Z,15.50
2023-04-29T06:58:33.215Z,15.87
2023-04-29T07:00:59.762Z,17.63
2023-04-29T07:03:26.421Z,19.13
2023-04-29T07:05:52.805Z,18.70
2023-04-29T07:08:19.203Z,18.83
2023-04-29T07:10:53.952Z,19.43
2023-04-29T07:13:20.442Z,18.83
2023-04-29T07:15:46.874Z,19.10
2023-04-29T07:18:13.305Z,19.57
2023-04-29T07:20:39.750Z,19.33
2023-04-29T07:23:06.173Z,19.60
2023-04-29T07:25:33.079Z,20.70
2023-04-29T07:28:00.437Z,20.77
2023-04-29T07:30:26.799Z,20.10
2023-04-29T07:32:53.185Z,21.07
2023-04-29T07:35:19.775Z,20.63
2023-04-29T07:37:46.339Z,20.83
2023-04-29T07:40:13.423Z,22.70
2023-04-29T07:42:39.840Z,20.07
2023-04-29T07:45:06.920Z,22.37
2023-04-29T07:47:33.274Z,22.13
2023-04-29T07:49:59.981Z,22.63
2023-04-29T07:52:26.678Z,22.43
2023-04-29T07:54:55.681Z,21.33
2023-04-29T07:57:22.684Z,21.57
2023-04-29T07:59:53.583Z,21.73
2023-04-29T08:02:20.645Z,22.43
2023-04-29T08:04:47.386Z,22.20
2023-04-29T08:07:14.489Z,21.63
2023-04-29T08:09:40.855Z,22.13
2023-04-29T08:12:07.359Z,20.20
2023-04-29T08:14:33.830Z,21.07
2023-04-29T08:17:00.178Z,20.33
2023-04-29T08:19:26.591Z,20.00
2023-04-29T08:21:53.217Z,21.20
2023-04-29T08:24:20.837Z,20.07
2023-04-29T08:26:47.557Z,20.17
2023-04-29T08:29:13.971Z,21.20
2023-04-29T08:31:41.124Z,20.20
2023-04-29T08:34:07.598Z,19.23
2023-04-29T08:36:34.107Z,18.10
2023-04-29T08:39:00.545Z,17.37
2023-04-29T08:41:27.161Z,16.73
2023-04-29T08:43:53.572Z,16.27
2023-04-29T08:46:20.884Z,16.27
2023-04-29T08:48:48.381Z,15.80
2023-04-29T08:51:15.085Z,14.83
2023-04-29T08:53:41.669Z,14.90
2023-04-29T08:56:13.308Z,15.27
2023-04-29T08:58:40.874Z,15.17
2023-04-29T09:01:11.110Z,13.50
2023-04-29T09:04:09.396Z,13.30
2023-04-29T09:06:35.842Z,15.67
2023-04-29T09:09:03.743Z,15.57
2023-04-29T09:11:30.449Z,15.77
2023-04-29T09:14:00.726Z,15.70
2023-04-29T09:16:28.165Z,15.97
2023-04-29T09:18:55.237Z,16.57
2023-04-29T09:21:24.098Z,16.00
2023-04-29T09:23:58.924Z,17.03
2023-04-29T09:26:26.115Z,17.77
2023-04-29T09:29:18.333Z,18.20
2023-04-29T09:31:45.992Z,18.67
2023-04-29T09:34:13.053Z,18.20
2023-04-29T09:36:45.798Z,17.93
2023-04-29T09:39:16.456Z,17.83
2023-04-29T09:41:52.233Z,16.13
2023-04-29T09:44:27.320Z,17.10
2023-04-29T09:46:57.499Z,17.87
2023-04-29T09:49:32.707Z,21.40
2023-04-29T09:52:01.928Z,20.73
2023-04-29T09:54:30.477Z,22.70
2023-04-29T09:56:59.203Z,23.53
2023-04-29T09:59:26.504Z,23.10
2023-04-29T10:01:54.691Z,20.57
2023-04-29T10:04:27.406Z,20.37
2023-04-29T10:06:55.593Z,20.97
2023-04-29T10:09:23.538Z,20.00
2023-04-29T10:11:54.150Z,21.73
2023-04-29T10:14:27.382Z,23.20
2023-04-29T10:17:09.577Z,22.30
2023-04-29T10:19:43.621Z,25.07
2023-04-29T10:22:14.470Z,23.47
2023-04-29T10:24:43.042Z,25.63
2023-04-29T10:27:12.608Z,24.93
2023-04-29T10:29:40.290Z,27.30
2023-04-29T10:32:12.503Z,28.27
2023-04-29T10:34:41.810Z,30.70
2023-04-29T10:37:09.932Z,30.90
2023-04-29T10:39:52.883Z,31.47
2023-04-29T10:42:36.441Z,32.43
2023-04-29T10:45:19.922Z,33.27
2023-04-29T10:48:13.247Z,34.53
2023-04-29T10:50:46.889Z,35.50
2023-04-29T10:53:19.250Z,36.90
2023-04-29T10:55:59.618Z,36.73
2023-04-29T10:58:55.503Z,38.63
2023-04-29T11:01:41.420Z,39.97
2023-04-29T11:04:09.689Z,38.27
2023-04-29T11:06:35.994Z,40.00
2023-04-29T11:09:19.843Z,39.63
2023-04-29T11:11:55.141Z,41.70
2023-04-29T11:14:25.178Z,41.50
2023-04-29T11:16:53.838Z,44.97
2023-04-29T11:19:20.719Z,46.27
2023-04-29T11:21:47.642Z,46.53
2023-04-29T11:24:16.151Z,45.47
2023-04-29T11:26:43.588Z,46.53
2023-04-29T11:29:12.854Z,46.47
2023-04-29T11:31:39.715Z,44.53
2023-04-29T11:34:07.247Z,45.73
2023-04-29T11:36:34.476Z,43.67
2023-04-29T11:39:03.632Z,41.47
2023-04-29T11:41:31.529Z,40.27
2023-04-29T11:43:59.798Z,36.07
2023-04-29T11:46:28.179Z,36.67
2023-04-29T11:48:54.587Z,30.63
2023-04-29T11:51:22.435Z,29.37
2023-04-29T11:53:48.996Z,25.70
2023-04-29T11:56:15.655Z,25.20
2023-04-29T11:58:43.135Z,25.00
2023-04-29T12:01:09.715Z,24.33
2023-04-29T12:03:36.652Z,24.43
2023-04-29T12:06:03.493Z,24.07
2023-04-29T12:08:30.590Z,25.67
2023-04-29T12:10:59.049Z,23.00
2023-04-29T12:13:28.435Z,23.70
2023-04-29T12:15:56.502Z,24.80
2023-04-29T12:18:23.409Z,23.07
2023-04-29T12:20:55.842Z,24.10
2023-04-29T12:23:24.127Z,24.10
2023-04-29T12:25:52.114Z,23.93
2023-04-29T12:28:19.245Z,23.90
2023-04-29T12:30:50.427Z,24.70
2023-04-29T12:33:21.940Z,25.87
2023-04-29T12:35:50.164Z,24.37
2023-04-29T12:38:20.674Z,25.23
2023-04-29T12:40:47.193Z,24.17
2023-04-29T12:43:13.653Z,23.20
2023-04-29T12:45:40.519Z,23.73
2023-04-29T12:48:10.039Z,24.07
2023-04-29T12:50:49.699Z,23.93
2023-04-29T12:53:16.272Z,25.03
2023-04-29T12:55:42.649Z,24.73
2023-04-29T12:58:09.582Z,25.63
2023-04-29T13:00:37.748Z,25.60
2023-04-29T13:03:04.408Z,24.17
2023-04-29T13:05:31.113Z,25.33
2023-04-29T13:07:57.526Z,25.70
2023-04-29T13:10:24.057Z,25.10
2023-04-29T13:12:50.625Z,24.30
2023-04-29T13:15:16.935Z,24.10
2023-04-29T13:17:43.322Z,22.50
2023-04-29T13:20:11.817Z,24.77
2023-04-29T13:22:38.319Z,23.27
2023-04-29T13:25:05.373Z,22.63
2023-04-29T13:27:32.134Z,23.60
2023-04-29T13:29:58.599Z,22.80
2023-04-29T13:32:25.248Z,23.20
2023-04-29T13:34:51.992Z,22.07
2023-04-29T13:37:19.779Z,21.33
2023-04-29T13:39:47.978Z,22.93
2023-04-29T13:42:15.408Z,21.73
2023-04-29T13:44:52.781Z,22.10
2023-04-29T13:47:25.704Z,21.93
2023-04-29T13:55:18.414Z,20.10
2023-04-29T14:00:25.173Z,20.83
2023-04-29T14:05:25.721Z,20.33
2023-04-29T14:07:52.296Z,20.70
2023-04-29T14:10:18.927Z,20.73
2023-04-29T14:12:45.608Z,21.13
2023-04-29T14:15:12.157Z,20.57
2023-04-29T14:17:38.631Z,19.63
2023-04-29T14:20:05.655Z,19.13
2023-04-29T14:22:32.257Z,18.83
2023-04-29T14:24:58.801Z,18.23
2023-04-29T14:27:25.115Z,19.07
2023-04-29T14:29:51.441Z,18.07
2023-04-29T14:32:17.762Z,19.73
2023-04-29T14:34:44.151Z,19.03
2023-04-29T14:37:10.834Z,18.60
2023-04-29T14:39:38.404Z,19.00
2023-04-29T14:42:05.291Z,17.90
2023-04-29T14:44:31.807Z,17.33
2023-04-29T14:46:58.186Z,17.10
2023-04-29T14:49:24.527Z,17.40
2023-04-29T14:51:51.253Z,15.93
2023-04-29T14:54:17.799Z,16.23
2023-04-29T14:56:44.194Z,17.97
2023-04-29T14:59:11.139Z,15.87
2023-04-29T15:01:39.584Z,15.53
2023-04-29T15:04:06.264Z,15.27
2023-04-29T15:06:32.973Z,15.40
2023-04-29T15:08:59.403Z,14.80
2023-04-29T15:11:26.054Z,14.97
2023-04-29T15:13:52.418Z,15.27
2023-04-29T15:16:19.333Z,16.43
2023-04-29T15:18:46.422Z,15.60
2023-04-29T15:21:12.965Z,14.40
2023-04-29T15:23:39.518Z,14.77
2023-04-29T15:26:06.983Z,14.93
2023-04-29T15:28:33.509Z,13.83
2023-04-29T15:31:01.719Z,14.87
2023-04-29T15:33:28.071Z,13.17
2023-04-29T15:35:56.272Z,14.07
2023-04-29T15:38:22.734Z,13.57
2023-04-29T15:40:49.094Z,14.00
2023-04-29T15:43:15.526Z,13.80
2023-04-29T15:45:42.672Z,14.17
2023-04-29T15:48:09.119Z,13.67
2023-04-29T15:50:35.629Z,13.70
2023-04-29T15:53:02.834Z,13.67
2023-04-29T15:55:29.215Z,13.27
2023-04-29T15:57:55.878Z,12.47
2023-04-29T16:00:22.280Z,12.50
2023-04-29T16:02:48.684Z,13.60
2023-04-29T16:05:15.279Z,12.67
2023-04-29T16:07:41.646Z,13.40
2023-04-29T16:10:08.211Z,12.73
2023-04-29T16:12:34.600Z,13.13
2023-04-29T16:15:01.006Z,13.97
2023-04-29T16:17:27.500Z,13.83
2023-04-29T16:19:54.376Z,13.67
2023-04-29T16:22:21.090Z,13.63
2023-04-29T16:24:49.365Z,13.70
2023-04-29T16:27:17.492Z,12.87
2023-04-29T16:29:43.905Z,15.30
2023-04-29T16:32:10.241Z,16.03
2023-04-29T16:34:37.519Z,18.73
2023-04-29T16:37:03.930Z,18.47
2023-04-29T16:39:30.333Z,19.77
2023-04-29T16:41:56.731Z,19.43
2023-04-29T16:44:23.086Z,20.07
2023-04-29T16:46:49.441Z,19.53
2023-04-29T16:49:21.554Z,18.70
2023-04-29T16:51:48.797Z,18.73
2023-04-29T16:54:15.116Z,18.57
2023-04-29T16:56:41.563Z,17.73
2023-04-29T16:59:08.349Z,17.83
2023-04-29T17:01:34.807Z,18.63
2023-04-29T17:04:01.552Z,17.97
2023-04-29T17:06:28.017Z,17.40
2023-04-29T17:08:54.410Z,18.47
2023-04-29T17:11:20.856Z,17.73
2023-04-29T17:13:47.239Z,16.53
2023-04-29T17:16:16.180Z,17.63
2023-04-29T17:18:43.053Z,17.10
2023-04-29T17:21:09.382Z,17.83
2023-04-29T17:23:35.990Z,16.80
2023-04-29T17:26:04.244Z,17.03
2023-04-29T17:28:30.758Z,17.37
2023-04-29T17:31:00.057Z,17.13
2023-04-29T17:33:34.566Z,18.70
2023-04-29T17:36:01.821Z,19.83
2023-04-29T17:38:29.356Z,17.67
2023-04-29T17:40:56.240Z,17.47
2023-04-29T17:43:22.629Z,16.97
2023-04-29T17:45:49.120Z,16.53
2023-04-29T17:48:18.464Z,16.37
2023-04-29T17:50:46.001Z,16.63
2023-04-29T17:53:12.905Z,15.63
2023-04-29T17:55:40.163Z,16.77
2023-04-29T17:58:07.093Z,16.23
2023-04-29T18:00:35.105Z,17.57
2023-04-29T18:03:02.835Z,20.50
2023-04-29T18:05:29.395Z,17.93
2023-04-29T18:07:55.714Z,17.10
2023-04-29T18:10:22.414Z,16.43
2023-04-29T18:12:48.723Z,16.17
2023-04-29T18:15:16.445Z,15.80
2023-04-29T18:17:43.767Z,16.17
2023-04-29T18:20:11.649Z,16.27
2023-04-29T18:22:37.953Z,16.77
2023-04-29T18:25:04.794Z,16.33
2023-04-29T18:27:31.193Z,16.40
2023-04-29T18:29:57.483Z,16.63
2023-04-29T18:32:23.986Z,16.47
2023-04-29T18:34:50.374Z,16.70
2023-04-29T18:37:16.770Z,15.87
2023-04-29T18:39:43.110Z,16.03
2023-04-29T18:42:09.467Z,17.10
2023-04-29T18:44:36.014Z,16.37
2023-04-29T18:47:02.579Z,16.37
2023-04-29T18:49:30.261Z,18.13
2023-04-29T18:51:56.853Z,16.03
2023-04-29T18:54:23.229Z,16.20
2023-04-29T18:56:49.982Z,16.57
2023-04-29T18:59:19.650Z,15.70
2023-04-29T19:01:47.222Z,15.67
2023-04-29T19:04:14.041Z,17.10
2023-04-29T19:06:40.790Z,17.57
2023-04-29T19:09:07.420Z,17.60
2023-04-29T19:11:33.879Z,17.50
2023-04-29T19:14:00.263Z,16.97
2023-04-29T19:16:26.825Z,17.37
2023-04-29T19:18:53.315Z,16.53
2023-04-29T19:21:20.161Z,16.37
2023-04-29T19:23:46.982Z,16.97
2023-04-29T19:26:13.420Z,17.07
2023-04-29T19:28:39.782Z,16.40
2023-04-29T19:31:06.433Z,15.47
2023-04-29T19:33:32.923Z,17.17
2023-04-29T19:35:59.360Z,17.13
2023-04-29T19:38:26.080Z,16.70
2023-04-29T19:40:56.525Z,17.17
2023-04-29T19:43:23.361Z,16.23
2023-04-29T19:45:50.369Z,16.20
2023-04-29T19:48:17.245Z,17.20
2023-04-29T19:50:43.706Z,17.60
2023-04-29T19:53:11.387Z,17.80
2023-04-29T19:55:39.637Z,18.17
2023-04-29T19:58:06.490Z,16.20
2023-04-29T20:00:33.515Z,16.33
2023-04-29T20:03:00.007Z,16.20
2023-04-29T20:05:26.490Z,16.17
2023-04-29T20:07:52.905Z,16.50
2023-04-29T20:10:19.237Z,17.03
2023-04-29T20:12:46.580Z,17.30
2023-04-29T20:15:13.073Z,17.60
2023-04-29T20:17:39.446Z,18.07
2023-04-29T20:20:08.981Z,17.23
2023-04-29T20:22:35.650Z,17.00
2023-04-29T20:25:02.717Z,17.47
2023-04-29T20:27:29.180Z,18.77
2023-04-29T20:29:55.930Z,18.60
2023-04-29T20:32:22.589Z,18.50
2023-04-29T20:34:49.190Z,18.70
2023-04-29T20:37:15.775Z,20.27
2023-04-29T20:39:43.472Z,17.87
2023-04-29T20:42:09.962Z,19.33
2023-04-29T20:44:38.390Z,19.53
2023-04-29T20:47:05.725Z,19.87
2023-04-29T20:49:32.651Z,19.07
2023-04-29T20:51:59.797Z,19.13
2023-04-29T20:54:26.354Z,18.73
2023-04-29T20:56:52.806Z,19.10
2023-04-29T20:59:19.159Z,19.70
2023-04-29T21:01:46.293Z,19.50
2023-04-29T21:04:12.904Z,19.00
2023-04-29T21:06:39.397Z,19.00
2023-04-29T21:09:05.920Z,19.43
2023-04-29T21:11:32.358Z,18.93
2023-04-29T21:13:58.962Z,20.23
2023-04-29T21:16:25.707Z,20.10
2023-04-29T21:18:52.410Z,20.67
2023-04-29T21:21:18.851Z,18.90
2023-04-29T21:23:45.318Z,19.30
2023-04-29T21:26:14.752Z,19.70
2023-04-29T21:28:41.605Z,18.93
2023-04-29T21:31:09.589Z,19.63
2023-04-29T21:33:35.976Z,19.53
2023-04-29T21:36:02.342Z,19.47
2023-04-29T21:38:28.769Z,18.83
2023-04-29T21:40:59.349Z,19.47
2023-04-29T21:43:27.621Z,18.37
2023-04-29T21:45:54.702Z,19.20
2023-04-29T21:48:21.861Z,19.80
2023-04-29T21:50:48.242Z,19.17
2023-04-29T21:53:16.450Z,19.57
2023-04-29T21:55:43.225Z,19.47
2023-04-29T21:58:10.864Z,19.40
2023-04-29T22:00:39.064Z,19.10
2023-04-29T22:03:10.324Z,19.17
2023-04-29T22:05:37.280Z,20.47
2023-04-29T22:08:06.953Z,20.53
2023-04-29T22:10:33.567Z,21.07
2023-04-29T22:12:59.967Z,21.17
2023-04-29T22:15:28.802Z,20.07
2023-04-29T22:17:55.668Z,20.17
2023-04-29T22:20:22.149Z,20.57
2023-04-29T22:22:48.509Z,19.73
2023-04-29T22:25:14.936Z,20.97
2023-04-29T22:27:41.371Z,20.57
2023-04-29T22:30:08.387Z,20.00
2023-04-29T22:32:34.970Z,20.87
2023-04-29T22:35:01.448Z,20.30
2023-04-29T22:37:27.855Z,19.33
2023-04-29T22:39:54.508Z,21.03
2023-04-29T22:42:21.020Z,18.97
2023-04-29T22:44:47.359Z,19.70
2023-04-29T22:47:14.054Z,20.03
2023-04-29T22:49:41.018Z,19.83
2023-04-29T22:52:07.530Z,19.03
2023-04-29T22:54:33.947Z,18.27
2023-04-29T22:57:00.249Z,18.63
2023-04-29T22:59:26.617Z,18.33
2023-04-29T23:01:53.232Z,18.23
2023-04-29T23:04:20.350Z,18.13
2023-04-29T23:06:46.903Z,19.00
2023-04-29T23:09:13.305Z,17.63
2023-04-29T23:11:39.791Z,19.03
2023-04-29T23:14:06.187Z,19.27
2023-04-29T23:16:33.013Z,20.37
2023-04-29T23:18:59.517Z,17.87
2023-04-29T23:21:27.094Z,19.37
2023-04-29T23:23:54.169Z,19.80
2023-04-29T23:26:20.768Z,19.90
2023-04-29T23:28:47.114Z,18.50
2023-04-29T23:31:13.587Z,20.77
2023-04-29T23:33:39.887Z,19.87
2023-04-29T23:36:06.517Z,19.40
2023-04-29T23:38:32.980Z,19.93
2023-04-29T23:40:59.283Z,19.17
2023-04-29T23:43:25.784Z,19.40
2023-04-29T23:45:52.967Z,19.50
2023-04-29T23:48:19.362Z,19.13
2023-04-29T23:50:47.118Z,18.90
2023-04-29T23:53:13.566Z,18.80
2023-04-29T23:55:40.016Z,19.27
2023-04-29T23:58:07.511Z,17.67
