createdAt,value
2019-03-21T00:03:25.204Z,42.20
2019-03-21T00:08:26.546Z,42.30
2019-03-21T00:13:28.003Z,42.20
2019-03-21T00:18:30.360Z,42.10
2019-03-21T00:23:31.685Z,42.30
2019-03-21T00:28:33.033Z,42.90
2019-03-21T00:33:34.472Z,42.10
2019-03-21T00:38:36.816Z,42.30
2019-03-21T00:43:38.180Z,42.20
2019-03-21T00:48:39.499Z,42.20
2019-03-21T00:53:40.958Z,42.10
2019-03-21T00:58:42.279Z,42.10
2019-03-21T01:03:43.836Z,42.20
2019-03-21T01:08:45.304Z,42.20
2019-03-21T01:13:46.999Z,42.10
2019-03-21T01:18:48.378Z,42.20
2019-03-21T01:23:49.724Z,42.10
2019-03-21T01:28:51.054Z,42.30
2019-03-21T01:33:52.398Z,42.40
2019-03-21T01:38:53.730Z,42.20
2019-03-21T01:43:55.047Z,42.10
2019-03-21T01:48:57.403Z,42.20
2019-03-21T01:53:58.720Z,42.20
2019-03-21T01:59:01.080Z,42.00
2019-03-21T02:04:02.435Z,42.10
2019-03-21T02:09:07.303Z,42.10
2019-03-21T02:14:08.639Z,42.50
2019-03-21T02:19:09.985Z,42.20
2019-03-21T02:24:11.327Z,42.10
2019-03-21T02:29:12.674Z,42.20
2019-03-21T02:34:14.183Z,42.20
2019-03-21T02:39:15.499Z,42.00
2019-03-21T02:44:17.779Z,42.10
2019-03-21T02:49:19.132Z,42.10
2019-03-21T02:54:20.452Z,42.10
2019-03-21T02:59:21.812Z,42.10
2019-03-21T03:04:23.138Z,42.00
2019-03-21T03:09:24.635Z,42.00
2019-03-21T03:14:25.997Z,42.10
2019-03-21T03:19:27.352Z,41.70
2019-03-21T03:24:28.874Z,42.00
2019-03-21T03:29:30.213Z,41.90
2019-03-21T03:34:33.605Z,41.90
2019-03-21T03:39:37.015Z,42.00
2019-03-21T03:44:38.170Z,41.90
2019-03-21T03:49:39.510Z,41.80
2019-03-21T03:54:41.051Z,41.70
2019-03-21T03:59:42.685Z,41.80
2019-03-21T04:04:44.024Z,41.90
2019-03-21T04:09:45.558Z,41.80
2019-03-21T04:14:46.898Z,41.70
2019-03-21T04:19:48.303Z,41.70
2019-03-21T04:24:49.629Z,41.60
2019-03-21T04:29:50.973Z,41.70
2019-03-21T04:34:52.417Z,41.80
2019-03-21T04:39:53.749Z,41.60
2019-03-21T04:44:55.178Z,41.60
2019-03-21T04:49:56.523Z,41.60
2019-03-21T04:54:57.842Z,41.50
2019-03-21T04:59:59.194Z,41.50
2019-03-21T05:05:00.518Z,41.60
2019-03-21T05:10:05.000Z,41.50
2019-03-21T05:15:14.586Z,41.60
2019-03-21T05:20:27.409Z,41.40
2019-03-21T05:25:28.726Z,41.70
2019-03-21T05:30:38.550Z,41.40
2019-03-21T05:35:39.897Z,41.60
2019-03-21T05:40:41.444Z,41.50
2019-03-21T05:45:42.759Z,41.60
2019-03-21T05:50:44.135Z,41.50
2019-03-21T05:55:45.606Z,41.50
2019-03-21T06:00:57.324Z,41.50
2019-03-21T06:06:09.762Z,41.40
2019-03-21T06:11:11.078Z,41.40
2019-03-21T06:16:12.430Z,41.50
2019-03-21T06:21:34.381Z,41.60
2019-03-21T06:27:14.010Z,41.40
2019-03-21T06:32:09.160Z,41.60
2019-03-21T06:37:10.493Z,41.50
2019-03-21T06:42:11.847Z,41.40
2019-03-21T06:47:13.195Z,41.70
2019-03-21T06:52:14.533Z,41.70
2019-03-21T06:57:15.891Z,41.50
2019-03-21T07:02:17.217Z,41.90
2019-03-21T07:07:18.553Z,41.60
2019-03-21T07:12:19.905Z,41.90
2019-03-21T07:17:22.967Z,41.90
2019-03-21T07:22:24.477Z,41.90
2019-03-21T07:27:25.789Z,41.90
2019-03-21T07:32:33.264Z,42.10
2019-03-21T07:37:30.419Z,42.00
2019-03-21T07:42:32.753Z,42.20
2019-03-21T07:47:34.088Z,42.00
2019-03-21T07:52:35.442Z,42.10
2019-03-21T07:57:36.762Z,42.00
2019-03-21T08:02:38.212Z,42.20
2019-03-21T08:07:39.533Z,42.60
2019-03-21T08:12:41.188Z,42.20
2019-03-21T08:17:42.500Z,42.20
2019-03-21T08:22:43.849Z,42.40
2019-03-21T08:27:45.162Z,42.10
2019-03-21T08:32:46.514Z,42.20
2019-03-21T08:37:47.947Z,42.40
2019-03-21T08:42:49.349Z,42.10
2019-03-21T08:47:50.779Z,42.30
2019-03-21T08:52:52.091Z,42.00
2019-03-21T08:57:53.443Z,42.30
2019-03-21T09:02:54.766Z,42.40
2019-03-21T09:07:56.184Z,42.30
2019-03-21T09:12:57.522Z,42.40
2019-03-21T09:17:58.852Z,42.20
2019-03-21T09:23:00.216Z,42.00
2019-03-21T09:28:02.919Z,42.20
2019-03-21T09:33:04.578Z,42.00
2019-03-21T09:38:05.915Z,42.40
2019-03-21T09:43:07.256Z,42.40
2019-03-21T09:48:08.683Z,42.10
2019-03-21T09:53:09.997Z,42.10
2019-03-21T09:58:11.329Z,42.10
2019-03-21T10:03:12.679Z,42.10
2019-03-21T10:08:13.996Z,42.20
2019-03-21T10:13:15.342Z,42.00
2019-03-21T10:18:17.691Z,41.60
2019-03-21T10:23:19.020Z,41.90
2019-03-21T10:28:20.397Z,41.70
2019-03-21T10:33:21.762Z,42.00
2019-03-21T10:38:23.079Z,41.90
2019-03-21T10:43:24.409Z,42.10
2019-03-21T10:48:25.761Z,41.50
2019-03-21T10:53:27.073Z,41.20
2019-03-21T10:58:28.403Z,41.40
2019-03-21T11:03:29.749Z,41.70
2019-03-21T11:08:31.096Z,41.40
2019-03-21T11:13:32.421Z,41.20
2019-03-21T11:18:36.384Z,41.50
2019-03-21T11:23:37.095Z,41.10
2019-03-21T11:28:38.459Z,41.60
2019-03-21T11:33:39.802Z,41.20
2019-03-21T11:38:41.130Z,41.50
2019-03-21T11:43:42.470Z,41.50
2019-03-21T11:48:43.821Z,41.40
2019-03-21T11:53:45.133Z,41.40
2019-03-21T11:58:46.464Z,41.40
2019-03-21T12:03:47.802Z,41.50
2019-03-21T12:08:49.139Z,41.90
2019-03-21T12:13:50.473Z,41.60
2019-03-21T12:18:51.821Z,41.90
2019-03-21T12:23:53.139Z,41.90
2019-03-21T12:28:54.486Z,42.10
2019-03-21T12:33:55.819Z,42.00
2019-03-21T12:38:57.163Z,42.00
2019-03-21T12:43:58.590Z,41.90
2019-03-21T12:48:59.906Z,42.00
2019-03-21T12:54:01.255Z,42.00
2019-03-21T12:59:02.619Z,42.10
2019-03-21T13:04:04.075Z,41.90
2019-03-21T13:09:06.621Z,42.10
2019-03-21T13:14:07.960Z,41.90
2019-03-21T13:19:09.303Z,42.00
2019-03-21T13:24:10.656Z,42.00
2019-03-21T13:29:11.995Z,41.90
2019-03-21T13:34:13.422Z,42.00
2019-03-21T13:39:14.778Z,42.10
2019-03-21T13:44:16.115Z,42.00
2019-03-21T13:49:17.469Z,41.90
2019-03-21T13:54:18.779Z,41.80
2019-03-21T13:59:21.135Z,41.80
2019-03-21T14:04:22.458Z,41.80
2019-03-21T14:09:23.797Z,41.70
2019-03-21T14:14:25.173Z,41.60
2019-03-21T14:19:26.487Z,41.80
2019-03-21T14:24:27.838Z,41.70
2019-03-21T14:29:29.178Z,41.70
2019-03-21T14:34:30.522Z,41.70
2019-03-21T14:39:32.757Z,41.60
2019-03-21T14:44:34.142Z,41.60
2019-03-21T14:49:35.466Z,41.60
2019-03-21T14:54:36.799Z,41.60
2019-03-21T14:59:38.172Z,41.60
2019-03-21T15:04:39.501Z,41.60
2019-03-21T15:09:40.876Z,41.70
2019-03-21T15:14:42.229Z,41.60
2019-03-21T15:19:43.591Z,41.70
2019-03-21T15:24:44.934Z,41.60
2019-03-21T15:29:46.328Z,41.60
2019-03-21T15:34:47.754Z,41.70
2019-03-21T15:39:49.076Z,41.70
2019-03-21T15:44:51.622Z,41.70
2019-03-21T15:49:53.268Z,41.70
2019-03-21T15:54:54.603Z,41.80
2019-03-21T15:59:55.996Z,41.80
2019-03-21T16:04:57.311Z,41.90
2019-03-21T16:10:00.657Z,41.90
2019-03-21T16:15:05.703Z,42.00
2019-03-21T16:20:08.057Z,41.90
2019-03-21T16:25:09.924Z,42.00
2019-03-21T16:30:12.326Z,42.00
2019-03-21T16:35:13.795Z,42.00
2019-03-21T16:40:15.547Z,42.50
2019-03-21T16:45:17.079Z,42.10
2019-03-21T16:50:18.432Z,42.10
2019-03-21T16:55:19.774Z,42.20
2019-03-21T17:00:27.268Z,42.40
2019-03-21T17:05:28.570Z,42.30
2019-03-21T17:10:31.984Z,42.30
2019-03-21T17:15:34.350Z,42.30
2019-03-21T17:20:35.679Z,42.30
2019-03-21T17:25:37.028Z,42.40
2019-03-21T17:30:38.355Z,42.40
2019-03-21T17:35:39.693Z,42.50
2019-03-21T17:40:41.028Z,42.20
2019-03-21T17:45:43.526Z,42.30
2019-03-21T17:50:44.852Z,42.30
2019-03-21T17:55:46.194Z,42.30
2019-03-21T18:00:47.521Z,42.40
2019-03-21T18:05:48.933Z,42.40
2019-03-21T18:10:50.286Z,42.40
2019-03-21T18:15:51.648Z,42.40
2019-03-21T18:20:52.995Z,42.40
2019-03-21T18:25:54.336Z,42.40
2019-03-21T18:30:57.411Z,42.50
2019-03-21T18:35:58.834Z,42.40
2019-03-21T18:41:00.192Z,42.40
2019-03-21T18:46:01.528Z,42.50
2019-03-21T18:51:04.047Z,42.30
2019-03-21T18:56:09.182Z,42.40
2019-03-21T19:01:09.743Z,42.50
2019-03-21T19:06:11.121Z,42.10
2019-03-21T19:11:12.468Z,42.30
2019-03-21T19:16:13.814Z,42.20
2019-03-21T19:21:15.133Z,42.30
2019-03-21T19:26:16.516Z,42.30
2019-03-21T19:31:17.872Z,42.40
2019-03-21T19:36:19.297Z,42.50
2019-03-21T19:41:20.633Z,42.40
2019-03-21T19:46:22.026Z,42.50
2019-03-21T19:51:23.365Z,42.50
2019-03-21T19:56:24.742Z,42.50
2019-03-21T20:01:26.085Z,42.40
2019-03-21T20:06:27.450Z,42.40
2019-03-21T20:11:28.916Z,42.50
2019-03-21T20:16:30.295Z,42.50
2019-03-21T20:21:31.665Z,42.50
2019-03-21T20:26:33.037Z,42.50
2019-03-21T20:31:34.679Z,42.40
2019-03-21T20:36:36.173Z,42.30
2019-03-21T20:41:37.568Z,42.50
2019-03-21T20:46:38.915Z,42.60
2019-03-21T20:51:40.329Z,42.50
2019-03-21T20:56:41.716Z,42.50
2019-03-21T21:01:43.092Z,42.50
2019-03-21T21:06:44.468Z,42.50
2019-03-21T21:11:45.796Z,42.50
2019-03-21T21:16:47.157Z,42.40
2019-03-21T21:21:48.483Z,42.60
2019-03-21T21:26:49.838Z,42.50
2019-03-21T21:31:51.506Z,42.50
2019-03-21T21:36:55.917Z,42.50
2019-03-21T21:41:59.592Z,42.70
2019-03-21T21:47:02.446Z,42.60
2019-03-21T21:52:04.170Z,42.50
2019-03-21T21:57:05.489Z,42.80
2019-03-21T22:02:06.857Z,42.80
2019-03-21T22:07:08.243Z,42.50
2019-03-21T22:12:09.696Z,42.60
2019-03-21T22:17:14.053Z,42.70
2019-03-21T22:22:15.491Z,42.70
2019-03-21T22:27:17.218Z,42.80
2019-03-21T22:32:18.940Z,42.70
2019-03-21T22:37:20.274Z,42.70
2019-03-21T22:42:21.734Z,42.90
2019-03-21T22:47:23.059Z,43.00
2019-03-21T22:52:24.410Z,42.80
2019-03-21T22:57:25.729Z,42.80
2019-03-21T23:02:27.275Z,42.90
2019-03-21T23:07:28.615Z,42.90
2019-03-21T23:12:29.951Z,42.70
2019-03-21T23:17:31.392Z,42.90
2019-03-21T23:22:32.726Z,43.00
2019-03-21T23:27:34.074Z,42.90
2019-03-21T23:32:35.491Z,43.00
2019-03-21T23:37:36.934Z,42.90
2019-03-21T23:42:38.370Z,43.10
2019-03-21T23:47:39.788Z,43.30
2019-03-21T23:52:41.439Z,43.10
2019-03-21T23:57:42.964Z,43.20
