createdAt,value
2023-05-12T00:01:03.530Z,100.00
2023-05-12T00:03:30.003Z,100.00
2023-05-12T00:05:56.511Z,100.00
2023-05-12T00:08:22.823Z,100.00
2023-05-12T00:10:49.168Z,100.00
2023-05-12T00:13:15.581Z,100.00
2023-05-12T00:15:42.019Z,100.00
2023-05-12T00:18:08.380Z,100.00
2023-05-12T00:20:34.729Z,100.00
2023-05-12T00:23:01.125Z,100.00
2023-05-12T00:25:27.453Z,100.00
2023-05-12T00:27:53.814Z,100.00
2023-05-12T00:30:21.244Z,100.00
2023-05-12T00:32:47.852Z,100.00
2023-05-12T00:35:14.157Z,100.00
2023-05-12T00:37:40.477Z,100.00
2023-05-12T00:40:07.572Z,100.00
2023-05-12T00:42:35.348Z,100.00
2023-05-12T00:45:02.252Z,100.00
2023-05-12T00:47:28.820Z,100.00
2023-05-12T00:49:55.463Z,100.00
2023-05-12T00:52:21.954Z,100.00
2023-05-12T00:54:48.693Z,100.00
2023-05-12T00:57:15.259Z,100.00
2023-05-12T00:59:41.544Z,100.00
2023-05-12T01:02:08.654Z,100.00
2023-05-12T01:04:36.009Z,100.00
2023-05-12T01:07:25.124Z,100.00
2023-05-12T01:09:58.131Z,100.00
2023-05-12T01:12:25.558Z,100.00
2023-05-12T01:14:53.857Z,100.00
2023-05-12T01:17:29.385Z,100.00
2023-05-12T01:20:01.632Z,100.00
2023-05-12T01:22:33.518Z,100.00
2023-05-12T01:25:03.625Z,100.00
2023-05-12T01:27:30.967Z,100.00
2023-05-12T01:30:02.816Z,100.00
2023-05-12T01:32:30.399Z,100.00
2023-05-12T01:34:56.788Z,100.00
2023-05-12T01:37:26.518Z,100.00
2023-05-12T01:39:53.961Z,100.00
2023-05-12T01:42:20.628Z,100.00
2023-05-12T01:44:46.975Z,100.00
2023-05-12T01:47:15.573Z,100.00
2023-05-12T01:49:41.890Z,100.00
2023-05-12T01:52:08.377Z,100.00
2023-05-12T01:54:34.739Z,100.00
2023-05-12T01:57:01.046Z,100.00
2023-05-12T01:59:27.435Z,100.00
2023-05-12T02:01:53.873Z,100.00
2023-05-12T02:04:20.180Z,100.00
2023-05-12T02:06:46.508Z,100.00
2023-05-12T02:09:13.177Z,100.00
2023-05-12T02:11:39.656Z,100.00
2023-05-12T02:14:06.679Z,100.00
2023-05-12T02:16:33.080Z,100.00
2023-05-12T02:18:59.494Z,100.00
2023-05-12T02:21:26.234Z,100.00
2023-05-12T02:23:52.583Z,100.00
2023-05-12T02:26:19.421Z,100.00
2023-05-12T02:28:45.890Z,100.00
2023-05-12T02:31:12.208Z,100.00
2023-05-12T02:33:38.642Z,100.00
2023-05-12T02:36:05.420Z,100.00
2023-05-12T02:38:31.686Z,100.00
2023-05-12T02:40:58.295Z,100.00
2023-05-12T02:43:24.608Z,100.00
2023-05-12T02:45:51.774Z,100.00
2023-05-12T02:48:18.131Z,100.00
2023-05-12T02:50:44.426Z,100.00
2023-05-12T02:53:10.740Z,100.00
2023-05-12T02:55:37.150Z,100.00
2023-05-12T02:58:03.551Z,100.00
2023-05-12T03:00:29.848Z,100.00
2023-05-12T03:02:56.242Z,100.00
2023-05-12T03:05:22.851Z,100.00
2023-05-12T03:07:52.021Z,100.00
2023-05-12T03:10:19.192Z,100.00
2023-05-12T03:12:45.811Z,100.00
2023-05-12T03:15:12.233Z,100.00
2023-05-12T03:17:38.738Z,100.00
2023-05-12T03:20:05.917Z,100.00
2023-05-12T03:22:32.495Z,100.00
2023-05-12T03:24:58.921Z,100.00
2023-05-12T03:27:25.348Z,100.00
2023-05-12T03:29:51.922Z,100.00
2023-05-12T03:32:18.357Z,100.00
2023-05-12T03:34:44.778Z,100.00
2023-05-12T03:37:11.070Z,100.00
2023-05-12T03:39:37.403Z,100.00
2023-05-12T03:42:03.929Z,100.00
2023-05-12T03:44:30.294Z,100.00
2023-05-12T03:46:56.737Z,100.00
2023-05-12T03:49:23.151Z,100.00
2023-05-12T03:51:49.454Z,100.00
2023-05-12T03:54:15.796Z,100.00
2023-05-12T03:56:42.200Z,100.00
2023-05-12T03:59:08.552Z,100.00
2023-05-12T04:01:35.607Z,100.00
2023-05-12T04:04:02.013Z,100.00
2023-05-12T04:06:28.361Z,100.00
2023-05-12T04:08:54.763Z,100.00
2023-05-12T04:11:21.170Z,100.00
2023-05-12T04:13:47.578Z,100.00
2023-05-12T04:16:14.116Z,100.00
2023-05-12T04:18:40.580Z,100.00
2023-05-12T04:21:06.975Z,100.00
2023-05-12T04:23:33.465Z,100.00
2023-05-12T04:25:59.772Z,100.00
2023-05-12T04:28:26.206Z,100.00
2023-05-12T04:30:52.489Z,100.00
2023-05-12T04:33:19.045Z,100.00
2023-05-12T04:35:45.570Z,100.00
2023-05-12T04:38:12.072Z,100.00
2023-05-12T04:40:38.401Z,100.00
2023-05-12T04:43:04.820Z,100.00
2023-05-12T04:45:31.250Z,100.00
2023-05-12T04:47:57.666Z,100.00
2023-05-12T04:50:23.982Z,100.00
2023-05-12T04:52:50.433Z,100.00
2023-05-12T04:55:16.963Z,100.00
2023-05-12T04:57:43.284Z,100.00
2023-05-12T05:00:10.235Z,100.00
2023-05-12T05:02:36.740Z,100.00
2023-05-12T05:05:03.273Z,100.00
2023-05-12T05:07:29.757Z,100.00
2023-05-12T05:09:56.222Z,100.00
2023-05-12T05:12:22.672Z,100.00
2023-05-12T05:14:49.153Z,100.00
2023-05-12T05:17:15.639Z,100.00
2023-05-12T05:19:55.196Z,100.00
2023-05-12T05:22:25.330Z,100.00
2023-05-12T05:24:51.782Z,100.00
2023-05-12T05:27:18.259Z,100.00
2023-05-12T05:29:44.581Z,100.00
2023-05-12T05:32:10.921Z,100.00
2023-05-12T05:34:37.612Z,100.00
2023-05-12T05:37:04.070Z,100.00
2023-05-12T05:39:30.835Z,100.00
2023-05-12T05:41:57.944Z,100.00
2023-05-12T05:44:25.009Z,100.00
2023-05-12T05:46:51.461Z,100.00
2023-05-12T05:49:17.850Z,100.00
2023-05-12T05:51:44.138Z,100.00
2023-05-12T05:54:10.577Z,100.00
2023-05-12T05:56:37.059Z,100.00
2023-05-12T05:59:04.588Z,100.00
2023-05-12T06:01:31.529Z,100.00
2023-05-12T06:03:57.968Z,100.00
2023-05-12T06:06:24.388Z,100.00
2023-05-12T06:08:50.804Z,100.00
2023-05-12T06:11:17.937Z,100.00
2023-05-12T06:13:44.450Z,100.00
2023-05-12T06:16:10.862Z,100.00
2023-05-12T06:18:38.179Z,100.00
2023-05-12T06:21:06.148Z,100.00
2023-05-12T06:23:32.569Z,100.00
2023-05-12T06:25:59.046Z,100.00
2023-05-12T06:28:25.368Z,100.00
2023-05-12T06:30:51.699Z,100.00
2023-05-12T06:33:18.170Z,100.00
2023-05-12T06:35:44.530Z,100.00
2023-05-12T06:38:11.711Z,100.00
2023-05-12T06:40:38.259Z,100.00
2023-05-12T06:43:04.659Z,100.00
2023-05-12T06:45:31.085Z,100.00
2023-05-12T06:47:57.705Z,100.00
2023-05-12T06:50:24.095Z,100.00
2023-05-12T06:52:51.018Z,100.00
2023-05-12T06:55:19.852Z,100.00
2023-05-12T06:57:46.588Z,100.00
2023-05-12T07:00:13.858Z,100.00
2023-05-12T07:02:40.319Z,100.00
2023-05-12T07:05:07.019Z,100.00
2023-05-12T07:07:33.381Z,100.00
2023-05-12T07:10:02.125Z,100.00
2023-05-12T07:12:28.414Z,100.00
2023-05-12T07:14:54.706Z,100.00
2023-05-12T07:17:23.562Z,100.00
2023-05-12T07:19:49.958Z,100.00
2023-05-12T07:22:16.336Z,100.00
2023-05-12T07:24:43.214Z,100.00
2023-05-12T07:27:09.547Z,100.00
2023-05-12T07:29:35.878Z,97.89
2023-05-12T07:32:02.332Z,95.20
2023-05-12T07:34:28.790Z,92.02
2023-05-12T07:36:55.473Z,92.96
2023-05-12T07:39:23.651Z,90.22
2023-05-12T07:41:50.939Z,90.01
2023-05-12T07:44:17.334Z,89.66
2023-05-12T07:46:43.894Z,89.62
2023-05-12T07:49:10.301Z,88.63
2023-05-12T07:51:36.875Z,88.24
2023-05-12T07:54:03.313Z,89.82
2023-05-12T07:56:29.679Z,92.78
2023-05-12T07:58:56.160Z,91.07
2023-05-12T08:01:22.669Z,91.67
2023-05-12T08:03:51.162Z,90.55
2023-05-12T08:06:18.464Z,91.16
2023-05-12T08:08:45.033Z,92.37
2023-05-12T08:11:12.521Z,94.12
2023-05-12T08:13:38.908Z,92.88
2023-05-12T08:16:05.478Z,93.94
2023-05-12T08:18:31.883Z,92.60
2023-05-12T08:20:58.229Z,93.09
2023-05-12T08:23:24.578Z,93.51
2023-05-12T08:25:50.884Z,93.19
2023-05-12T08:28:17.216Z,94.15
2023-05-12T08:30:45.032Z,92.88
2023-05-12T08:33:12.251Z,93.00
2023-05-12T08:35:38.634Z,92.43
2023-05-12T08:38:05.780Z,92.53
2023-05-12T08:40:41.702Z,93.11
2023-05-12T08:43:37.884Z,93.25
2023-05-12T08:46:05.256Z,93.52
2023-05-12T08:48:34.393Z,92.89
2023-05-12T08:51:02.753Z,93.11
2023-05-12T08:53:29.473Z,93.16
2023-05-12T08:57:09.596Z,89.39
2023-05-12T08:58:45.444Z,88.18
2023-05-12T09:01:12.492Z,86.45
2023-05-12T09:03:39.322Z,85.42
2023-05-12T09:06:06.694Z,80.47
2023-05-12T09:08:34.618Z,78.34
2023-05-12T09:11:01.762Z,78.28
2023-05-12T09:13:48.125Z,78.80
2023-05-12T09:16:18.237Z,75.46
2023-05-12T09:18:50.758Z,74.86
2023-05-12T09:21:17.298Z,73.59
2023-05-12T09:24:06.302Z,72.32
2023-05-12T09:26:50.302Z,72.06
2023-05-12T09:29:27.689Z,69.30
2023-05-12T09:31:58.574Z,68.31
2023-05-12T09:34:30.303Z,69.96
2023-05-12T09:37:01.474Z,66.11
2023-05-12T09:39:28.823Z,67.72
2023-05-12T09:41:55.830Z,66.10
2023-05-12T09:44:23.939Z,65.64
2023-05-12T09:46:51.224Z,64.08
2023-05-12T09:49:28.725Z,64.67
2023-05-12T09:51:58.952Z,62.90
2023-05-12T09:54:29.359Z,63.20
2023-05-12T09:57:04.765Z,63.61
2023-05-12T09:59:33.558Z,64.97
2023-05-12T10:02:03.831Z,66.64
2023-05-12T10:04:39.135Z,69.41
2023-05-12T10:07:09.687Z,70.39
2023-05-12T10:09:39.290Z,71.96
2023-05-12T10:12:06.333Z,73.12
2023-05-12T10:14:33.718Z,73.26
2023-05-12T10:17:00.922Z,74.31
2023-05-12T10:19:29.996Z,72.69
2023-05-12T10:22:00.482Z,73.72
2023-05-12T10:24:27.496Z,70.57
2023-05-12T10:26:57.471Z,73.15
2023-05-12T10:29:30.096Z,74.77
2023-05-12T10:31:57.644Z,74.87
2023-05-12T10:34:30.121Z,75.09
2023-05-12T10:36:58.423Z,76.40
2023-05-12T10:39:29.616Z,75.62
2023-05-12T10:42:06.081Z,76.02
2023-05-12T10:44:32.538Z,75.81
2023-05-12T10:47:02.079Z,77.26
2023-05-12T10:49:39.296Z,77.66
2023-05-12T10:52:05.988Z,79.38
2023-05-12T10:54:40.947Z,80.64
2023-05-12T10:57:16.046Z,82.22
2023-05-12T10:59:52.874Z,82.34
2023-05-12T11:02:26.239Z,86.60
2023-05-12T11:05:01.677Z,88.90
2023-05-12T11:07:30.973Z,90.00
2023-05-12T11:10:02.011Z,91.38
2023-05-12T11:12:35.263Z,92.18
2023-05-12T11:15:03.532Z,93.31
2023-05-12T11:17:30.050Z,91.94
2023-05-12T11:19:56.739Z,92.77
2023-05-12T11:22:23.903Z,89.14
2023-05-12T11:24:52.383Z,84.26
2023-05-12T11:27:21.173Z,82.34
2023-05-12T11:29:58.777Z,79.32
2023-05-12T11:32:25.178Z,77.62
2023-05-12T11:34:51.526Z,77.37
2023-05-12T11:37:20.824Z,76.55
2023-05-12T11:39:47.255Z,77.27
2023-05-12T11:42:14.710Z,78.17
2023-05-12T11:44:49.516Z,81.51
2023-05-12T11:47:17.276Z,82.66
2023-05-12T11:49:49.147Z,86.71
2023-05-12T11:52:16.251Z,90.42
2023-05-12T11:54:52.424Z,100.00
2023-05-12T11:57:30.202Z,100.00
2023-05-12T12:00:04.691Z,100.00
2023-05-12T12:02:31.479Z,100.00
2023-05-12T12:04:58.089Z,100.00
2023-05-12T12:07:32.154Z,100.00
2023-05-12T12:09:59.170Z,100.00
2023-05-12T12:12:25.625Z,100.00
2023-05-12T12:14:51.975Z,100.00
2023-05-12T12:17:18.345Z,100.00
2023-05-12T12:19:44.645Z,100.00
2023-05-12T12:22:11.596Z,100.00
2023-05-12T12:24:37.980Z,100.00
2023-05-12T12:27:05.384Z,100.00
2023-05-12T12:29:31.699Z,100.00
2023-05-12T12:31:58.133Z,100.00
2023-05-12T12:34:24.434Z,100.00
2023-05-12T12:36:51.619Z,100.00
2023-05-12T12:39:19.824Z,100.00
2023-05-12T12:41:48.055Z,100.00
2023-05-12T12:44:14.637Z,100.00
2023-05-12T12:46:41.099Z,100.00
2023-05-12T12:49:07.505Z,100.00
2023-05-12T12:51:45.067Z,100.00
2023-05-12T12:54:13.094Z,99.39
2023-05-12T12:56:39.439Z,95.97
2023-05-12T12:59:06.222Z,96.38
2023-05-12T13:01:33.779Z,97.04
2023-05-12T13:04:00.305Z,97.45
2023-05-12T13:06:27.491Z,94.61
2023-05-12T13:08:53.794Z,91.80
2023-05-12T13:11:20.100Z,90.28
2023-05-12T13:13:46.513Z,88.52
2023-05-12T13:16:12.981Z,86.47
2023-05-12T13:18:39.497Z,87.13
2023-05-12T13:21:06.062Z,90.28
2023-05-12T13:23:32.451Z,92.85
2023-05-12T13:25:58.945Z,94.37
2023-05-12T13:28:25.364Z,97.26
2023-05-12T13:30:52.553Z,97.43
2023-05-12T13:33:19.005Z,96.00
2023-05-12T13:35:45.412Z,92.46
2023-05-12T13:38:11.847Z,93.90
2023-05-12T13:40:38.330Z,95.51
2023-05-12T13:43:05.214Z,95.26
2023-05-12T13:45:31.569Z,94.19
2023-05-12T13:47:58.008Z,91.56
2023-05-12T13:50:24.433Z,89.42
2023-05-12T13:52:50.772Z,86.06
2023-05-12T13:55:21.359Z,86.40
2023-05-12T13:57:48.200Z,89.18
2023-05-12T14:00:16.991Z,86.44
2023-05-12T14:02:43.636Z,87.27
2023-05-12T14:05:10.138Z,86.40
2023-05-12T14:07:36.491Z,85.45
2023-05-12T14:10:03.091Z,86.42
2023-05-12T14:12:29.462Z,85.70
2023-05-12T14:15:04.485Z,85.03
2023-05-12T14:17:38.488Z,84.79
2023-05-12T14:20:06.390Z,84.39
2023-05-12T14:22:33.460Z,85.52
2023-05-12T14:25:00.380Z,84.98
2023-05-12T14:27:26.736Z,86.08
2023-05-12T14:29:53.070Z,87.11
2023-05-12T14:32:19.485Z,88.36
2023-05-12T14:34:46.007Z,84.80
2023-05-12T14:37:12.455Z,85.70
2023-05-12T14:39:38.841Z,79.57
2023-05-12T14:42:05.422Z,78.37
2023-05-12T14:44:32.192Z,79.39
2023-05-12T14:46:58.509Z,79.82
2023-05-12T14:49:24.865Z,79.58
2023-05-12T14:51:51.170Z,74.19
2023-05-12T14:54:25.311Z,74.10
2023-05-12T14:56:52.498Z,72.34
2023-05-12T14:59:18.906Z,71.60
2023-05-12T15:01:45.310Z,69.03
2023-05-12T15:04:11.908Z,70.48
2023-05-12T15:06:38.206Z,69.40
2023-05-12T15:09:04.766Z,67.91
2023-05-12T15:11:31.139Z,68.35
2023-05-12T15:13:57.492Z,67.56
2023-05-12T15:16:26.054Z,66.41
2023-05-12T15:18:52.455Z,62.30
2023-05-12T15:21:18.808Z,62.37
2023-05-12T15:23:45.177Z,59.43
2023-05-12T15:28:40.824Z,59.12
2023-05-12T15:31:07.304Z,58.68
2023-05-12T15:33:33.882Z,61.72
2023-05-12T15:36:00.702Z,60.26
2023-05-12T15:38:27.181Z,61.90
2023-05-12T15:40:53.530Z,62.76
2023-05-12T15:43:19.966Z,64.09
2023-05-12T15:45:46.537Z,66.05
2023-05-12T15:48:12.874Z,62.94
2023-05-12T15:50:39.204Z,61.94
2023-05-12T15:53:06.795Z,59.61
2023-05-12T15:55:33.354Z,59.75
2023-05-12T15:57:59.907Z,58.44
2023-05-12T16:00:26.422Z,59.68
2023-05-12T16:02:53.395Z,57.77
2023-05-12T16:05:20.175Z,57.86
2023-05-12T16:07:47.853Z,58.52
2023-05-12T16:10:14.154Z,61.15
2023-05-12T16:12:40.541Z,59.65
2023-05-12T16:15:07.637Z,61.26
2023-05-12T16:17:33.977Z,62.04
2023-05-12T16:20:02.008Z,63.43
2023-05-12T16:22:28.429Z,64.13
2023-05-12T16:24:56.385Z,64.22
2023-05-12T16:27:22.844Z,62.91
2023-05-12T16:29:50.399Z,64.36
2023-05-12T16:32:17.294Z,63.87
2023-05-12T16:34:43.865Z,63.06
2023-05-12T16:37:10.180Z,63.54
2023-05-12T16:39:36.711Z,62.91
2023-05-12T16:42:03.405Z,64.02
2023-05-12T16:44:29.809Z,64.51
2023-05-12T16:46:56.104Z,64.61
2023-05-12T16:49:22.952Z,65.84
2023-05-12T16:51:50.073Z,66.81
2023-05-12T16:54:17.938Z,67.47
2023-05-12T16:56:44.298Z,68.46
2023-05-12T16:59:10.940Z,68.92
2023-05-12T17:01:39.308Z,70.46
2023-05-12T17:04:06.817Z,71.17
2023-05-12T17:06:33.164Z,70.81
2023-05-12T17:08:59.513Z,71.71
2023-05-12T17:11:25.877Z,70.64
2023-05-12T17:13:53.690Z,70.67
2023-05-12T17:16:20.152Z,72.21
2023-05-12T17:21:15.809Z,72.07
2023-05-12T17:23:42.153Z,73.01
2023-05-12T17:26:08.516Z,73.64
2023-05-12T17:28:34.896Z,73.97
2023-05-12T17:31:01.379Z,75.10
2023-05-12T17:33:27.801Z,75.65
2023-05-12T17:38:26.098Z,76.34
2023-05-12T17:40:52.483Z,76.57
2023-05-12T17:43:18.900Z,76.98
2023-05-12T17:45:45.215Z,76.72
2023-05-12T17:48:11.618Z,78.00
2023-05-12T17:50:39.231Z,77.88
2023-05-12T17:53:06.599Z,78.50
2023-05-12T17:55:33.246Z,79.07
2023-05-12T17:57:59.591Z,79.40
2023-05-12T18:00:25.891Z,79.38
2023-05-12T18:02:52.416Z,80.22
2023-05-12T18:05:19.205Z,80.29
2023-05-12T18:07:45.828Z,81.19
2023-05-12T18:10:12.285Z,81.99
2023-05-12T18:12:38.782Z,82.40
2023-05-12T18:15:06.280Z,83.86
2023-05-12T18:17:32.863Z,84.68
2023-05-12T18:19:59.369Z,84.35
2023-05-12T18:22:26.459Z,84.56
2023-05-12T18:24:52.815Z,84.53
2023-05-12T18:27:19.117Z,85.03
2023-05-12T18:29:45.486Z,86.14
2023-05-12T18:32:11.833Z,86.94
2023-05-12T18:34:38.212Z,87.22
2023-05-12T18:37:04.808Z,87.34
2023-05-12T18:39:31.369Z,88.52
2023-05-12T18:41:57.731Z,88.79
2023-05-12T18:44:24.303Z,89.94
2023-05-12T18:46:50.708Z,90.79
2023-05-12T18:49:17.169Z,90.47
2023-05-12T18:51:43.529Z,90.75
2023-05-12T18:54:09.961Z,91.24
2023-05-12T18:56:36.873Z,90.10
2023-05-12T18:59:03.251Z,90.48
2023-05-12T19:01:29.875Z,91.00
2023-05-12T19:03:56.246Z,90.95
2023-05-12T19:06:22.668Z,90.90
2023-05-12T19:08:49.052Z,90.43
2023-05-12T19:11:15.370Z,91.11
2023-05-12T19:13:45.036Z,91.35
2023-05-12T19:16:11.733Z,90.79
2023-05-12T19:18:38.064Z,91.72
2023-05-12T19:21:04.473Z,92.61
2023-05-12T19:23:31.080Z,93.09
2023-05-12T19:25:57.447Z,93.96
2023-05-12T19:28:24.054Z,94.23
2023-05-12T19:30:50.747Z,95.19
2023-05-12T19:33:17.450Z,96.41
2023-05-12T19:35:43.847Z,96.81
2023-05-12T19:38:10.148Z,97.31
2023-05-12T19:40:36.520Z,97.85
2023-05-12T19:43:04.978Z,99.07
2023-05-12T19:45:31.307Z,100.00
2023-05-12T19:47:57.806Z,100.00
2023-05-12T19:50:24.230Z,100.00
2023-05-12T19:52:50.566Z,100.00
2023-05-12T19:55:17.010Z,100.00
2023-05-12T19:57:43.854Z,100.00
2023-05-12T20:00:10.875Z,100.00
2023-05-12T20:02:37.426Z,100.00
2023-05-12T20:05:04.052Z,100.00
2023-05-12T20:07:30.539Z,100.00
2023-05-12T20:09:57.059Z,100.00
2023-05-12T20:12:23.422Z,100.00
2023-05-12T20:14:49.924Z,100.00
2023-05-12T20:17:16.403Z,100.00
2023-05-12T20:19:42.795Z,100.00
2023-05-12T20:22:09.126Z,100.00
2023-05-12T20:24:35.523Z,100.00
2023-05-12T20:27:02.081Z,100.00
2023-05-12T20:29:30.151Z,100.00
2023-05-12T20:31:56.538Z,100.00
2023-05-12T20:34:22.858Z,100.00
2023-05-12T20:36:49.340Z,100.00
2023-05-12T20:39:15.807Z,100.00
2023-05-12T20:41:43.357Z,100.00
2023-05-12T20:44:09.735Z,100.00
2023-05-12T20:46:38.260Z,100.00
2023-05-12T20:49:05.002Z,100.00
2023-05-12T20:51:32.327Z,100.00
2023-05-12T20:53:58.705Z,100.00
2023-05-12T20:56:26.386Z,100.00
2023-05-12T20:58:52.889Z,100.00
2023-05-12T21:01:19.275Z,100.00
2023-05-12T21:03:46.008Z,100.00
2023-05-12T21:06:12.446Z,100.00
2023-05-12T21:08:38.759Z,100.00
2023-05-12T21:11:13.630Z,100.00
2023-05-12T21:13:40.020Z,100.00
2023-05-12T21:16:06.349Z,100.00
2023-05-12T21:18:33.191Z,100.00
2023-05-12T21:20:59.666Z,100.00
2023-05-12T21:23:28.186Z,100.00
2023-05-12T21:25:54.827Z,100.00
2023-05-12T21:28:21.313Z,100.00
2023-05-12T21:30:47.971Z,100.00
2023-05-12T21:33:14.420Z,100.00
2023-05-12T21:35:41.140Z,100.00
2023-05-12T21:38:08.418Z,100.00
2023-05-12T21:40:34.743Z,100.00
2023-05-12T21:43:01.072Z,100.00
2023-05-12T21:45:27.515Z,100.00
2023-05-12T21:47:53.987Z,100.00
2023-05-12T21:50:23.381Z,100.00
2023-05-12T21:52:50.205Z,100.00
2023-05-12T21:55:17.272Z,100.00
2023-05-12T21:57:43.581Z,100.00
2023-05-12T22:00:11.936Z,100.00
2023-05-12T22:02:38.311Z,100.00
2023-05-12T22:05:05.496Z,100.00
2023-05-12T22:07:31.824Z,100.00
2023-05-12T22:09:58.112Z,100.00
2023-05-12T22:12:24.512Z,100.00
2023-05-12T22:14:50.880Z,100.00
2023-05-12T22:17:17.158Z,100.00
2023-05-12T22:19:43.533Z,100.00
2023-05-12T22:22:10.039Z,100.00
2023-05-12T22:24:36.408Z,100.00
2023-05-12T22:27:02.727Z,100.00
2023-05-12T22:29:29.061Z,100.00
2023-05-12T22:31:55.438Z,100.00
2023-05-12T22:34:21.750Z,100.00
2023-05-12T22:36:48.123Z,100.00
2023-05-12T22:39:14.646Z,100.00
2023-05-12T22:41:45.277Z,100.00
2023-05-12T22:44:11.642Z,100.00
2023-05-12T22:46:38.000Z,100.00
2023-05-12T22:49:04.354Z,100.00
2023-05-12T22:51:31.615Z,100.00
2023-05-12T22:53:57.908Z,100.00
2023-05-12T22:56:24.205Z,100.00
2023-05-12T22:58:50.620Z,100.00
2023-05-12T23:01:18.300Z,100.00
2023-05-12T23:03:44.726Z,100.00
2023-05-12T23:06:13.463Z,100.00
2023-05-12T23:08:39.823Z,100.00
2023-05-12T23:11:06.128Z,100.00
2023-05-12T23:13:32.477Z,100.00
2023-05-12T23:15:58.803Z,100.00
2023-05-12T23:18:25.160Z,100.00
2023-05-12T23:20:51.671Z,100.00
2023-05-12T23:23:17.960Z,100.00
2023-05-12T23:25:44.306Z,100.00
2023-05-12T23:28:10.607Z,100.00
2023-05-12T23:30:36.909Z,100.00
2023-05-12T23:33:03.327Z,100.00
2023-05-12T23:35:29.699Z,100.00
2023-05-12T23:37:55.993Z,100.00
2023-05-12T23:40:22.667Z,100.00
2023-05-12T23:42:49.214Z,100.00
2023-05-12T23:45:15.840Z,100.00
2023-05-12T23:47:43.107Z,100.00
2023-05-12T23:50:09.553Z,100.00
2023-05-12T23:52:35.920Z,100.00
2023-05-12T23:55:02.210Z,100.00
2023-05-12T23:57:28.521Z,100.00
2023-05-12T23:59:54.861Z,100.00
