createdAt,value
2022-10-15T00:01:42.416Z,14.60
2022-10-15T00:08:43.925Z,14.60
2022-10-15T00:15:44.485Z,14.60
2022-10-15T00:22:45.037Z,14.50
2022-10-15T00:29:45.210Z,14.50
2022-10-15T00:36:45.776Z,14.50
2022-10-15T00:43:50.855Z,14.40
2022-10-15T00:50:51.198Z,14.40
2022-10-15T00:57:52.758Z,14.40
2022-10-15T01:04:53.532Z,14.40
2022-10-15T01:11:56.106Z,14.40
2022-10-15T01:19:12.425Z,14.30
2022-10-15T01:26:50.630Z,14.30
2022-10-15T01:34:09.786Z,14.30
2022-10-15T01:41:14.213Z,14.20
2022-10-15T01:48:15.895Z,14.20
2022-10-15T01:55:18.248Z,14.20
2022-10-15T02:02:19.829Z,14.20
2022-10-15T02:09:53.694Z,14.20
2022-10-15T02:17:11.743Z,14.20
2022-10-15T02:24:23.874Z,14.20
2022-10-15T02:31:25.951Z,14.10
2022-10-15T02:38:27.725Z,14.10
2022-10-15T02:45:28.839Z,14.10
2022-10-15T02:52:29.241Z,14.10
2022-10-15T02:59:29.645Z,14.10
2022-10-15T03:06:30.735Z,14.10
2022-10-15T03:13:35.304Z,14.10
2022-10-15T03:20:36.273Z,14.10
2022-10-15T03:27:36.895Z,14.10
2022-10-15T03:34:45.098Z,14.10
2022-10-15T03:41:48.713Z,14.10
2022-10-15T03:48:56.918Z,14.10
2022-10-15T03:56:03.931Z,14.10
2022-10-15T04:03:05.468Z,14.10
2022-10-15T04:10:08.055Z,14.00
2022-10-15T04:17:12.660Z,14.00
2022-10-15T04:24:13.399Z,14.00
2022-10-15T04:31:15.621Z,14.00
2022-10-15T04:38:17.074Z,14.00
2022-10-15T04:45:35.748Z,14.00
2022-10-15T04:52:37.050Z,14.00
2022-10-15T04:59:44.432Z,13.90
2022-10-15T05:07:14.012Z,13.90
2022-10-15T05:14:15.375Z,14.00
2022-10-15T05:21:17.449Z,14.00
2022-10-15T05:28:19.984Z,13.90
2022-10-15T05:35:21.645Z,13.90
2022-10-15T05:42:37.044Z,13.90
2022-10-15T05:49:40.146Z,13.90
2022-10-15T05:56:46.290Z,13.90
2022-10-15T06:03:47.239Z,13.90
2022-10-15T06:10:48.736Z,13.90
2022-10-15T06:17:54.945Z,13.90
2022-10-15T06:24:56.696Z,13.80
2022-10-15T06:31:59.306Z,13.70
2022-10-15T06:39:00.034Z,13.80
2022-10-15T06:46:00.922Z,13.70
2022-10-15T06:53:02.613Z,13.60
2022-10-15T07:00:04.366Z,13.60
2022-10-15T07:07:05.150Z,13.60
2022-10-15T07:14:06.032Z,13.70
2022-10-15T07:21:08.340Z,13.70
2022-10-15T07:28:08.931Z,13.80
2022-10-15T07:35:09.868Z,13.90
2022-10-15T07:49:16.353Z,14.10
2022-10-15T07:56:17.990Z,14.10
2022-10-15T08:03:18.644Z,14.20
2022-10-15T08:10:19.567Z,14.30
2022-10-15T08:17:20.390Z,14.40
2022-10-15T08:24:21.312Z,14.40
2022-10-15T08:31:22.392Z,14.60
2022-10-15T08:38:25.331Z,14.80
2022-10-15T08:45:38.071Z,14.90
2022-10-15T08:52:47.073Z,15.10
2022-10-15T09:00:04.812Z,15.30
2022-10-15T09:07:57.230Z,15.70
2022-10-15T09:15:00.849Z,15.70
2022-10-15T09:22:03.127Z,15.80
2022-10-15T09:29:28.016Z,15.90
2022-10-15T09:36:58.808Z,16.30
2022-10-15T09:44:03.677Z,16.20
2022-10-15T09:51:31.557Z,16.30
2022-10-15T09:58:53.554Z,16.60
2022-10-15T10:06:18.221Z,16.90
2022-10-15T10:13:47.317Z,17.10
2022-10-15T10:21:16.911Z,17.30
2022-10-15T10:28:27.092Z,17.30
2022-10-15T10:35:52.792Z,17.30
2022-10-15T10:43:22.088Z,17.40
2022-10-15T10:50:32.088Z,17.40
2022-10-15T10:57:47.587Z,17.50
2022-10-15T11:04:48.063Z,17.60
2022-10-15T11:12:07.332Z,17.70
2022-10-15T11:19:59.783Z,17.70
2022-10-15T11:27:40.640Z,17.80
2022-10-15T11:35:34.408Z,18.00
2022-10-15T11:42:58.878Z,18.10
2022-10-15T11:50:10.350Z,18.30
2022-10-15T11:57:17.148Z,18.40
2022-10-15T12:04:38.253Z,18.40
2022-10-15T12:11:51.872Z,18.60
2022-10-15T12:19:16.462Z,18.70
2022-10-15T12:26:32.715Z,18.80
2022-10-15T12:33:45.472Z,18.90
2022-10-15T12:40:56.575Z,19.10
2022-10-15T12:48:06.135Z,19.20
2022-10-15T12:55:40.064Z,19.30
2022-10-15T13:02:44.557Z,19.30
2022-10-15T13:09:45.453Z,19.30
2022-10-15T13:16:50.561Z,19.40
2022-10-15T13:23:52.301Z,19.40
2022-10-15T13:30:53.677Z,19.60
2022-10-15T13:37:55.414Z,19.70
2022-10-15T13:45:15.345Z,19.90
2022-10-15T13:52:16.112Z,20.20
2022-10-15T13:59:18.127Z,20.30
2022-10-15T14:06:21.942Z,20.40
2022-10-15T14:13:23.522Z,20.50
2022-10-15T14:20:27.975Z,20.70
2022-10-15T14:27:29.572Z,20.70
2022-10-15T14:34:36.669Z,20.90
2022-10-15T14:41:37.272Z,21.50
2022-10-15T14:48:41.515Z,21.70
2022-10-15T14:55:47.476Z,21.70
2022-10-15T15:02:48.669Z,21.20
2022-10-15T15:09:51.246Z,20.60
2022-10-15T15:16:52.395Z,20.50
2022-10-15T15:23:53.413Z,20.40
2022-10-15T15:31:06.719Z,19.50
2022-10-15T15:38:08.756Z,18.60
2022-10-15T15:45:21.105Z,18.00
2022-10-15T15:52:21.470Z,17.60
2022-10-15T15:59:22.477Z,17.30
2022-10-15T16:06:22.878Z,17.10
2022-10-15T16:13:23.716Z,17.00
2022-10-15T16:20:24.634Z,16.90
2022-10-15T16:27:26.843Z,16.80
2022-10-15T16:34:28.056Z,16.70
2022-10-15T16:41:28.800Z,16.70
2022-10-15T16:48:30.955Z,16.60
2022-10-15T16:55:32.541Z,16.50
2022-10-15T17:02:33.400Z,16.50
2022-10-15T17:09:34.253Z,16.50
2022-10-15T17:16:41.497Z,16.40
2022-10-15T17:23:42.629Z,16.40
2022-10-15T17:30:43.173Z,16.30
2022-10-15T17:37:44.816Z,16.30
2022-10-15T17:44:45.173Z,16.20
2022-10-15T17:51:46.792Z,16.20
2022-10-15T17:58:47.896Z,16.20
2022-10-15T18:05:52.031Z,16.10
2022-10-15T18:12:52.752Z,16.00
2022-10-15T18:19:53.503Z,15.90
2022-10-15T18:26:54.212Z,15.90
2022-10-15T18:33:55.989Z,15.80
2022-10-15T18:40:56.908Z,15.70
2022-10-15T18:47:58.108Z,15.60
2022-10-15T18:54:58.735Z,15.50
2022-10-15T19:01:59.407Z,15.40
2022-10-15T19:09:02.505Z,15.30
2022-10-15T19:16:06.647Z,15.30
2022-10-15T19:23:07.581Z,15.20
2022-10-15T19:30:08.216Z,15.20
2022-10-15T19:37:08.700Z,15.00
2022-10-15T19:44:25.280Z,14.90
2022-10-15T19:51:26.209Z,14.90
2022-10-15T19:58:26.781Z,14.80
2022-10-15T20:05:27.180Z,14.70
2022-10-15T20:12:27.563Z,14.60
2022-10-15T20:19:28.004Z,14.60
2022-10-15T20:26:28.430Z,14.50
2022-10-15T20:33:28.846Z,14.50
2022-10-15T20:40:29.467Z,14.50
2022-10-15T20:47:30.521Z,14.50
2022-10-15T20:54:31.179Z,14.50
2022-10-15T21:01:33.166Z,14.50
2022-10-15T21:08:34.121Z,14.50
2022-10-15T21:15:38.645Z,14.60
2022-10-15T21:22:39.559Z,14.60
2022-10-15T21:29:42.260Z,14.60
2022-10-15T21:36:43.121Z,14.60
2022-10-15T21:43:44.374Z,14.70
2022-10-15T21:50:48.059Z,14.70
2022-10-15T21:57:48.849Z,14.70
2022-10-15T22:04:49.205Z,14.70
2022-10-15T22:11:49.747Z,14.70
2022-10-15T22:18:50.734Z,14.60
2022-10-15T22:25:59.085Z,14.60
2022-10-15T22:32:59.999Z,14.60
2022-10-15T22:40:00.737Z,14.60
2022-10-15T22:47:01.853Z,14.50
2022-10-15T22:54:02.107Z,14.50
2022-10-15T23:01:12.754Z,14.50
2022-10-15T23:08:12.981Z,14.50
2022-10-15T23:15:13.618Z,14.40
2022-10-15T23:22:14.421Z,14.30
2022-10-15T23:29:18.738Z,14.30
2022-10-15T23:36:18.955Z,14.20
2022-10-15T23:43:19.580Z,14.20
2022-10-15T23:50:20.019Z,14.30
2022-10-15T23:57:20.876Z,14.40
