createdAt,value
2017-09-25T00:00:18.494Z,79.90
2017-09-25T00:02:45.947Z,93.93
2017-09-25T00:05:13.435Z,82.82
2017-09-25T00:07:40.863Z,69.30
2017-09-25T00:10:08.326Z,65.00
2017-09-25T00:12:35.773Z,64.70
2017-09-25T00:15:03.235Z,75.85
2017-09-25T00:17:30.695Z,83.57
2017-09-25T00:19:58.177Z,71.90
2017-09-25T00:22:25.641Z,68.10
2017-09-25T00:24:53.100Z,68.10
2017-09-25T00:27:20.555Z,65.30
2017-09-25T00:29:48.023Z,55.47
2017-09-25T00:32:15.478Z,54.75
2017-09-25T00:34:42.926Z,56.40
2017-09-25T00:37:10.390Z,75.10
2017-09-25T00:39:37.842Z,69.30
2017-09-25T00:42:05.310Z,74.50
2017-09-25T00:44:32.791Z,75.68
2017-09-25T00:47:00.269Z,70.50
2017-09-25T00:49:27.731Z,68.10
2017-09-25T00:51:55.214Z,61.55
2017-09-25T00:54:22.675Z,66.35
2017-09-25T00:56:50.129Z,71.53
2017-09-25T00:59:28.350Z,66.43
2017-09-25T01:05:06.766Z,54.10
2017-09-25T01:07:34.247Z,55.50
2017-09-25T01:10:01.718Z,66.75
2017-09-25T01:12:29.200Z,56.28
2017-09-25T01:14:56.642Z,53.58
2017-09-25T01:17:24.866Z,61.10
2017-09-25T01:19:52.321Z,59.35
2017-09-25T01:22:19.769Z,65.07
2017-09-25T01:24:47.230Z,56.70
2017-09-25T01:27:14.693Z,52.22
2017-09-25T01:29:42.158Z,52.47
2017-09-25T01:32:09.620Z,55.55
2017-09-25T01:34:37.070Z,56.00
2017-09-25T01:37:04.521Z,56.15
2017-09-25T01:39:31.989Z,55.25
2017-09-25T01:41:59.438Z,55.70
2017-09-25T01:44:26.915Z,52.15
2017-09-25T01:46:54.394Z,53.72
2017-09-25T01:49:22.633Z,55.08
2017-09-25T01:51:50.090Z,59.72
2017-09-25T01:54:17.558Z,57.88
2017-09-25T01:56:45.011Z,44.45
2017-09-25T01:59:12.495Z,48.42
2017-09-25T02:01:39.951Z,47.15
2017-09-25T02:04:08.165Z,53.38
2017-09-25T02:06:35.617Z,42.30
2017-09-25T02:09:03.082Z,49.50
2017-09-25T02:11:30.542Z,45.10
2017-09-25T02:13:57.994Z,50.80
2017-09-25T02:16:25.450Z,44.95
2017-09-25T02:18:52.907Z,46.78
2017-09-25T02:21:20.356Z,44.10
2017-09-25T02:23:47.802Z,51.78
2017-09-25T02:26:15.253Z,46.50
2017-09-25T02:28:42.718Z,46.03
2017-09-25T02:31:10.169Z,45.70
2017-09-25T02:33:37.622Z,47.70
2017-09-25T02:36:05.094Z,49.00
2017-09-25T02:38:32.550Z,52.83
2017-09-25T02:40:59.994Z,50.60
2017-09-25T02:43:27.449Z,44.75
2017-09-25T02:45:54.905Z,50.05
2017-09-25T02:48:22.367Z,44.15
2017-09-25T02:50:49.838Z,49.10
2017-09-25T02:53:17.290Z,48.33
2017-09-25T02:55:44.747Z,50.03
2017-09-25T02:58:12.194Z,44.53
2017-09-25T03:00:39.646Z,49.70
2017-09-25T03:03:07.099Z,43.97
2017-09-25T03:05:34.564Z,44.35
2017-09-25T03:08:02.021Z,44.15
2017-09-25T03:10:29.469Z,42.13
2017-09-25T03:12:56.937Z,49.35
2017-09-25T03:15:24.391Z,49.78
2017-09-25T03:17:51.846Z,46.55
2017-09-25T03:20:19.295Z,54.70
2017-09-25T03:22:46.754Z,45.42
2017-09-25T03:25:14.205Z,45.55
2017-09-25T03:27:41.676Z,49.30
2017-09-25T03:30:09.118Z,48.65
2017-09-25T03:32:36.854Z,44.75
2017-09-25T03:35:04.331Z,45.75
2017-09-25T03:37:32.563Z,40.50
2017-09-25T03:40:00.058Z,40.88
2017-09-25T03:42:28.293Z,46.25
2017-09-25T03:44:55.762Z,51.08
2017-09-25T03:47:23.256Z,39.72
2017-09-25T03:49:50.731Z,41.03
2017-09-25T03:52:18.190Z,45.83
2017-09-25T03:54:45.646Z,39.63
2017-09-25T03:57:13.122Z,42.90
2017-09-25T03:59:40.605Z,38.17
2017-09-25T04:02:08.071Z,44.20
2017-09-25T04:04:35.546Z,39.20
2017-09-25T04:07:03.771Z,42.08
2017-09-25T04:09:31.242Z,39.05
2017-09-25T04:11:58.717Z,45.78
2017-09-25T04:14:26.198Z,36.38
2017-09-25T04:16:54.477Z,46.37
2017-09-25T04:19:21.955Z,40.67
2017-09-25T04:21:49.397Z,42.15
2017-09-25T04:24:16.851Z,37.63
2017-09-25T04:26:44.307Z,39.38
2017-09-25T04:29:11.758Z,38.55
2017-09-25T04:31:40.040Z,38.05
2017-09-25T04:34:07.538Z,43.13
2017-09-25T04:36:35.052Z,43.17
2017-09-25T04:39:02.511Z,39.47
2017-09-25T04:41:29.979Z,42.90
2017-09-25T04:43:57.445Z,42.65
2017-09-25T04:46:24.897Z,40.58
2017-09-25T04:48:52.385Z,41.47
2017-09-25T04:51:19.867Z,44.50
2017-09-25T04:53:47.330Z,39.15
2017-09-25T04:56:14.792Z,44.33
2017-09-25T04:58:42.270Z,41.30
2017-09-25T05:01:09.762Z,41.17
2017-09-25T05:03:37.242Z,41.30
2017-09-25T05:06:04.742Z,39.25
2017-09-25T05:08:32.967Z,36.15
2017-09-25T05:11:00.454Z,37.47
2017-09-25T05:13:27.931Z,40.92
2017-09-25T05:15:55.664Z,35.50
2017-09-25T05:18:23.120Z,37.38
2017-09-25T05:20:50.607Z,37.88
2017-09-25T05:23:18.081Z,43.45
2017-09-25T05:25:45.534Z,35.58
2017-09-25T05:28:13.027Z,37.85
2017-09-25T05:30:40.509Z,38.42
2017-09-25T05:33:07.994Z,37.17
2017-09-25T05:35:35.469Z,37.72
2017-09-25T05:38:02.954Z,36.30
2017-09-25T05:40:30.457Z,38.30
2017-09-25T05:42:57.931Z,35.78
2017-09-25T05:45:25.431Z,37.33
2017-09-25T05:47:52.930Z,38.40
2017-09-25T05:50:21.208Z,42.22
2017-09-25T05:52:48.705Z,37.97
2017-09-25T05:55:16.175Z,38.63
2017-09-25T05:57:43.645Z,35.22
2017-09-25T06:00:11.129Z,35.92
2017-09-25T06:02:38.579Z,38.22
2017-09-25T06:05:06.071Z,40.00
2017-09-25T06:07:33.591Z,37.92
2017-09-25T06:10:01.865Z,33.75
2017-09-25T06:12:29.329Z,36.58
2017-09-25T06:14:56.782Z,35.40
2017-09-25T06:17:24.257Z,38.80
2017-09-25T06:19:51.734Z,35.40
2017-09-25T06:22:19.194Z,35.35
2017-09-25T06:24:46.675Z,34.40
2017-09-25T06:27:14.143Z,33.28
2017-09-25T06:29:41.609Z,34.85
2017-09-25T06:32:09.059Z,33.88
2017-09-25T06:34:36.563Z,36.90
2017-09-25T06:37:04.821Z,33.25
2017-09-25T06:39:32.337Z,33.70
2017-09-25T06:41:59.815Z,32.42
2017-09-25T06:44:27.358Z,33.10
2017-09-25T06:46:54.862Z,30.27
2017-09-25T06:49:22.400Z,32.42
2017-09-25T06:51:49.904Z,29.90
2017-09-25T06:54:17.426Z,29.37
2017-09-25T06:56:44.956Z,29.35
2017-09-25T06:59:12.448Z,28.62
2017-09-25T07:01:39.974Z,26.20
2017-09-25T07:04:07.473Z,29.05
2017-09-25T07:06:35.030Z,27.17
2017-09-25T07:09:03.356Z,27.37
2017-09-25T07:11:30.955Z,26.20
2017-09-25T07:13:59.262Z,25.58
2017-09-25T07:16:26.736Z,27.70
2017-09-25T07:18:54.193Z,29.12
2017-09-25T07:21:21.676Z,25.17
2017-09-25T07:23:49.137Z,26.60
2017-09-25T07:26:16.594Z,26.80
2017-09-25T07:28:44.074Z,26.33
2017-09-25T07:31:11.552Z,26.20
2017-09-25T07:33:39.016Z,25.15
2017-09-25T07:36:06.478Z,26.25
2017-09-25T07:38:33.943Z,24.90
2017-09-25T07:41:01.417Z,26.33
2017-09-25T07:43:28.878Z,24.60
2017-09-25T07:45:56.384Z,26.70
2017-09-25T07:48:23.859Z,26.42
2017-09-25T07:50:51.330Z,27.50
2017-09-25T07:53:18.823Z,27.17
2017-09-25T07:55:46.290Z,26.70
2017-09-25T07:58:13.782Z,25.73
2017-09-25T08:00:41.262Z,25.35
2017-09-25T08:03:08.740Z,25.70
2017-09-25T08:05:36.203Z,27.40
2017-09-25T08:08:03.702Z,26.60
2017-09-25T08:10:31.968Z,24.63
2017-09-25T08:13:00.231Z,24.60
2017-09-25T08:15:28.478Z,24.95
2017-09-25T08:17:55.945Z,24.95
2017-09-25T08:20:23.414Z,24.75
2017-09-25T08:22:50.917Z,23.98
2017-09-25T08:25:18.714Z,22.98
2017-09-25T08:27:46.185Z,26.05
2017-09-25T08:30:13.672Z,26.50
2017-09-25T08:32:41.419Z,25.15
2017-09-25T08:35:08.924Z,26.17
2017-09-25T08:37:36.396Z,25.33
2017-09-25T08:40:03.893Z,26.02
2017-09-25T08:42:31.374Z,25.05
2017-09-25T08:44:59.603Z,25.48
2017-09-25T08:47:27.067Z,26.27
2017-09-25T08:49:54.527Z,30.00
2017-09-25T08:52:22.055Z,23.38
2017-09-25T08:54:49.579Z,23.62
2017-09-25T08:57:17.814Z,23.60
2017-09-25T08:59:45.282Z,23.95
2017-09-25T09:02:13.659Z,27.03
2017-09-25T09:04:41.140Z,24.58
2017-09-25T09:07:08.624Z,29.10
2017-09-25T09:09:36.118Z,26.77
2017-09-25T09:12:03.592Z,24.87
2017-09-25T09:14:31.073Z,26.20
2017-09-25T09:16:59.322Z,22.65
2017-09-25T09:19:26.822Z,24.93
2017-09-25T09:21:54.306Z,25.77
2017-09-25T09:26:56.063Z,24.87
2017-09-25T09:29:23.607Z,28.23
2017-09-25T09:31:51.077Z,25.60
2017-09-25T09:34:18.534Z,25.80
2017-09-25T09:36:46.096Z,25.40
2017-09-25T09:39:13.634Z,29.73
2017-09-25T09:41:41.152Z,25.92
2017-09-25T09:44:08.635Z,25.75
2017-09-25T09:46:36.110Z,25.23
2017-09-25T09:49:03.628Z,22.47
2017-09-25T09:51:31.124Z,27.67
2017-09-25T09:53:59.417Z,25.10
2017-09-25T09:56:26.902Z,26.80
2017-09-25T09:58:54.710Z,25.40
2017-09-25T10:01:22.186Z,24.70
2017-09-25T10:03:49.635Z,26.00
2017-09-25T10:06:17.158Z,27.45
2017-09-25T10:08:44.726Z,26.67
2017-09-25T10:11:12.189Z,24.90
2017-09-25T10:13:39.660Z,26.63
2017-09-25T10:16:07.122Z,26.70
2017-09-25T10:18:34.600Z,25.83
2017-09-25T10:21:02.079Z,27.53
2017-09-25T10:23:30.569Z,24.80
2017-09-25T10:25:58.072Z,29.33
2017-09-25T10:28:25.552Z,25.93
2017-09-25T10:30:53.413Z,27.57
2017-09-25T10:33:20.876Z,26.53
2017-09-25T10:35:48.363Z,26.20
2017-09-25T10:38:15.842Z,22.73
2017-09-25T10:40:43.340Z,24.93
2017-09-25T10:43:10.906Z,27.33
2017-09-25T10:45:38.398Z,25.30
2017-09-25T10:48:05.902Z,23.00
2017-09-25T10:50:33.398Z,22.37
2017-09-25T10:53:00.916Z,21.93
2017-09-25T10:55:28.437Z,21.50
2017-09-25T10:57:55.941Z,19.57
2017-09-25T11:00:24.211Z,22.70
2017-09-25T11:05:17.481Z,22.50
2017-09-25T11:07:45.156Z,23.90
2017-09-25T11:10:12.667Z,25.07
2017-09-25T11:12:40.168Z,23.53
2017-09-25T11:15:07.810Z,24.20
2017-09-25T11:17:36.046Z,21.67
2017-09-25T11:20:03.570Z,23.17
2017-09-25T11:22:31.084Z,22.37
2017-09-25T11:24:59.030Z,21.30
2017-09-25T11:27:26.528Z,21.13
2017-09-25T11:29:54.014Z,21.13
2017-09-25T11:32:21.471Z,23.30
2017-09-25T11:34:48.930Z,22.60
2017-09-25T11:37:16.653Z,23.30
2017-09-25T11:39:44.140Z,25.37
2017-09-25T11:42:12.166Z,24.67
2017-09-25T11:44:39.670Z,19.10
2017-09-25T11:47:07.189Z,21.50
2017-09-25T11:49:34.690Z,26.07
2017-09-25T11:52:02.190Z,19.47
2017-09-25T11:54:29.693Z,19.90
2017-09-25T11:56:57.972Z,22.10
2017-09-25T11:59:26.257Z,21.27
2017-09-25T12:01:53.727Z,21.37
2017-09-25T12:04:21.211Z,21.40
2017-09-25T12:06:48.709Z,20.80
2017-09-25T12:09:16.977Z,20.13
2017-09-25T12:11:45.253Z,21.37
2017-09-25T12:14:12.729Z,21.40
2017-09-25T12:16:40.270Z,23.47
2017-09-25T12:19:07.737Z,19.63
2017-09-25T12:21:35.258Z,19.63
2017-09-25T12:24:02.760Z,22.37
2017-09-25T12:26:30.402Z,21.80
2017-09-25T12:28:57.994Z,22.07
2017-09-25T12:31:25.535Z,24.10
2017-09-25T12:33:53.090Z,18.30
2017-09-25T12:36:20.576Z,25.13
2017-09-25T12:38:48.110Z,18.53
2017-09-25T12:41:15.617Z,20.60
2017-09-25T12:43:43.230Z,21.17
2017-09-25T12:46:10.707Z,18.60
2017-09-25T12:48:38.559Z,21.90
2017-09-25T12:51:06.118Z,20.90
2017-09-25T12:53:33.666Z,17.97
2017-09-25T12:56:01.219Z,18.97
2017-09-25T12:58:28.682Z,16.40
2017-09-25T13:00:56.246Z,17.47
2017-09-25T13:03:23.810Z,16.43
2017-09-25T13:05:51.455Z,20.57
2017-09-25T13:08:18.939Z,19.37
2017-09-25T13:10:46.484Z,20.63
2017-09-25T13:13:14.756Z,17.63
2017-09-25T13:15:42.831Z,20.10
2017-09-25T13:18:10.397Z,17.23
2017-09-25T13:20:38.034Z,16.20
2017-09-25T13:23:05.579Z,20.17
2017-09-25T13:25:33.390Z,16.10
2017-09-25T13:28:01.856Z,18.43
2017-09-25T13:30:29.369Z,16.83
2017-09-25T13:32:56.979Z,17.37
2017-09-25T13:35:24.498Z,16.77
2017-09-25T13:40:25.980Z,19.13
2017-09-25T13:42:53.532Z,16.33
2017-09-25T13:45:21.096Z,17.93
2017-09-25T13:47:48.858Z,18.37
2017-09-25T13:50:16.330Z,21.23
2017-09-25T13:52:44.017Z,19.83
2017-09-25T13:55:11.558Z,20.23
2017-09-25T13:57:39.106Z,18.73
2017-09-25T14:02:39.552Z,17.85
2017-09-25T14:05:07.064Z,17.95
2017-09-25T14:07:34.587Z,18.87
2017-09-25T14:10:02.138Z,20.00
2017-09-25T14:12:29.655Z,19.02
2017-09-25T14:14:57.147Z,21.48
2017-09-25T14:17:24.619Z,21.77
2017-09-25T14:19:52.155Z,21.20
2017-09-25T14:22:19.625Z,21.92
2017-09-25T14:24:47.190Z,24.77
2017-09-25T14:27:14.653Z,24.00
2017-09-25T14:29:42.213Z,25.17
2017-09-25T14:32:09.736Z,24.25
2017-09-25T14:34:37.242Z,23.60
2017-09-25T14:37:04.776Z,24.00
2017-09-25T14:39:32.339Z,25.42
2017-09-25T14:41:59.871Z,23.75
2017-09-25T14:44:27.355Z,23.98
2017-09-25T14:46:56.120Z,22.15
2017-09-25T14:49:23.686Z,23.85
2017-09-25T14:51:51.155Z,23.98
2017-09-25T14:54:18.675Z,24.08
2017-09-25T14:56:46.179Z,23.40
2017-09-25T14:59:13.723Z,25.73
2017-09-25T15:01:41.270Z,26.83
2017-09-25T15:04:09.531Z,24.63
2017-09-25T15:06:37.025Z,21.90
2017-09-25T15:09:04.527Z,24.00
2017-09-25T15:11:32.035Z,20.83
2017-09-25T15:13:59.551Z,26.27
2017-09-25T15:16:27.059Z,22.73
2017-09-25T15:18:54.615Z,21.45
2017-09-25T15:21:22.189Z,21.50
2017-09-25T15:23:50.447Z,21.25
2017-09-25T15:26:18.012Z,22.10
2017-09-25T15:28:45.563Z,19.48
2017-09-25T15:31:13.105Z,19.23
2017-09-25T15:33:40.598Z,19.23
2017-09-25T15:36:09.567Z,18.20
2017-09-25T15:38:37.042Z,17.93
2017-09-25T15:41:04.595Z,18.17
2017-09-25T15:43:32.323Z,16.07
2017-09-25T15:45:59.882Z,16.67
2017-09-25T15:48:27.363Z,17.77
2017-09-25T15:50:55.643Z,17.55
2017-09-25T15:53:23.586Z,18.85
2017-09-25T15:55:51.100Z,18.30
2017-09-25T15:58:18.642Z,16.50
2017-09-25T16:00:46.185Z,17.92
2017-09-25T16:03:13.719Z,16.27
2017-09-25T16:05:41.208Z,15.73
2017-09-25T16:08:09.530Z,17.42
2017-09-25T16:10:37.049Z,15.23
2017-09-25T16:13:04.615Z,15.10
2017-09-25T16:15:32.138Z,16.52
2017-09-25T16:17:59.844Z,17.80
2017-09-25T16:20:27.474Z,14.20
2017-09-25T16:22:55.730Z,21.85
2017-09-25T16:25:23.230Z,14.48
2017-09-25T16:27:51.201Z,14.90
2017-09-25T16:30:18.727Z,13.73
2017-09-25T16:32:47.082Z,12.95
2017-09-25T16:35:14.586Z,15.57
2017-09-25T16:37:42.086Z,14.40
2017-09-25T16:40:09.819Z,14.25
2017-09-25T16:42:37.355Z,13.77
2017-09-25T16:45:04.914Z,14.50
2017-09-25T16:47:32.516Z,14.75
2017-09-25T16:50:00.028Z,14.07
2017-09-25T16:52:27.863Z,15.43
2017-09-25T16:54:55.574Z,14.50
2017-09-25T16:57:23.115Z,13.30
2017-09-25T16:59:50.676Z,13.98
2017-09-25T17:02:18.289Z,14.02
2017-09-25T17:04:45.805Z,14.70
2017-09-25T17:07:13.538Z,13.18
2017-09-25T17:09:42.025Z,14.48
2017-09-25T17:12:09.519Z,13.93
2017-09-25T17:14:37.064Z,14.25
2017-09-25T17:17:04.628Z,14.77
2017-09-25T17:19:34.023Z,14.95
2017-09-25T17:22:01.666Z,15.82
2017-09-25T17:24:29.202Z,18.83
2017-09-25T17:26:57.463Z,14.85
2017-09-25T17:29:24.986Z,16.17
2017-09-25T17:31:52.641Z,18.00
2017-09-25T17:34:20.199Z,17.30
2017-09-25T17:36:47.738Z,16.80
2017-09-25T17:39:15.409Z,17.42
2017-09-25T17:41:43.000Z,18.75
2017-09-25T17:44:11.019Z,21.80
2017-09-25T17:46:38.514Z,17.55
2017-09-25T17:49:06.054Z,18.30
2017-09-25T17:51:33.655Z,17.90
2017-09-25T17:54:02.387Z,17.50
2017-09-25T17:56:31.277Z,19.27
2017-09-25T17:59:00.186Z,20.75
2017-09-25T18:01:27.755Z,17.37
2017-09-25T18:03:55.317Z,20.45
2017-09-25T18:06:22.870Z,21.23
2017-09-25T18:08:57.277Z,20.70
2017-09-25T18:11:24.929Z,20.60
2017-09-25T18:13:52.691Z,19.52
2017-09-25T18:16:20.758Z,21.05
2017-09-25T18:18:48.251Z,18.77
2017-09-25T18:21:15.806Z,21.10
2017-09-25T18:23:43.349Z,20.50
2017-09-25T18:26:11.143Z,21.00
2017-09-25T18:28:38.687Z,19.60
2017-09-25T18:31:06.191Z,19.17
2017-09-25T18:33:33.709Z,21.95
2017-09-25T18:36:01.251Z,19.35
2017-09-25T18:38:30.521Z,22.45
2017-09-25T18:40:58.083Z,20.85
2017-09-25T18:43:25.631Z,19.10
2017-09-25T18:45:53.154Z,19.50
2017-09-25T18:48:20.717Z,21.45
2017-09-25T18:50:48.583Z,21.02
2017-09-25T18:53:16.186Z,19.33
2017-09-25T18:55:43.742Z,19.58
2017-09-25T18:58:14.781Z,21.35
2017-09-25T19:00:42.275Z,21.15
2017-09-25T19:03:09.836Z,22.35
2017-09-25T19:05:37.401Z,21.80
2017-09-25T19:08:04.963Z,21.65
2017-09-25T19:10:32.498Z,21.92
2017-09-25T19:13:00.073Z,22.20
2017-09-25T19:15:27.585Z,22.67
2017-09-25T19:17:55.079Z,21.37
2017-09-25T19:20:22.605Z,21.92
2017-09-25T19:22:50.160Z,21.77
2017-09-25T19:25:19.424Z,23.30
2017-09-25T19:27:47.355Z,20.95
2017-09-25T19:30:14.852Z,22.80
2017-09-25T19:32:42.486Z,22.58
2017-09-25T19:35:10.826Z,21.92
2017-09-25T19:37:38.367Z,21.83
2017-09-25T19:40:06.824Z,22.60
2017-09-25T19:42:47.776Z,20.58
2017-09-25T19:45:15.429Z,23.33
2017-09-25T19:48:03.826Z,22.77
2017-09-25T19:50:38.549Z,22.35
2017-09-25T19:53:10.158Z,23.50
2017-09-25T19:55:39.289Z,22.45
2017-09-25T19:58:22.015Z,22.62
2017-09-25T20:00:49.711Z,22.60
2017-09-25T20:03:17.872Z,23.17
2017-09-25T20:05:45.750Z,22.58
2017-09-25T20:08:15.819Z,23.00
2017-09-25T20:10:52.190Z,21.60
2017-09-25T20:13:19.796Z,21.27
2017-09-25T20:18:47.811Z,23.98
2017-09-25T20:21:15.593Z,20.92
2017-09-25T20:23:43.148Z,20.77
2017-09-25T20:26:10.701Z,22.10
2017-09-25T20:28:38.869Z,20.10
2017-09-25T20:31:06.647Z,20.92
2017-09-25T20:33:35.657Z,20.20
2017-09-25T20:36:08.349Z,19.45
2017-09-25T20:38:35.921Z,22.33
2017-09-25T20:41:05.583Z,25.62
2017-09-25T20:43:35.044Z,21.45
2017-09-25T20:46:02.811Z,21.23
2017-09-25T20:48:30.334Z,20.92
2017-09-25T20:50:58.010Z,21.42
2017-09-25T20:53:25.552Z,20.02
2017-09-25T20:55:53.102Z,20.70
2017-09-25T20:58:20.601Z,19.35
2017-09-25T21:00:48.419Z,21.98
2017-09-25T21:03:15.985Z,18.27
2017-09-25T21:05:43.530Z,19.80
2017-09-25T21:08:11.055Z,19.73
2017-09-25T21:10:38.644Z,20.30
2017-09-25T21:13:06.298Z,19.98
2017-09-25T21:15:33.970Z,21.12
2017-09-25T21:18:01.485Z,21.20
2017-09-25T21:20:29.114Z,23.25
2017-09-25T21:22:56.651Z,20.45
2017-09-25T21:25:24.770Z,23.75
2017-09-25T21:27:52.273Z,20.35
2017-09-25T21:30:19.785Z,21.10
2017-09-25T21:32:47.284Z,19.20
2017-09-25T21:35:15.566Z,19.27
2017-09-25T21:37:43.060Z,19.92
2017-09-25T21:40:10.602Z,20.00
2017-09-25T21:42:38.095Z,20.02
2017-09-25T21:45:05.631Z,19.50
2017-09-25T21:47:33.226Z,19.17
2017-09-25T21:50:00.719Z,19.00
2017-09-25T21:52:28.222Z,17.73
2017-09-25T21:54:55.693Z,20.02
2017-09-25T21:57:23.190Z,19.02
2017-09-25T21:59:50.662Z,18.27
2017-09-25T22:02:18.204Z,18.05
2017-09-25T22:04:45.751Z,20.90
2017-09-25T22:07:13.281Z,18.60
2017-09-25T22:09:40.805Z,18.35
2017-09-25T22:12:08.303Z,16.77
2017-09-25T22:14:35.803Z,17.35
2017-09-25T22:17:03.608Z,16.40
2017-09-25T22:19:31.115Z,16.15
2017-09-25T22:21:58.606Z,17.35
2017-09-25T22:24:26.110Z,17.12
2017-09-25T22:26:53.603Z,17.20
2017-09-25T22:29:21.886Z,17.52
2017-09-25T22:31:49.370Z,15.82
2017-09-25T22:34:16.863Z,17.10
2017-09-25T22:36:44.355Z,17.33
2017-09-25T22:39:12.637Z,18.35
2017-09-25T22:41:40.147Z,16.40
2017-09-25T22:44:15.207Z,19.70
2017-09-25T22:46:42.792Z,16.75
2017-09-25T22:49:10.743Z,17.95
2017-09-25T22:51:38.243Z,18.48
2017-09-25T22:54:05.931Z,16.83
2017-09-25T22:56:33.587Z,17.92
2017-09-25T22:59:01.863Z,19.55
2017-09-25T23:01:29.357Z,18.00
2017-09-25T23:03:56.864Z,17.40
2017-09-25T23:06:24.359Z,16.27
2017-09-25T23:08:52.658Z,16.48
2017-09-25T23:11:20.708Z,18.55
2017-09-25T23:13:48.215Z,17.62
2017-09-25T23:16:15.740Z,16.52
2017-09-25T23:18:43.199Z,16.92
2017-09-25T23:21:10.771Z,17.70
2017-09-25T23:23:38.248Z,17.15
2017-09-25T23:26:05.710Z,15.35
2017-09-25T23:28:33.176Z,16.52
2017-09-25T23:31:03.218Z,15.70
2017-09-25T23:33:30.681Z,17.40
2017-09-25T23:35:58.157Z,14.80
2017-09-25T23:38:25.619Z,16.17
2017-09-25T23:40:53.075Z,15.25
2017-09-25T23:43:20.539Z,13.85
2017-09-25T23:45:47.994Z,15.32
2017-09-25T23:48:15.445Z,16.73
2017-09-25T23:50:42.906Z,16.10
2017-09-25T23:53:10.363Z,15.25
2017-09-25T23:55:37.822Z,15.73
2017-09-25T23:58:05.281Z,16.30
