createdAt,value
2023-03-29T00:02:30.561Z,98374.59
2023-03-29T00:04:58.362Z,98375.41
2023-03-29T00:07:26.291Z,98376.09
2023-03-29T00:09:53.218Z,98373.44
2023-03-29T00:12:20.182Z,98373.94
2023-03-29T00:14:47.073Z,98374.59
2023-03-29T00:17:13.961Z,98371.13
2023-03-29T00:19:43.001Z,98365.69
2023-03-29T00:22:09.958Z,98371.16
2023-03-29T00:24:36.797Z,98361.69
2023-03-29T00:27:03.936Z,98363.47
2023-03-29T00:29:30.807Z,98356.53
2023-03-29T00:31:58.029Z,98354.88
2023-03-29T00:34:26.440Z,98352.69
2023-03-29T00:36:58.084Z,98355.34
2023-03-29T00:39:25.822Z,98345.91
2023-03-29T00:41:52.742Z,98360.53
2023-03-29T00:44:38.503Z,98366.00
2023-03-29T00:47:05.415Z,98357.44
2023-03-29T00:49:32.656Z,98351.78
2023-03-29T00:51:59.540Z,98356.63
2023-03-29T00:54:26.629Z,98354.59
2023-03-29T00:56:53.773Z,98362.88
2023-03-29T00:59:23.441Z,98349.44
2023-03-29T01:02:03.898Z,98351.78
2023-03-29T01:04:33.999Z,98339.19
2023-03-29T01:07:18.124Z,98350.63
2023-03-29T01:09:48.635Z,98348.97
2023-03-29T01:12:17.481Z,98341.38
2023-03-29T01:14:50.745Z,98341.84
2023-03-29T01:17:22.022Z,98333.72
2023-03-29T01:19:50.994Z,98331.06
2023-03-29T01:22:30.870Z,98315.47
2023-03-29T01:25:04.094Z,98313.00
2023-03-29T01:27:52.074Z,98314.84
2023-03-29T01:30:41.194Z,98308.84
2023-03-29T01:33:15.128Z,98306.53
2023-03-29T01:35:44.824Z,98295.56
2023-03-29T01:38:19.710Z,98298.22
2023-03-29T01:40:46.641Z,98310.50
2023-03-29T01:43:36.826Z,98309.19
2023-03-29T01:46:22.754Z,98310.16
2023-03-29T01:48:49.701Z,98299.03
2023-03-29T01:51:22.781Z,98296.84
2023-03-29T01:53:54.802Z,98294.34
2023-03-29T01:56:23.717Z,98288.41
2023-03-29T01:58:57.314Z,98281.25
2023-03-29T02:01:30.199Z,98280.91
2023-03-29T02:03:59.632Z,98277.59
2023-03-29T02:06:28.175Z,98278.25
2023-03-29T02:08:55.964Z,98266.81
2023-03-29T02:11:23.790Z,98262.63
2023-03-29T02:13:50.980Z,98266.63
2023-03-29T02:16:18.209Z,98249.69
2023-03-29T02:18:46.651Z,98258.28
2023-03-29T02:21:21.401Z,98254.66
2023-03-29T02:23:49.631Z,98250.81
2023-03-29T02:26:17.819Z,98247.31
2023-03-29T02:28:45.545Z,98253.94
2023-03-29T02:31:21.345Z,98243.97
2023-03-29T02:33:54.549Z,98252.06
2023-03-29T02:36:24.347Z,98242.25
2023-03-29T02:38:52.988Z,98244.81
2023-03-29T02:41:20.874Z,98247.09
2023-03-29T02:43:48.683Z,98242.97
2023-03-29T02:46:16.398Z,98246.63
2023-03-29T02:48:44.339Z,98243.31
2023-03-29T02:51:20.054Z,98232.69
2023-03-29T02:54:00.296Z,98240.47
2023-03-29T02:56:27.335Z,98234.34
2023-03-29T02:58:54.214Z,98225.38
2023-03-29T03:01:21.204Z,98225.66
2023-03-29T03:03:50.897Z,98228.50
2023-03-29T03:06:18.689Z,98216.56
2023-03-29T03:08:45.935Z,98235.00
2023-03-29T03:11:12.800Z,98222.66
2023-03-29T03:13:39.642Z,98210.09
2023-03-29T03:16:08.088Z,98218.88
2023-03-29T03:18:35.817Z,98219.38
2023-03-29T03:21:04.831Z,98222.31
2023-03-29T03:23:32.165Z,98218.84
2023-03-29T03:25:59.274Z,98212.84
2023-03-29T03:28:27.472Z,98221.94
2023-03-29T03:30:55.504Z,98211.69
2023-03-29T03:33:27.062Z,98215.81
2023-03-29T03:36:12.337Z,98200.03
2023-03-29T03:38:44.156Z,98217.44
2023-03-29T03:41:11.858Z,98218.28
2023-03-29T03:43:41.673Z,98218.06
2023-03-29T03:46:08.816Z,98218.59
2023-03-29T03:48:37.293Z,98216.28
2023-03-29T03:51:17.377Z,98208.13
2023-03-29T03:53:44.719Z,98215.75
2023-03-29T03:56:14.730Z,98211.88
2023-03-29T03:59:10.994Z,98207.53
2023-03-29T04:02:03.864Z,98202.19
2023-03-29T04:04:31.751Z,98206.16
2023-03-29T04:07:09.737Z,98206.63
2023-03-29T04:09:56.169Z,98202.13
2023-03-29T04:12:46.119Z,98196.63
2023-03-29T04:15:13.248Z,98189.47
2023-03-29T04:17:46.143Z,98191.50
2023-03-29T04:20:21.011Z,98182.81
2023-03-29T04:22:48.329Z,98173.81
2023-03-29T04:25:15.713Z,98182.34
2023-03-29T04:27:45.541Z,98164.81
2023-03-29T04:30:23.880Z,98181.25
2023-03-29T04:33:09.184Z,98180.16
2023-03-29T04:35:38.419Z,98182.34
2023-03-29T04:38:11.422Z,98182.00
2023-03-29T04:40:40.028Z,98186.31
2023-03-29T04:43:25.337Z,98187.19
2023-03-29T04:46:02.358Z,98168.91
2023-03-29T04:48:48.839Z,98190.59
2023-03-29T04:51:16.654Z,98185.66
2023-03-29T04:53:44.883Z,98182.34
2023-03-29T04:56:12.033Z,98188.75
2023-03-29T04:58:58.827Z,98176.91
2023-03-29T05:01:25.789Z,98181.69
2023-03-29T05:03:57.990Z,98176.25
2023-03-29T05:06:32.700Z,98179.00
2023-03-29T05:09:01.246Z,98172.41
2023-03-29T05:11:41.499Z,98183.47
2023-03-29T05:14:09.467Z,98180.28
2023-03-29T05:16:38.312Z,98181.56
2023-03-29T05:19:25.658Z,98179.16
2023-03-29T05:21:53.243Z,98179.81
2023-03-29T05:24:23.198Z,98177.78
2023-03-29T05:26:56.978Z,98192.47
2023-03-29T05:29:26.136Z,98180.84
2023-03-29T05:32:01.936Z,98191.00
2023-03-29T05:34:29.829Z,98195.38
2023-03-29T05:37:01.740Z,98182.63
2023-03-29T05:39:37.880Z,98179.66
2023-03-29T05:42:06.043Z,98189.16
2023-03-29T05:44:43.504Z,98189.00
2023-03-29T05:47:18.079Z,98195.03
2023-03-29T05:49:45.105Z,98181.31
2023-03-29T05:52:14.760Z,98189.31
2023-03-29T05:54:42.399Z,98177.06
2023-03-29T05:57:10.232Z,98186.72
2023-03-29T05:59:37.261Z,98173.72
2023-03-29T06:02:05.608Z,98178.28
2023-03-29T06:04:36.732Z,98180.56
2023-03-29T06:07:24.562Z,98177.88
2023-03-29T06:10:10.309Z,98175.69
2023-03-29T06:12:42.495Z,98166.88
2023-03-29T06:15:10.396Z,98171.81
2023-03-29T06:17:50.130Z,98172.09
2023-03-29T06:20:18.572Z,98172.69
2023-03-29T06:22:50.990Z,98172.34
2023-03-29T06:25:19.879Z,98171.75
2023-03-29T06:27:49.330Z,98169.53
2023-03-29T06:30:19.521Z,98181.28
2023-03-29T06:32:50.843Z,98168.25
2023-03-29T06:35:49.704Z,98163.56
2023-03-29T06:38:24.892Z,98167.22
2023-03-29T06:41:11.780Z,98167.16
2023-03-29T06:43:57.938Z,98167.22
2023-03-29T06:46:32.529Z,98170.41
2023-03-29T06:49:04.960Z,98165.09
2023-03-29T06:51:37.740Z,98161.59
2023-03-29T06:54:05.539Z,98172.59
2023-03-29T06:56:34.334Z,98164.13
2023-03-29T06:59:04.176Z,98162.88
2023-03-29T07:01:41.789Z,98167.78
2023-03-29T07:04:16.653Z,98157.84
2023-03-29T07:07:13.465Z,98171.13
2023-03-29T07:09:40.457Z,98168.81
2023-03-29T07:12:33.344Z,98164.31
2023-03-29T07:15:01.874Z,98161.03
2023-03-29T07:17:49.294Z,98160.41
2023-03-29T07:20:16.780Z,98154.31
2023-03-29T07:22:54.054Z,98161.28
2023-03-29T07:25:22.549Z,98166.88
2023-03-29T07:27:49.892Z,98171.31
2023-03-29T07:30:19.212Z,98156.53
2023-03-29T07:32:46.848Z,98162.31
2023-03-29T07:35:35.278Z,98169.34
2023-03-29T07:38:02.970Z,98164.13
2023-03-29T07:40:31.258Z,98171.56
2023-03-29T07:42:58.959Z,98160.19
2023-03-29T07:45:32.152Z,98170.91
2023-03-29T07:48:03.383Z,98168.56
2023-03-29T07:50:46.271Z,98163.81
2023-03-29T07:53:13.748Z,98171.59
2023-03-29T07:55:47.666Z,98178.44
2023-03-29T07:58:37.946Z,98174.53
2023-03-29T08:01:06.140Z,98179.13
2023-03-29T08:03:56.322Z,98177.66
2023-03-29T08:06:35.470Z,98178.09
2023-03-29T08:09:02.513Z,98178.34
2023-03-29T08:11:29.835Z,98174.44
2023-03-29T08:14:02.925Z,98175.09
2023-03-29T08:16:48.711Z,98168.75
2023-03-29T08:19:17.768Z,98170.28
2023-03-29T08:22:00.810Z,98167.59
2023-03-29T08:24:34.696Z,98165.16
2023-03-29T08:27:05.991Z,98164.69
2023-03-29T08:29:33.608Z,98157.38
2023-03-29T08:32:00.857Z,98160.72
2023-03-29T08:34:27.864Z,98162.34
2023-03-29T08:37:21.086Z,98167.66
2023-03-29T08:39:50.895Z,98162.34
2023-03-29T08:42:49.267Z,98148.53
2023-03-29T08:45:44.052Z,98141.34
2023-03-29T08:48:11.161Z,98154.22
2023-03-29T08:50:44.058Z,98151.13
2023-03-29T08:53:14.647Z,98143.78
2023-03-29T08:56:03.180Z,98144.53
2023-03-29T08:58:54.633Z,98145.19
2023-03-29T09:01:23.725Z,98142.03
2023-03-29T09:03:54.239Z,98133.00
2023-03-29T09:06:32.836Z,98141.28
2023-03-29T09:09:14.911Z,98133.72
2023-03-29T09:12:11.687Z,98145.00
2023-03-29T09:14:47.556Z,98137.63
2023-03-29T09:17:31.180Z,98134.50
2023-03-29T09:20:18.771Z,98147.38
2023-03-29T09:22:57.909Z,98128.84
2023-03-29T09:25:53.436Z,98128.41
2023-03-29T09:28:35.661Z,98148.44
2023-03-29T09:31:02.807Z,98145.16
2023-03-29T09:33:47.829Z,98164.19
2023-03-29T09:36:17.383Z,98159.28
2023-03-29T09:38:48.017Z,98163.03
2023-03-29T09:41:22.156Z,98150.50
2023-03-29T09:43:51.025Z,98156.19
2023-03-29T09:46:25.321Z,98161.88
2023-03-29T09:48:53.447Z,98157.00
2023-03-29T09:51:21.766Z,98141.25
2023-03-29T09:53:49.237Z,98144.69
2023-03-29T09:56:27.236Z,98158.66
2023-03-29T09:59:14.536Z,98152.50
2023-03-29T10:01:45.605Z,98152.97
2023-03-29T10:04:14.466Z,98157.28
2023-03-29T10:06:52.244Z,98157.94
2023-03-29T10:09:24.311Z,98145.66
2023-03-29T10:11:58.744Z,98153.09
2023-03-29T10:14:31.922Z,98150.38
2023-03-29T10:16:58.931Z,98149.94
2023-03-29T10:19:34.930Z,98148.91
2023-03-29T10:22:04.613Z,98146.09
2023-03-29T10:24:32.094Z,98138.47
2023-03-29T10:27:04.330Z,98131.13
2023-03-29T10:29:39.375Z,98134.97
2023-03-29T10:32:16.043Z,98132.09
2023-03-29T10:34:44.331Z,98129.81
2023-03-29T10:37:12.729Z,98135.97
2023-03-29T10:39:39.797Z,98130.03
2023-03-29T10:42:08.616Z,98125.97
2023-03-29T10:44:36.770Z,98119.59
2023-03-29T10:47:17.200Z,98130.63
2023-03-29T10:49:47.649Z,98128.56
2023-03-29T10:52:15.492Z,98126.31
2023-03-29T10:54:42.358Z,98128.13
2023-03-29T10:57:11.243Z,98119.25
2023-03-29T11:00:07.083Z,98134.03
2023-03-29T11:02:47.491Z,98126.75
2023-03-29T11:05:27.986Z,98130.69
2023-03-29T11:08:07.134Z,98125.50
2023-03-29T11:10:46.237Z,98120.81
2023-03-29T11:13:22.190Z,98106.84
2023-03-29T11:15:49.276Z,98110.28
2023-03-29T11:18:16.295Z,98118.63
2023-03-29T11:20:43.301Z,98120.69
2023-03-29T11:23:19.690Z,98117.91
2023-03-29T11:26:13.039Z,98131.72
2023-03-29T11:28:59.095Z,98131.72
2023-03-29T11:31:48.973Z,98122.31
2023-03-29T11:34:22.339Z,98131.09
2023-03-29T11:36:50.659Z,98133.38
2023-03-29T11:39:20.481Z,98135.34
2023-03-29T11:41:50.129Z,98139.22
2023-03-29T11:44:19.797Z,98134.13
2023-03-29T11:46:54.125Z,98136.19
2023-03-29T11:49:27.858Z,98140.34
2023-03-29T11:52:10.600Z,98136.72
2023-03-29T11:54:48.242Z,98139.97
2023-03-29T11:57:37.287Z,98142.44
2023-03-29T12:00:14.915Z,98138.16
2023-03-29T12:02:48.322Z,98136.91
2023-03-29T12:05:23.831Z,98130.19
2023-03-29T12:07:57.084Z,98138.31
2023-03-29T12:10:30.114Z,98148.94
2023-03-29T12:13:03.682Z,98147.28
2023-03-29T12:15:34.214Z,98143.53
2023-03-29T12:18:17.994Z,98143.53
2023-03-29T12:20:47.275Z,98143.31
2023-03-29T12:23:16.056Z,98145.94
2023-03-29T12:26:02.578Z,98147.34
2023-03-29T12:28:51.969Z,98146.47
2023-03-29T12:31:27.402Z,98148.34
2023-03-29T12:34:09.852Z,98158.75
2023-03-29T12:40:20.447Z,98160.03
2023-03-29T12:43:08.973Z,98160.66
2023-03-29T12:46:15.607Z,98161.88
2023-03-29T12:48:44.041Z,98166.09
2023-03-29T12:51:14.452Z,98165.16
2023-03-29T13:06:54.242Z,98160.13
2023-03-29T13:09:23.452Z,98169.34
2023-03-29T13:11:57.206Z,98148.88
2023-03-29T13:14:30.211Z,98160.25
2023-03-29T13:17:42.837Z,98158.16
2023-03-29T13:20:40.067Z,98155.66
2023-03-29T13:23:32.429Z,98166.03
2023-03-29T13:26:06.852Z,98176.88
2023-03-29T13:29:07.533Z,98151.50
2023-03-29T13:32:00.259Z,98180.19
2023-03-29T13:34:50.226Z,98174.84
2023-03-29T13:37:29.747Z,98180.34
2023-03-29T13:39:58.032Z,98174.69
2023-03-29T13:42:41.925Z,98174.81
2023-03-29T13:45:39.319Z,98184.59
2023-03-29T13:48:29.312Z,98196.78
2023-03-29T13:50:58.834Z,98184.50
2023-03-29T13:53:37.705Z,98172.34
2023-03-29T13:56:11.369Z,98195.75
2023-03-29T13:58:45.055Z,98208.78
2023-03-29T14:01:19.993Z,98173.38
2023-03-29T14:03:51.929Z,98201.44
2023-03-29T14:06:34.583Z,98203.19
2023-03-29T14:09:08.958Z,98198.81
2023-03-29T14:11:36.895Z,98186.69
2023-03-29T14:14:11.034Z,98203.59
2023-03-29T14:16:40.398Z,98206.41
2023-03-29T14:19:15.572Z,98219.38
2023-03-29T14:21:44.044Z,98218.34
2023-03-29T14:24:23.078Z,98214.84
2023-03-29T14:26:50.115Z,98216.06
2023-03-29T14:29:18.354Z,98217.59
2023-03-29T14:31:45.748Z,98209.84
2023-03-29T14:34:15.967Z,98221.91
2023-03-29T14:36:49.041Z,98224.59
2023-03-29T14:39:22.831Z,98216.69
2023-03-29T14:41:53.033Z,98214.41
2023-03-29T14:44:27.556Z,98239.03
2023-03-29T14:46:56.197Z,98243.69
2023-03-29T14:49:24.711Z,98239.66
2023-03-29T14:51:53.152Z,98216.38
2023-03-29T14:54:24.250Z,98219.03
2023-03-29T14:56:52.570Z,98249.63
2023-03-29T14:59:41.924Z,98252.31
2023-03-29T15:02:30.137Z,98252.75
2023-03-29T15:05:00.068Z,98258.81
2023-03-29T15:07:28.479Z,98259.00
2023-03-29T15:09:57.612Z,98244.16
2023-03-29T15:12:25.131Z,98256.34
2023-03-29T15:14:53.723Z,98258.56
2023-03-29T15:17:51.197Z,98255.16
2023-03-29T15:20:21.589Z,98274.38
2023-03-29T15:23:20.802Z,98258.50
2023-03-29T15:25:59.394Z,98273.97
2023-03-29T15:28:32.964Z,98258.81
2023-03-29T15:31:07.854Z,98282.44
2023-03-29T15:33:38.087Z,98273.88
2023-03-29T15:36:07.737Z,98282.06
2023-03-29T15:38:44.041Z,98279.41
2023-03-29T15:41:14.210Z,98273.25
2023-03-29T15:43:42.129Z,98268.69
2023-03-29T15:46:13.059Z,98289.97
2023-03-29T15:48:40.914Z,98281.06
2023-03-29T15:51:11.199Z,98288.13
2023-03-29T15:53:38.924Z,98267.03
2023-03-29T15:56:11.576Z,98257.13
2023-03-29T15:58:39.024Z,98279.84
2023-03-29T16:01:15.123Z,98306.97
2023-03-29T16:03:42.288Z,98308.69
2023-03-29T16:06:12.505Z,98301.63
2023-03-29T16:08:40.978Z,98302.25
2023-03-29T16:11:08.049Z,98296.22
2023-03-29T16:13:35.643Z,98316.78
2023-03-29T16:16:03.184Z,98330.31
2023-03-29T16:18:30.477Z,98310.50
2023-03-29T16:20:57.722Z,98298.91
2023-03-29T16:23:25.035Z,98317.88
2023-03-29T16:25:52.135Z,98300.69
2023-03-29T16:28:19.130Z,98303.81
2023-03-29T16:30:46.141Z,98326.31
2023-03-29T16:33:13.735Z,98331.66
2023-03-29T16:35:41.125Z,98326.69
2023-03-29T16:38:34.248Z,98338.63
2023-03-29T16:41:02.688Z,98325.41
2023-03-29T16:43:32.317Z,98347.50
2023-03-29T16:45:59.560Z,98344.84
2023-03-29T16:48:27.263Z,98318.34
2023-03-29T16:50:54.696Z,98326.31
2023-03-29T16:53:24.294Z,98341.47
2023-03-29T16:55:52.756Z,98342.44
2023-03-29T16:58:19.916Z,98359.47
2023-03-29T17:00:48.409Z,98356.44
2023-03-29T17:03:16.463Z,98341.56
2023-03-29T17:05:54.661Z,98349.25
2023-03-29T17:08:22.149Z,98334.13
2023-03-29T17:10:55.668Z,98351.09
2023-03-29T17:13:24.164Z,98351.47
2023-03-29T17:15:52.814Z,98357.44
2023-03-29T17:18:27.506Z,98355.50
2023-03-29T17:20:59.252Z,98360.47
2023-03-29T17:23:26.557Z,98350.72
2023-03-29T17:25:57.161Z,98357.19
2023-03-29T17:28:24.818Z,98358.44
2023-03-29T17:30:52.380Z,98352.94
2023-03-29T17:33:22.808Z,98354.25
2023-03-29T17:35:50.582Z,98362.59
2023-03-29T17:38:17.748Z,98369.56
2023-03-29T17:40:51.608Z,98358.06
2023-03-29T17:43:18.722Z,98339.91
2023-03-29T17:45:46.565Z,98333.56
2023-03-29T17:48:13.669Z,98349.06
2023-03-29T17:50:40.751Z,98353.84
2023-03-29T17:53:08.122Z,98354.13
2023-03-29T17:58:17.965Z,98354.41
2023-03-29T18:00:45.300Z,98369.38
2023-03-29T18:03:12.714Z,98358.44
2023-03-29T18:05:41.401Z,98377.00
2023-03-29T18:18:59.067Z,98371.88
2023-03-29T18:21:28.501Z,98362.69
2023-03-29T18:23:57.017Z,98360.00
2023-03-29T18:26:25.289Z,98386.94
2023-03-29T18:28:52.746Z,98392.63
2023-03-29T18:31:20.298Z,98391.78
2023-03-29T18:33:47.777Z,98379.59
2023-03-29T18:36:15.325Z,98392.72
2023-03-29T18:38:43.944Z,98376.81
2023-03-29T18:41:13.922Z,98395.09
2023-03-29T18:43:41.608Z,98396.31
2023-03-29T18:46:09.152Z,98383.06
2023-03-29T18:48:39.080Z,98379.75
2023-03-29T18:51:08.046Z,98405.38
2023-03-29T18:53:36.200Z,98405.75
2023-03-29T18:56:04.551Z,98393.72
2023-03-29T18:58:32.241Z,98387.03
2023-03-29T19:01:04.333Z,98414.56
2023-03-29T19:03:32.893Z,98411.63
2023-03-29T19:06:02.085Z,98401.06
2023-03-29T19:08:29.608Z,98413.84
2023-03-29T19:11:05.967Z,98415.69
2023-03-29T19:13:33.109Z,98411.28
2023-03-29T19:16:00.557Z,98403.66
2023-03-29T19:18:28.321Z,98417.81
2023-03-29T19:20:55.578Z,98419.44
2023-03-29T19:23:25.357Z,98404.97
2023-03-29T19:25:58.464Z,98409.00
2023-03-29T19:28:26.633Z,98406.88
2023-03-29T19:30:54.812Z,98425.44
2023-03-29T19:33:23.052Z,98431.59
2023-03-29T19:35:52.276Z,98422.94
2023-03-29T19:38:19.963Z,98428.94
2023-03-29T19:40:51.604Z,98420.94
2023-03-29T19:43:21.329Z,98423.13
2023-03-29T19:45:50.414Z,98419.91
2023-03-29T19:48:23.106Z,98416.97
2023-03-29T19:50:51.532Z,98424.78
2023-03-29T19:53:18.563Z,98410.19
2023-03-29T19:55:45.614Z,98430.97
2023-03-29T19:58:13.534Z,98410.00
2023-03-29T20:00:41.968Z,98418.06
2023-03-29T20:03:14.070Z,98425.72
2023-03-29T20:05:41.336Z,98425.53
2023-03-29T20:08:08.705Z,98404.13
2023-03-29T20:10:36.545Z,98427.44
2023-03-29T20:13:05.896Z,98406.31
2023-03-29T20:15:33.012Z,98413.56
2023-03-29T20:18:00.450Z,98430.31
2023-03-29T20:20:28.532Z,98414.25
2023-03-29T20:23:04.667Z,98412.41
2023-03-29T20:25:35.821Z,98425.72
2023-03-29T20:28:04.045Z,98437.94
2023-03-29T20:30:31.188Z,98420.00
2023-03-29T20:32:58.239Z,98415.69
2023-03-29T20:35:25.802Z,98419.72
2023-03-29T20:37:52.990Z,98417.25
2023-03-29T20:40:21.012Z,98401.28
2023-03-29T20:42:49.069Z,98410.75
2023-03-29T20:45:19.689Z,98426.00
2023-03-29T20:47:56.207Z,98427.00
2023-03-29T20:50:26.560Z,98419.09
2023-03-29T20:52:54.640Z,98422.03
2023-03-29T20:55:23.084Z,98415.81
2023-03-29T20:57:59.728Z,98428.66
2023-03-29T21:00:28.935Z,98425.78
2023-03-29T21:02:58.878Z,98440.22
2023-03-29T21:05:31.133Z,98427.00
2023-03-29T21:07:58.473Z,98432.59
2023-03-29T21:10:27.670Z,98453.81
2023-03-29T21:12:54.747Z,98440.75
2023-03-29T21:15:21.878Z,98456.19
2023-03-29T21:17:48.902Z,98451.13
2023-03-29T21:20:15.990Z,98447.28
2023-03-29T21:22:43.409Z,98428.09
2023-03-29T21:25:12.819Z,98435.00
2023-03-29T21:27:39.837Z,98450.41
2023-03-29T21:30:08.075Z,98453.38
2023-03-29T21:32:35.492Z,98451.88
2023-03-29T21:35:02.557Z,98433.56
2023-03-29T21:37:30.110Z,98423.75
2023-03-29T21:39:56.993Z,98442.44
2023-03-29T21:42:24.025Z,98449.03
2023-03-29T21:44:51.302Z,98435.53
2023-03-29T21:47:18.647Z,98453.53
2023-03-29T21:49:45.584Z,98445.63
2023-03-29T21:52:12.572Z,98447.56
2023-03-29T21:54:39.580Z,98453.09
2023-03-29T21:57:06.569Z,98454.19
2023-03-29T21:59:33.813Z,98446.91
2023-03-29T22:02:01.170Z,98450.59
2023-03-29T22:04:36.665Z,98451.78
2023-03-29T22:07:06.356Z,98456.38
2023-03-29T22:09:35.321Z,98453.91
2023-03-29T22:12:03.832Z,98457.19
2023-03-29T22:14:35.273Z,98464.09
2023-03-29T22:17:07.018Z,98452.22
2023-03-29T22:19:44.399Z,98449.41
2023-03-29T22:22:14.353Z,98436.16
2023-03-29T22:24:42.424Z,98437.94
2023-03-29T22:27:11.269Z,98442.16
2023-03-29T22:29:38.273Z,98441.31
2023-03-29T22:32:06.035Z,98451.13
2023-03-29T22:34:33.507Z,98440.59
2023-03-29T22:37:00.644Z,98441.22
2023-03-29T22:39:27.652Z,98446.75
2023-03-29T22:41:54.491Z,98456.38
2023-03-29T22:44:21.710Z,98424.59
2023-03-29T22:46:48.732Z,98440.75
2023-03-29T22:49:15.545Z,98448.59
2023-03-29T22:51:42.567Z,98442.03
2023-03-29T22:54:09.404Z,98444.78
2023-03-29T22:56:36.502Z,98418.81
2023-03-29T22:59:03.685Z,98438.75
2023-03-29T23:01:30.895Z,98439.09
2023-03-29T23:03:57.986Z,98433.59
2023-03-29T23:06:25.103Z,98436.38
2023-03-29T23:08:52.041Z,98443.53
2023-03-29T23:11:19.087Z,98408.25
2023-03-29T23:13:49.026Z,98405.09
2023-03-29T23:16:16.589Z,98431.41
2023-03-29T23:18:43.763Z,98435.34
2023-03-29T23:21:10.730Z,98448.84
2023-03-29T23:23:38.485Z,98443.41
2023-03-29T23:26:08.600Z,98428.69
2023-03-29T23:28:35.793Z,98444.03
2023-03-29T23:31:11.743Z,98448.16
2023-03-29T23:33:42.943Z,98451.56
2023-03-29T23:36:18.115Z,98450.84
2023-03-29T23:38:46.420Z,98441.00
2023-03-29T23:41:13.973Z,98441.28
2023-03-29T23:43:42.645Z,98447.28
2023-03-29T23:46:12.585Z,98447.28
2023-03-29T23:48:39.974Z,98453.78
2023-03-29T23:51:08.253Z,98439.28
2023-03-29T23:53:35.326Z,98432.00
2023-03-29T23:56:05.150Z,98426.50
2023-03-29T23:58:37.563Z,98434.88
