createdAt,value
2023-01-30T01:16:18.133Z,8.50
2023-01-30T01:18:51.000Z,7.33
2023-01-30T01:21:24.204Z,7.95
2023-01-30T01:24:00.184Z,7.83
2023-01-30T01:26:32.884Z,6.97
2023-01-30T01:29:05.465Z,7.40
2023-01-30T01:31:38.550Z,6.58
2023-01-30T01:34:11.990Z,7.78
2023-01-30T01:36:53.869Z,7.22
2023-01-30T01:41:51.008Z,7.92
2023-01-30T01:44:25.415Z,6.78
2023-01-30T01:46:59.778Z,7.28
2023-01-30T01:49:36.320Z,5.83
2023-01-30T01:52:16.860Z,6.62
2023-01-30T01:54:56.518Z,7.92
2023-01-30T02:00:26.635Z,6.37
2023-01-30T02:03:03.346Z,6.83
2023-01-30T02:05:39.656Z,6.37
2023-01-30T02:08:17.046Z,6.03
2023-01-30T02:11:11.969Z,6.53
2023-01-30T02:13:47.491Z,6.72
2023-01-30T02:16:20.003Z,6.62
2023-01-30T02:18:52.486Z,6.40
2023-01-30T02:21:56.581Z,5.83
2023-01-30T02:24:42.555Z,7.42
2023-01-30T02:27:20.068Z,6.40
2023-01-30T02:30:24.798Z,7.00
2023-01-30T02:36:09.065Z,6.17
2023-01-30T02:38:59.514Z,6.80
2023-01-30T02:42:11.809Z,5.90
2023-01-30T02:45:07.215Z,6.95
2023-01-30T02:48:04.811Z,6.12
2023-01-30T02:50:51.289Z,7.05
2023-01-30T02:53:24.245Z,6.92
2023-01-30T02:55:57.511Z,6.65
2023-01-30T02:58:38.551Z,6.40
2023-01-30T03:05:04.271Z,7.05
2023-01-30T03:08:03.959Z,6.78
2023-01-30T03:10:50.792Z,7.08
2023-01-30T03:13:41.283Z,7.60
2023-01-30T03:16:34.408Z,8.48
2023-01-30T03:19:09.425Z,8.25
2023-01-30T03:21:46.659Z,8.20
2023-01-30T03:24:19.156Z,7.17
2023-01-30T03:27:04.642Z,7.60
2023-01-30T03:29:37.358Z,8.03
2023-01-30T03:32:10.281Z,8.15
2023-01-30T03:34:42.878Z,7.62
2023-01-30T03:37:15.479Z,8.63
2023-01-30T03:39:48.041Z,10.20
2023-01-30T03:42:21.448Z,8.17
2023-01-30T03:44:54.093Z,8.33
2023-01-30T03:47:27.296Z,9.08
2023-01-30T03:50:00.028Z,8.08
2023-01-30T03:52:32.691Z,7.92
2023-01-30T03:55:05.152Z,7.83
2023-01-30T03:57:38.418Z,7.78
2023-01-30T04:00:12.412Z,7.80
2023-01-30T04:02:54.633Z,7.90
2023-01-30T04:05:27.770Z,7.55
2023-01-30T04:08:03.461Z,8.18
2023-01-30T04:10:36.225Z,8.83
2023-01-30T04:13:09.264Z,8.88
2023-01-30T04:15:42.216Z,8.33
2023-01-30T04:18:30.805Z,8.83
2023-01-30T04:21:05.432Z,8.65
2023-01-30T04:23:39.512Z,8.80
2023-01-30T04:26:12.606Z,10.13
2023-01-30T04:28:45.208Z,9.78
2023-01-30T04:31:17.969Z,10.58
2023-01-30T04:33:52.860Z,9.75
2023-01-30T04:36:26.018Z,9.70
2023-01-30T04:38:58.597Z,10.30
2023-01-30T04:41:31.754Z,10.13
2023-01-30T04:44:05.449Z,9.80
2023-01-30T04:46:45.536Z,10.20
2023-01-30T04:49:18.193Z,10.78
2023-01-30T04:51:51.966Z,11.08
2023-01-30T04:54:25.012Z,11.55
2023-01-30T04:56:57.897Z,11.55
2023-01-30T04:59:30.196Z,12.60
2023-01-30T05:02:04.321Z,13.43
2023-01-30T05:04:38.412Z,13.35
2023-01-30T05:07:12.082Z,11.95
2023-01-30T05:09:44.997Z,12.33
2023-01-30T05:12:17.543Z,12.00
2023-01-30T05:14:50.052Z,11.75
2023-01-30T05:17:23.171Z,11.50
2023-01-30T05:19:55.822Z,11.60
2023-01-30T05:22:28.301Z,12.60
2023-01-30T05:25:00.976Z,12.82
2023-01-30T05:27:33.867Z,11.73
2023-01-30T05:30:29.066Z,13.80
2023-01-30T05:33:01.656Z,12.90
2023-01-30T05:35:34.258Z,12.55
2023-01-30T05:38:06.817Z,14.20
2023-01-30T05:40:39.558Z,12.75
2023-01-30T05:43:12.289Z,12.43
2023-01-30T05:45:45.006Z,12.30
2023-01-30T05:48:17.403Z,12.95
2023-01-30T05:50:52.143Z,12.85
2023-01-30T05:53:46.310Z,12.63
2023-01-30T05:56:19.280Z,12.37
2023-01-30T05:58:57.985Z,12.85
2023-01-30T06:01:30.796Z,12.65
2023-01-30T06:04:03.314Z,12.65
2023-01-30T06:06:35.991Z,11.83
2023-01-30T06:09:08.459Z,12.18
2023-01-30T06:11:40.937Z,12.15
2023-01-30T06:14:13.279Z,11.93
2023-01-30T06:16:45.678Z,11.28
2023-01-30T06:19:18.364Z,11.50
2023-01-30T06:21:50.783Z,11.33
2023-01-30T06:24:23.161Z,10.78
2023-01-30T06:26:55.647Z,10.82
2023-01-30T06:29:29.442Z,12.10
2023-01-30T06:32:01.957Z,12.50
2023-01-30T06:34:34.560Z,11.85
2023-01-30T06:37:07.268Z,11.50
2023-01-30T06:39:39.805Z,10.72
2023-01-30T06:42:12.177Z,11.08
2023-01-30T06:44:44.802Z,11.33
2023-01-30T06:47:17.289Z,12.15
2023-01-30T06:49:49.777Z,11.08
2023-01-30T06:52:23.446Z,12.68
2023-01-30T06:54:55.919Z,11.25
2023-01-30T06:57:28.306Z,12.07
2023-01-30T07:00:00.971Z,10.90
2023-01-30T07:02:35.604Z,12.17
2023-01-30T07:05:09.578Z,13.05
2023-01-30T07:07:42.036Z,12.23
2023-01-30T07:10:14.589Z,12.03
2023-01-30T07:12:48.412Z,11.88
2023-01-30T07:15:21.937Z,13.22
2023-01-30T07:17:54.597Z,12.10
2023-01-30T07:20:27.402Z,12.35
2023-01-30T07:23:00.041Z,12.10
2023-01-30T07:25:32.806Z,12.20
2023-01-30T07:28:05.699Z,12.13
2023-01-30T07:30:38.237Z,12.53
2023-01-30T07:33:10.859Z,12.28
2023-01-30T07:35:43.379Z,12.55
2023-01-30T07:38:15.686Z,12.50
2023-01-30T07:40:48.076Z,12.18
2023-01-30T07:43:21.491Z,11.87
2023-01-30T07:45:54.160Z,11.60
2023-01-30T07:48:26.865Z,12.93
2023-01-30T07:50:59.273Z,12.80
2023-01-30T07:53:31.940Z,12.95
2023-01-30T07:56:11.680Z,14.35
2023-01-30T07:58:44.111Z,13.95
2023-01-30T08:01:16.970Z,13.50
2023-01-30T08:03:50.263Z,13.45
2023-01-30T08:06:23.165Z,15.15
2023-01-30T08:08:55.982Z,13.93
2023-01-30T08:11:28.670Z,13.60
2023-01-30T08:14:01.425Z,14.15
2023-01-30T08:16:34.317Z,13.93
2023-01-30T08:19:07.403Z,13.22
2023-01-30T08:21:40.598Z,14.55
2023-01-30T10:28:25.705Z,12.00
2023-01-30T10:31:08.724Z,12.90
2023-01-30T10:34:00.783Z,13.25
2023-01-30T10:36:58.298Z,12.45
2023-01-30T10:39:55.592Z,12.25
2023-01-30T10:42:30.938Z,12.53
2023-01-30T10:45:14.167Z,12.37
2023-01-30T10:48:10.731Z,13.10
2023-01-30T10:51:03.792Z,12.20
2023-01-30T10:53:53.334Z,11.22
2023-01-30T10:56:53.963Z,12.82
2023-01-30T10:59:38.721Z,12.70
2023-01-30T11:02:29.227Z,12.28
2023-01-30T11:05:05.539Z,12.43
2023-01-30T11:07:38.361Z,13.28
2023-01-30T11:10:21.111Z,13.32
2023-01-30T11:13:18.806Z,13.35
2023-01-30T11:15:53.891Z,14.68
2023-01-30T11:19:18.277Z,12.28
2023-01-30T11:21:07.914Z,13.72
2023-01-30T11:23:44.799Z,12.78
2023-01-30T11:26:37.816Z,13.60
2023-01-30T11:31:41.314Z,12.00
2023-01-30T11:36:49.689Z,11.10
2023-01-30T11:39:24.542Z,11.57
2023-01-30T11:42:01.930Z,11.75
2023-01-30T11:44:37.174Z,11.53
2023-01-30T11:47:20.985Z,11.40
2023-01-30T11:50:03.619Z,11.73
2023-01-30T11:52:35.230Z,11.30
2023-01-30T11:55:11.361Z,12.25
2023-01-30T11:57:54.170Z,11.15
2023-01-30T12:00:39.479Z,10.55
2023-01-30T12:03:14.115Z,12.90
2023-01-30T12:05:47.912Z,10.98
2023-01-30T12:08:42.854Z,11.55
2023-01-30T12:11:29.496Z,11.75
2023-01-30T12:14:39.872Z,11.73
2023-01-30T12:17:52.083Z,12.93
2023-01-30T12:21:01.764Z,12.73
2023-01-30T12:23:59.429Z,13.62
2023-01-30T12:26:54.506Z,12.45
2023-01-30T12:30:07.661Z,11.68
2023-01-30T12:32:40.727Z,12.90
2023-01-30T12:35:20.415Z,12.47
2023-01-30T12:38:12.688Z,12.68
2023-01-30T12:41:05.077Z,12.70
2023-01-30T12:44:15.452Z,12.65
2023-01-30T12:47:15.171Z,14.07
2023-01-30T12:50:33.294Z,13.22
2023-01-30T12:53:28.686Z,13.62
2023-01-30T12:56:29.647Z,13.18
2023-01-30T12:59:21.668Z,12.60
2023-01-30T13:02:15.807Z,13.43
2023-01-30T13:05:21.533Z,13.50
2023-01-30T13:08:19.226Z,13.25
2023-01-30T13:11:18.303Z,13.85
2023-01-30T13:13:58.571Z,13.88
2023-01-30T13:16:38.299Z,12.80
2023-01-30T13:19:20.892Z,12.23
2023-01-30T13:22:12.344Z,14.10
2023-01-30T13:25:01.551Z,11.18
2023-01-30T13:27:37.239Z,12.50
2023-01-30T13:30:16.610Z,12.20
2023-01-30T13:32:51.402Z,12.23
2023-01-30T13:37:58.553Z,11.50
2023-01-30T13:40:38.620Z,11.93
2023-01-30T13:43:18.862Z,11.28
2023-01-30T13:45:52.901Z,11.65
2023-01-30T13:49:00.281Z,12.58
2023-01-30T13:51:51.154Z,13.15
2023-01-30T13:54:57.420Z,12.58
2023-01-30T13:58:00.677Z,13.03
2023-01-30T14:00:55.051Z,11.68
2023-01-30T14:03:30.700Z,12.68
2023-01-30T14:06:15.398Z,12.23
2023-01-30T14:08:51.632Z,12.35
2023-01-30T14:11:40.304Z,11.38
2023-01-30T14:14:50.244Z,11.35
2023-01-30T14:17:22.890Z,11.95
2023-01-30T14:20:06.937Z,13.75
2023-01-30T14:23:29.297Z,11.93
2023-01-30T14:26:01.844Z,13.50
2023-01-30T14:28:46.986Z,12.20
2023-01-30T14:31:41.248Z,13.18
2023-01-30T14:34:49.072Z,13.22
2023-01-30T14:37:47.022Z,12.88
2023-01-30T14:40:29.900Z,12.82
2023-01-30T14:43:28.404Z,12.90
2023-01-30T14:46:03.015Z,13.53
2023-01-30T14:48:41.748Z,12.35
2023-01-30T14:51:43.900Z,11.95
2023-01-30T14:54:23.411Z,13.55
2023-01-30T14:57:18.722Z,12.53
2023-01-30T15:00:17.306Z,13.13
2023-01-30T15:02:42.333Z,12.75
2023-01-30T15:05:18.736Z,12.90
2023-01-30T15:08:17.134Z,13.43
2023-01-30T15:11:15.343Z,13.50
2023-01-30T15:14:05.145Z,12.70
2023-01-30T15:17:07.084Z,12.75
2023-01-30T15:20:00.137Z,12.43
2023-01-30T15:23:20.041Z,12.53
2023-01-30T15:26:21.826Z,12.80
2023-01-30T15:29:16.752Z,12.50
2023-01-30T15:32:03.722Z,13.35
2023-01-30T15:34:39.512Z,13.58
2023-01-30T15:37:33.365Z,13.03
2023-01-30T15:40:19.472Z,13.10
2023-01-30T15:43:32.360Z,12.80
2023-01-30T15:46:21.203Z,11.22
2023-01-30T15:49:19.612Z,12.53
2023-01-30T15:51:52.207Z,12.20
2023-01-30T15:54:27.113Z,11.93
2023-01-30T15:57:00.653Z,12.03
2023-01-30T15:59:40.217Z,12.10
2023-01-30T16:02:33.649Z,11.48
2023-01-30T16:05:21.649Z,11.88
2023-01-30T16:07:57.577Z,12.75
2023-01-30T16:10:31.691Z,12.15
2023-01-30T16:13:05.239Z,11.65
2023-01-30T17:12:38.025Z,10.25
2023-01-30T17:15:19.183Z,11.38
2023-01-30T17:17:52.533Z,11.20
2023-01-30T17:20:25.165Z,10.78
2023-01-30T17:22:58.117Z,10.65
2023-01-30T17:25:36.004Z,11.05
2023-01-30T17:28:09.248Z,10.75
2023-01-30T17:30:41.926Z,9.90
2023-01-30T17:33:14.611Z,9.63
2023-01-30T17:35:47.393Z,9.60
2023-01-30T17:38:20.170Z,10.15
2023-01-30T17:40:53.795Z,10.60
2023-01-30T17:43:26.602Z,9.70
2023-01-30T17:45:59.224Z,9.50
2023-01-30T17:48:31.759Z,9.58
2023-01-30T17:51:04.157Z,9.40
2023-01-30T17:53:36.735Z,9.75
2023-01-30T17:56:21.804Z,9.73
2023-01-30T17:58:55.606Z,9.18
2023-01-30T18:01:28.834Z,9.18
2023-01-30T18:04:01.396Z,8.95
2023-01-30T18:06:34.032Z,8.50
2023-01-30T18:09:06.731Z,8.73
2023-01-30T18:11:40.179Z,9.07
2023-01-30T18:14:12.761Z,8.98
2023-01-30T18:16:45.164Z,8.43
2023-01-30T18:19:19.004Z,8.93
2023-01-30T18:21:51.351Z,9.07
2023-01-30T18:24:24.063Z,9.43
2023-01-30T18:26:56.533Z,9.00
2023-01-30T18:29:29.275Z,8.50
2023-01-30T18:32:03.559Z,8.45
2023-01-30T18:34:38.038Z,8.78
2023-01-30T18:37:10.522Z,8.80
2023-01-30T18:39:43.641Z,9.23
2023-01-30T18:42:16.391Z,9.33
2023-01-30T18:44:49.018Z,8.03
2023-01-30T18:47:22.029Z,8.78
2023-01-30T18:49:54.373Z,9.13
2023-01-30T18:52:26.837Z,9.48
2023-01-30T18:55:00.547Z,8.55
2023-01-30T18:57:33.461Z,9.25
2023-01-30T19:00:07.135Z,8.38
2023-01-30T19:05:12.319Z,8.35
2023-01-30T19:07:45.445Z,9.63
2023-01-30T19:10:18.504Z,9.93
2023-01-30T19:13:10.007Z,9.68
2023-01-30T19:15:42.960Z,9.73
2023-01-30T19:18:15.562Z,10.58
2023-01-30T19:20:48.122Z,9.95
2023-01-30T19:23:21.191Z,10.50
2023-01-30T19:26:01.060Z,11.22
2023-01-30T19:28:35.450Z,11.33
2023-01-30T19:31:32.582Z,10.58
2023-01-30T19:34:06.610Z,11.78
2023-01-30T19:36:41.717Z,10.98
2023-01-30T19:39:14.434Z,10.83
2023-01-30T19:41:46.949Z,11.30
2023-01-30T19:44:19.493Z,10.75
2023-01-30T19:46:52.655Z,12.13
2023-01-30T19:49:25.155Z,12.33
2023-01-30T19:51:59.312Z,11.43
2023-01-30T19:54:32.465Z,11.33
2023-01-30T19:57:04.951Z,12.73
2023-01-30T19:59:38.954Z,11.70
2023-01-30T20:02:11.851Z,12.35
2023-01-30T20:04:44.743Z,11.88
2023-01-30T20:07:17.311Z,11.53
2023-01-30T20:09:50.275Z,12.37
2023-01-30T20:12:24.202Z,12.95
2023-01-30T20:14:56.867Z,14.50
2023-01-30T20:17:29.891Z,11.55
2023-01-30T20:20:14.584Z,12.37
2023-01-30T20:22:49.000Z,12.45
2023-01-30T20:25:24.212Z,13.95
2023-01-30T20:27:56.958Z,13.28
2023-01-30T20:30:29.806Z,13.48
2023-01-30T20:33:03.232Z,13.00
2023-01-30T20:35:36.027Z,13.28
2023-01-30T20:38:08.667Z,13.25
2023-01-30T20:40:41.283Z,13.25
2023-01-30T20:43:14.572Z,15.28
2023-01-30T20:45:47.259Z,14.43
2023-01-30T20:48:19.829Z,13.70
2023-01-30T20:50:52.815Z,14.05
2023-01-30T20:53:26.374Z,14.43
2023-01-30T20:56:00.969Z,14.55
2023-01-30T20:58:34.225Z,14.13
2023-01-30T21:01:17.940Z,14.25
2023-01-30T21:03:50.678Z,15.03
2023-01-30T21:06:37.228Z,15.18
2023-01-30T21:09:01.260Z,14.83
2023-01-30T21:11:35.314Z,15.45
2023-01-30T21:14:08.781Z,16.35
2023-01-30T21:16:41.827Z,14.83
2023-01-30T21:19:17.175Z,15.78
2023-01-30T21:21:53.831Z,15.05
2023-01-30T21:24:28.968Z,15.03
2023-01-30T21:27:02.112Z,15.95
2023-01-30T21:29:36.877Z,14.90
2023-01-30T21:32:09.594Z,15.58
2023-01-30T21:34:42.575Z,16.17
2023-01-30T21:37:32.944Z,15.78
2023-01-30T21:40:24.616Z,14.95
2023-01-30T21:43:16.775Z,15.93
2023-01-30T21:45:49.251Z,15.25
2023-01-30T21:48:21.744Z,16.87
2023-01-30T21:50:54.206Z,15.40
2023-01-30T21:53:26.936Z,16.75
2023-01-30T21:55:59.906Z,17.55
2023-01-30T21:58:32.997Z,17.10
2023-01-30T22:01:09.167Z,15.93
2023-01-30T22:03:42.137Z,16.60
2023-01-30T22:06:14.862Z,17.45
2023-01-30T22:08:47.548Z,17.57
2023-01-30T22:11:20.055Z,18.00
2023-01-30T22:13:53.650Z,16.20
2023-01-30T22:16:28.692Z,17.40
2023-01-30T22:19:03.968Z,16.55
2023-01-30T22:21:40.105Z,17.85
2023-01-30T22:24:12.736Z,18.17
2023-01-30T22:26:45.371Z,17.32
2023-01-30T22:29:18.236Z,17.95
2023-01-30T22:31:51.044Z,19.37
2023-01-30T22:34:24.170Z,18.98
2023-01-30T22:36:56.786Z,17.15
2023-01-30T22:39:29.361Z,17.73
2023-01-30T22:42:01.930Z,16.75
2023-01-30T22:44:34.688Z,19.12
2023-01-30T22:47:07.833Z,18.90
2023-01-30T22:49:41.560Z,17.62
2023-01-30T22:52:14.037Z,17.82
2023-01-30T22:54:46.538Z,17.95
2023-01-30T22:57:19.320Z,19.25
2023-01-30T22:59:52.636Z,19.50
2023-01-30T23:02:25.635Z,18.37
2023-01-30T23:04:58.659Z,16.37
2023-01-30T23:07:31.435Z,18.17
2023-01-30T23:10:03.996Z,17.10
2023-01-30T23:12:54.874Z,17.65
2023-01-30T23:15:27.369Z,19.07
2023-01-30T23:18:17.389Z,18.70
2023-01-30T23:20:49.757Z,18.55
2023-01-30T23:23:22.235Z,18.92
2023-01-30T23:25:55.068Z,19.07
2023-01-30T23:28:27.647Z,18.40
2023-01-30T23:31:02.699Z,19.77
2023-01-30T23:33:37.004Z,18.45
2023-01-30T23:36:12.762Z,19.98
2023-01-30T23:38:47.059Z,18.42
2023-01-30T23:41:28.991Z,19.67
2023-01-30T23:44:01.942Z,17.62
2023-01-30T23:46:37.784Z,19.45
2023-01-30T23:49:14.062Z,18.20
2023-01-30T23:51:47.395Z,17.30
2023-01-30T23:54:20.515Z,20.40
2023-01-30T23:56:52.937Z,18.80
2023-01-30T23:59:25.425Z,18.57
