createdAt,value
2023-01-03T00:01:30.943Z,80.20
2023-01-03T00:04:00.730Z,81.60
2023-01-03T00:06:30.645Z,84.90
2023-01-03T00:09:01.392Z,84.07
2023-01-03T00:11:49.524Z,84.97
2023-01-03T00:14:19.563Z,85.13
2023-01-03T00:16:51.176Z,87.47
2023-01-03T00:19:19.445Z,87.50
2023-01-03T00:21:47.753Z,87.37
2023-01-03T00:24:18.019Z,87.77
2023-01-03T00:26:46.546Z,90.37
2023-01-03T00:29:15.173Z,88.73
2023-01-03T00:31:44.225Z,88.53
2023-01-03T00:34:12.594Z,88.23
2023-01-03T00:36:40.889Z,86.90
2023-01-03T00:39:09.188Z,88.57
2023-01-03T00:41:39.223Z,85.07
2023-01-03T00:44:07.940Z,87.93
2023-01-03T00:46:36.817Z,84.63
2023-01-03T00:49:06.050Z,86.03
2023-01-03T00:51:36.632Z,85.13
2023-01-03T00:54:06.383Z,80.87
2023-01-03T00:56:39.413Z,79.47
2023-01-03T00:59:08.690Z,80.13
2023-01-03T01:01:46.244Z,79.77
2023-01-03T01:04:20.235Z,80.27
2023-01-03T01:06:51.246Z,77.63
2023-01-03T01:09:22.086Z,74.87
2023-01-03T01:11:52.514Z,73.47
2023-01-03T01:14:23.190Z,73.53
2023-01-03T01:16:53.656Z,71.87
2023-01-03T01:19:24.173Z,72.07
2023-01-03T01:21:53.081Z,70.73
2023-01-03T01:24:21.173Z,71.57
2023-01-03T01:26:49.388Z,70.07
2023-01-03T01:29:19.255Z,67.67
2023-01-03T01:31:48.945Z,66.13
2023-01-03T01:34:18.926Z,67.43
2023-01-03T01:36:48.111Z,68.13
2023-01-03T01:39:18.528Z,68.73
2023-01-03T01:42:05.807Z,66.97
2023-01-03T01:44:49.633Z,64.87
2023-01-03T01:47:23.371Z,65.80
2023-01-03T01:49:56.023Z,64.60
2023-01-03T01:52:26.345Z,64.20
2023-01-03T01:54:56.294Z,67.67
2023-01-03T01:57:26.746Z,65.10
2023-01-03T01:59:56.337Z,64.80
2023-01-03T02:02:25.327Z,62.67
2023-01-03T02:04:56.780Z,62.83
2023-01-03T02:07:25.388Z,64.93
2023-01-03T02:09:58.364Z,62.17
2023-01-03T02:12:51.331Z,60.93
2023-01-03T02:15:31.148Z,60.87
2023-01-03T02:18:11.973Z,62.07
2023-01-03T02:21:08.867Z,58.60
2023-01-03T02:24:07.309Z,61.63
2023-01-03T02:26:45.986Z,62.40
2023-01-03T02:29:52.194Z,61.63
2023-01-03T02:32:28.603Z,60.13
2023-01-03T02:35:05.503Z,59.00
2023-01-03T02:37:38.609Z,60.03
2023-01-03T02:40:14.286Z,60.37
2023-01-03T02:43:02.915Z,60.47
2023-01-03T02:45:47.035Z,61.20
2023-01-03T02:48:24.801Z,60.97
2023-01-03T02:50:58.192Z,59.33
2023-01-03T02:53:29.924Z,57.13
2023-01-03T02:56:01.791Z,59.33
2023-01-03T02:58:32.704Z,56.90
2023-01-03T03:01:04.163Z,57.30
2023-01-03T03:03:38.071Z,56.33
2023-01-03T03:06:12.843Z,57.50
2023-01-03T03:08:41.032Z,55.43
2023-01-03T03:11:26.646Z,54.20
2023-01-03T03:13:59.689Z,52.40
2023-01-03T03:16:49.268Z,52.30
2023-01-03T03:19:42.170Z,52.27
2023-01-03T03:22:44.723Z,51.83
2023-01-03T03:25:17.002Z,49.73
2023-01-03T03:28:06.228Z,51.63
2023-01-03T03:30:37.790Z,49.73
2023-01-03T03:33:07.240Z,49.77
2023-01-03T03:35:45.962Z,48.20
2023-01-03T03:38:18.722Z,47.23
2023-01-03T03:41:14.878Z,46.30
2023-01-03T03:44:07.882Z,46.90
2023-01-03T03:46:52.342Z,45.87
2023-01-03T03:49:40.792Z,44.83
2023-01-03T03:52:14.645Z,45.20
2023-01-03T03:54:48.106Z,42.73
2023-01-03T03:57:20.465Z,43.57
2023-01-03T03:59:54.256Z,42.00
2023-01-03T04:02:25.599Z,40.97
2023-01-03T04:04:59.167Z,40.17
2023-01-03T04:07:28.992Z,38.60
2023-01-03T04:09:57.368Z,39.83
2023-01-03T04:12:25.637Z,38.73
2023-01-03T04:14:53.750Z,38.63
2023-01-03T04:17:21.878Z,37.77
2023-01-03T04:19:49.967Z,37.30
2023-01-03T04:22:18.175Z,36.53
2023-01-03T04:24:47.666Z,38.10
2023-01-03T04:27:15.749Z,36.90
2023-01-03T04:29:44.030Z,37.07
2023-01-03T04:32:12.282Z,36.27
2023-01-03T04:34:40.924Z,35.87
2023-01-03T04:37:09.175Z,35.53
2023-01-03T04:39:37.362Z,36.20
2023-01-03T04:42:27.844Z,36.77
2023-01-03T04:44:55.089Z,36.43
2023-01-03T04:47:23.288Z,36.40
2023-01-03T04:49:52.099Z,38.13
2023-01-03T04:52:20.201Z,37.90
2023-01-03T04:54:48.739Z,37.70
2023-01-03T04:57:18.249Z,38.50
2023-01-03T04:59:46.399Z,38.10
2023-01-03T05:02:14.615Z,38.00
2023-01-03T05:04:42.936Z,37.43
2023-01-03T05:07:11.027Z,36.83
2023-01-03T05:09:39.094Z,37.90
2023-01-03T05:12:07.548Z,38.50
2023-01-03T05:14:37.281Z,37.53
2023-01-03T05:17:05.428Z,38.13
2023-01-03T05:19:33.602Z,39.80
2023-01-03T05:22:18.764Z,38.57
2023-01-03T05:25:19.193Z,36.97
2023-01-03T05:27:47.311Z,39.10
2023-01-03T05:30:16.873Z,37.53
2023-01-03T05:32:44.966Z,38.57
2023-01-03T05:35:13.113Z,38.77
2023-01-03T05:37:41.753Z,38.67
2023-01-03T05:40:11.590Z,40.10
2023-01-03T05:42:39.675Z,39.33
2023-01-03T05:45:09.172Z,39.50
2023-01-03T05:47:38.672Z,38.80
2023-01-03T05:50:07.909Z,37.97
2023-01-03T05:52:36.124Z,40.40
2023-01-03T05:55:04.320Z,39.23
2023-01-03T05:57:35.681Z,39.40
2023-01-03T06:00:04.910Z,40.00
2023-01-03T06:02:34.069Z,39.30
2023-01-03T06:05:03.527Z,40.40
2023-01-03T06:07:33.113Z,38.40
2023-01-03T06:10:01.458Z,40.10
2023-01-03T06:12:30.574Z,40.57
2023-01-03T06:14:58.820Z,40.57
2023-01-03T06:17:44.828Z,40.67
2023-01-03T06:20:14.358Z,40.40
2023-01-03T06:22:42.436Z,41.30
2023-01-03T06:25:12.633Z,40.90
2023-01-03T06:27:40.784Z,39.77
2023-01-03T06:30:10.272Z,41.17
2023-01-03T06:32:38.375Z,40.53
2023-01-03T06:35:07.300Z,41.83
2023-01-03T06:37:36.835Z,42.43
2023-01-03T06:40:06.165Z,43.03
2023-01-03T06:42:46.609Z,43.50
2023-01-03T06:45:33.394Z,42.63
2023-01-03T06:48:22.697Z,44.77
2023-01-03T06:51:08.276Z,44.77
2023-01-03T06:53:39.868Z,43.83
2023-01-03T06:56:09.634Z,44.90
2023-01-03T06:58:38.061Z,45.43
2023-01-03T07:01:07.931Z,43.67
2023-01-03T07:03:36.237Z,43.63
2023-01-03T07:06:04.434Z,44.63
2023-01-03T07:08:32.541Z,43.93
2023-01-03T07:11:01.992Z,43.60
2023-01-03T07:13:47.442Z,45.17
2023-01-03T07:16:16.155Z,44.43
2023-01-03T07:18:50.678Z,44.10
2023-01-03T07:21:23.614Z,43.47
2023-01-03T07:23:53.634Z,42.77
2023-01-03T07:26:24.418Z,43.30
2023-01-03T07:28:52.733Z,44.50
2023-01-03T07:31:21.593Z,44.23
2023-01-03T07:33:49.748Z,43.27
2023-01-03T07:36:18.584Z,41.97
2023-01-03T07:38:47.203Z,42.70
2023-01-03T07:41:16.293Z,41.73
2023-01-03T07:43:46.629Z,42.47
2023-01-03T07:46:18.530Z,43.73
2023-01-03T07:48:48.249Z,42.53
2023-01-03T07:51:18.586Z,42.17
2023-01-03T07:53:47.108Z,42.30
2023-01-03T07:56:17.256Z,42.43
2023-01-03T07:58:47.421Z,43.10
2023-01-03T08:01:17.285Z,43.63
2023-01-03T08:03:45.678Z,42.00
2023-01-03T08:06:16.012Z,44.23
2023-01-03T08:08:44.963Z,42.90
2023-01-03T08:11:31.638Z,42.03
2023-01-03T08:14:01.177Z,43.07
2023-01-03T08:16:29.311Z,45.70
2023-01-03T08:18:57.441Z,43.37
2023-01-03T08:21:25.535Z,44.13
2023-01-03T08:23:53.673Z,43.53
2023-01-03T08:26:22.090Z,45.47
2023-01-03T08:28:50.170Z,45.20
2023-01-03T08:31:22.375Z,46.03
2023-01-03T08:33:53.168Z,45.67
2023-01-03T08:36:22.323Z,44.47
2023-01-03T08:38:54.971Z,46.63
2023-01-03T08:41:27.359Z,47.00
2023-01-03T08:43:56.746Z,47.30
2023-01-03T08:46:26.330Z,45.50
2023-01-03T08:48:57.016Z,46.90
2023-01-03T08:51:26.807Z,46.97
2023-01-03T08:53:54.885Z,46.33
2023-01-03T08:56:23.166Z,46.70
2023-01-03T08:58:51.192Z,44.70
2023-01-03T09:01:20.994Z,44.10
2023-01-03T09:03:50.836Z,42.10
2023-01-03T09:06:19.796Z,41.13
2023-01-03T09:08:47.907Z,40.17
2023-01-03T09:11:16.063Z,39.23
2023-01-03T09:13:44.145Z,37.50
2023-01-03T09:16:14.458Z,37.80
2023-01-03T09:18:42.748Z,36.87
2023-01-03T09:21:12.267Z,34.23
2023-01-03T09:23:40.402Z,34.20
2023-01-03T09:26:08.669Z,34.50
2023-01-03T09:28:36.726Z,34.87
2023-01-03T09:31:05.954Z,35.50
2023-01-03T09:33:34.150Z,34.07
2023-01-03T09:36:02.247Z,34.57
2023-01-03T09:38:31.676Z,31.87
2023-01-03T09:41:06.156Z,29.33
2023-01-03T09:43:41.088Z,30.57
2023-01-03T09:46:18.371Z,29.73
2023-01-03T09:48:48.458Z,27.40
2023-01-03T09:51:38.502Z,26.40
2023-01-03T09:54:29.625Z,24.43
2023-01-03T09:57:15.633Z,22.13
2023-01-03T10:00:01.481Z,25.17
2023-01-03T10:03:17.989Z,23.83
2023-01-03T10:05:59.120Z,22.90
2023-01-03T10:08:37.927Z,21.53
2023-01-03T10:11:11.150Z,20.77
2023-01-03T10:14:01.668Z,18.13
2023-01-03T10:16:41.737Z,13.57
2023-01-03T10:19:26.488Z,14.13
2023-01-03T10:22:04.773Z,14.60
2023-01-03T10:24:44.416Z,14.17
2023-01-03T10:27:17.994Z,14.30
2023-01-03T10:29:47.445Z,16.27
2023-01-03T10:32:49.464Z,15.83
2023-01-03T10:35:20.993Z,13.13
2023-01-03T10:37:51.471Z,15.93
2023-01-03T10:40:19.823Z,17.90
2023-01-03T10:42:50.581Z,19.10
2023-01-03T10:45:20.393Z,19.33
2023-01-03T10:47:59.677Z,18.10
2023-01-03T10:50:29.710Z,19.77
2023-01-03T10:53:00.717Z,19.70
2023-01-03T10:55:29.467Z,19.67
2023-01-03T10:58:04.030Z,19.63
2023-01-03T11:00:34.688Z,19.93
2023-01-03T11:03:12.379Z,18.50
2023-01-03T11:05:42.112Z,18.70
2023-01-03T11:08:20.416Z,16.70
2023-01-03T11:10:59.830Z,15.90
2023-01-03T11:13:37.953Z,10.40
2023-01-03T11:16:15.041Z,13.90
2023-01-03T11:18:44.542Z,13.03
2023-01-03T11:21:23.316Z,10.77
2023-01-03T11:24:09.201Z,9.30
2023-01-03T11:26:48.185Z,5.97
2023-01-03T11:29:47.252Z,6.17
2023-01-03T11:32:25.987Z,6.20
2023-01-03T11:35:24.232Z,5.80
2023-01-03T11:38:02.323Z,5.13
2023-01-03T11:40:41.059Z,5.73
2023-01-03T11:43:23.775Z,4.97
2023-01-03T11:46:16.804Z,5.47
2023-01-03T11:48:59.583Z,5.37
2023-01-03T11:51:35.207Z,5.23
2023-01-03T11:54:08.781Z,4.90
2023-01-03T11:56:40.783Z,5.87
2023-01-03T11:59:54.157Z,5.03
2023-01-03T12:03:03.911Z,5.40
2023-01-03T12:05:49.893Z,5.03
2023-01-03T12:08:54.116Z,6.27
2023-01-03T12:11:32.987Z,5.60
2023-01-03T12:14:06.351Z,5.23
2023-01-03T12:16:39.800Z,5.33
2023-01-03T12:19:16.159Z,4.80
2023-01-03T12:21:49.497Z,5.37
2023-01-03T12:24:27.759Z,4.47
2023-01-03T12:26:58.701Z,5.30
2023-01-03T12:29:34.743Z,5.60
2023-01-03T12:32:09.859Z,6.23
2023-01-03T12:34:46.406Z,6.43
2023-01-03T12:37:17.517Z,7.60
2023-01-03T12:39:55.380Z,10.30
2023-01-03T12:42:34.392Z,12.93
2023-01-03T12:45:20.569Z,13.60
2023-01-03T12:47:55.699Z,16.30
2023-01-03T12:50:30.984Z,15.80
2023-01-03T12:53:06.818Z,18.37
2023-01-03T12:55:47.917Z,17.57
2023-01-03T12:58:38.885Z,18.73
2023-01-03T13:01:14.282Z,19.53
2023-01-03T13:03:47.252Z,18.60
2023-01-03T13:06:21.611Z,17.17
2023-01-03T13:08:52.893Z,17.97
2023-01-03T13:11:25.174Z,20.83
2023-01-03T13:13:59.504Z,19.43
2023-01-03T13:16:38.725Z,19.70
2023-01-03T13:19:55.721Z,20.93
2023-01-03T13:22:50.039Z,20.13
2023-01-03T13:25:39.971Z,21.03
2023-01-03T13:28:33.199Z,19.67
2023-01-03T13:31:38.098Z,21.43
2023-01-03T13:34:44.888Z,20.57
2023-01-03T13:37:23.682Z,20.77
2023-01-03T13:40:52.532Z,20.87
2023-01-03T13:43:23.222Z,21.17
2023-01-03T13:45:57.664Z,21.00
2023-01-03T13:48:40.177Z,20.60
2023-01-03T13:51:37.927Z,20.23
2023-01-03T13:54:37.118Z,20.83
2023-01-03T13:57:27.485Z,19.90
2023-01-03T14:00:00.215Z,20.27
2023-01-03T14:03:04.372Z,21.63
2023-01-03T14:06:01.480Z,22.40
2023-01-03T14:08:42.588Z,23.10
2023-01-03T14:11:36.149Z,22.93
2023-01-03T14:14:11.654Z,23.43
2023-01-03T14:16:48.445Z,23.10
2023-01-03T14:19:22.876Z,22.27
2023-01-03T14:21:56.451Z,14.77
2023-01-03T14:24:27.782Z,20.57
2023-01-03T14:27:00.217Z,19.17
2023-01-03T14:29:29.527Z,18.67
2023-01-03T14:32:00.471Z,19.60
2023-01-03T14:34:33.011Z,20.67
2023-01-03T14:37:03.473Z,19.57
2023-01-03T14:42:01.954Z,21.13
2023-01-03T14:44:31.027Z,22.33
2023-01-03T14:47:03.915Z,23.33
2023-01-03T14:49:42.569Z,23.97
2023-01-03T14:52:18.551Z,23.37
2023-01-03T14:54:50.565Z,24.97
2023-01-03T14:57:21.640Z,26.07
2023-01-03T14:59:50.329Z,25.33
2023-01-03T15:02:21.290Z,25.07
2023-01-03T15:04:54.952Z,25.00
2023-01-03T15:07:33.730Z,26.50
2023-01-03T15:10:24.277Z,26.90
2023-01-03T15:13:00.638Z,21.80
2023-01-03T15:15:37.933Z,19.93
2023-01-03T15:18:09.875Z,13.30
2023-01-03T15:20:40.996Z,14.07
2023-01-03T15:23:24.288Z,13.50
2023-01-03T15:25:53.908Z,11.00
2023-01-03T15:28:27.708Z,11.13
2023-01-03T15:30:57.890Z,10.00
2023-01-03T15:33:33.686Z,10.60
2023-01-03T15:36:06.271Z,10.43
2023-01-03T15:41:38.745Z,9.83
2023-01-03T15:44:08.385Z,10.73
2023-01-03T15:46:36.876Z,10.33
2023-01-03T15:49:07.482Z,11.30
2023-01-03T15:51:37.360Z,10.90
2023-01-03T15:54:10.765Z,11.83
2023-01-03T15:56:48.034Z,12.33
2023-01-03T15:59:24.908Z,13.40
2023-01-03T16:01:53.665Z,13.20
2023-01-03T16:04:23.079Z,11.60
2023-01-03T16:06:52.345Z,10.63
2023-01-03T16:09:21.410Z,11.50
2023-01-03T16:11:58.319Z,12.43
2023-01-03T16:14:35.584Z,11.90
2023-01-03T16:17:05.221Z,11.60
2023-01-03T16:19:35.124Z,12.60
2023-01-03T16:24:54.225Z,13.03
2023-01-03T16:27:25.743Z,14.70
2023-01-03T16:29:55.252Z,15.30
2023-01-03T16:32:27.575Z,15.20
2023-01-03T16:35:03.001Z,14.17
2023-01-03T16:37:31.390Z,14.30
2023-01-03T16:39:59.419Z,13.90
2023-01-03T16:42:28.934Z,13.90
2023-01-03T16:44:57.916Z,13.73
2023-01-03T16:47:30.289Z,14.13
2023-01-03T16:50:01.898Z,12.80
2023-01-03T16:52:35.237Z,13.23
2023-01-03T16:55:07.382Z,11.63
2023-01-03T16:57:37.082Z,12.03
2023-01-03T17:00:16.581Z,12.90
2023-01-03T17:02:45.165Z,13.60
2023-01-03T17:05:15.234Z,14.50
2023-01-03T17:07:44.711Z,13.43
2023-01-03T17:10:26.554Z,12.67
2023-01-03T17:12:56.986Z,13.63
2023-01-03T17:15:25.159Z,15.13
2023-01-03T17:17:53.441Z,14.17
2023-01-03T17:20:23.890Z,14.63
2023-01-03T17:22:54.271Z,15.20
2023-01-03T17:25:22.622Z,15.13
2023-01-03T17:27:54.448Z,14.60
2023-01-03T17:30:25.794Z,15.37
2023-01-03T17:32:55.261Z,16.20
2023-01-03T17:36:12.961Z,15.53
2023-01-03T17:38:41.715Z,16.07
2023-01-03T17:41:17.725Z,16.27
2023-01-03T17:43:46.400Z,16.80
2023-01-03T17:46:37.650Z,17.13
2023-01-03T17:49:23.999Z,17.00
2023-01-03T17:51:56.695Z,17.27
2023-01-03T17:54:30.533Z,16.90
2023-01-03T17:57:00.432Z,16.43
2023-01-03T17:59:29.118Z,17.37
2023-01-03T18:01:57.855Z,16.23
2023-01-03T18:04:44.112Z,15.80
2023-01-03T18:07:21.917Z,17.20
2023-01-03T18:09:51.371Z,16.83
2023-01-03T18:12:21.693Z,17.70
2023-01-03T18:14:50.223Z,18.37
2023-01-03T18:17:28.306Z,18.40
2023-01-03T18:19:56.544Z,16.40
2023-01-03T18:22:26.335Z,18.20
2023-01-03T18:24:55.673Z,17.03
2023-01-03T18:27:26.528Z,16.97
2023-01-03T18:29:54.821Z,16.30
2023-01-03T18:32:27.841Z,16.87
2023-01-03T18:34:56.366Z,17.40
2023-01-03T18:37:28.345Z,17.23
2023-01-03T18:39:57.051Z,18.37
2023-01-03T18:42:42.898Z,18.63
2023-01-03T18:45:12.982Z,18.00
2023-01-03T18:47:41.299Z,18.07
2023-01-03T18:50:18.061Z,18.27
2023-01-03T18:52:49.493Z,18.40
2023-01-03T18:55:21.483Z,17.80
2023-01-03T18:57:51.654Z,18.13
2023-01-03T19:00:22.318Z,18.17
2023-01-03T19:02:51.593Z,19.37
2023-01-03T19:05:20.439Z,19.40
2023-01-03T19:07:52.912Z,20.27
2023-01-03T19:10:24.158Z,21.70
2023-01-03T19:12:53.354Z,17.50
2023-01-03T19:15:23.842Z,17.60
2023-01-03T19:17:52.052Z,21.53
2023-01-03T19:20:26.304Z,24.17
2023-01-03T19:22:57.278Z,23.57
2023-01-03T19:25:28.899Z,24.83
2023-01-03T19:27:58.832Z,22.57
2023-01-03T19:30:37.426Z,22.77
2023-01-03T19:33:07.121Z,24.30
2023-01-03T19:35:35.334Z,26.10
2023-01-03T19:38:04.985Z,25.83
2023-01-03T19:40:35.605Z,27.77
2023-01-03T19:43:04.146Z,28.23
2023-01-03T19:45:34.235Z,30.67
2023-01-03T19:48:04.461Z,28.23
2023-01-03T19:50:35.246Z,28.93
2023-01-03T19:53:06.380Z,28.47
2023-01-03T19:55:38.643Z,29.03
2023-01-03T19:58:16.021Z,29.00
2023-01-03T20:00:44.744Z,27.30
2023-01-03T20:03:29.027Z,28.73
2023-01-03T20:05:57.600Z,29.30
2023-01-03T20:08:27.366Z,29.77
2023-01-03T20:10:56.137Z,30.33
2023-01-03T20:13:25.791Z,31.03
2023-01-03T20:15:55.699Z,32.27
2023-01-03T20:18:27.270Z,32.10
2023-01-03T20:20:57.892Z,32.83
2023-01-03T20:23:30.692Z,33.33
2023-01-03T20:25:59.111Z,31.00
2023-01-03T20:28:29.507Z,32.23
2023-01-03T20:30:58.628Z,32.57
2023-01-03T20:33:27.213Z,32.03
2023-01-03T20:36:21.787Z,33.20
2023-01-03T20:38:48.958Z,33.30
2023-01-03T20:41:18.763Z,33.33
2023-01-03T20:43:50.419Z,33.37
2023-01-03T20:46:21.055Z,37.10
2023-01-03T20:48:56.086Z,36.57
2023-01-03T20:51:25.136Z,36.67
2023-01-03T20:53:55.540Z,37.57
2023-01-03T20:56:24.175Z,38.63
2023-01-03T20:58:52.716Z,39.03
2023-01-03T21:01:20.927Z,38.83
2023-01-03T21:03:49.323Z,38.20
2023-01-03T21:06:20.206Z,36.63
2023-01-03T21:08:58.181Z,39.03
2023-01-03T21:11:30.066Z,38.17
2023-01-03T21:13:59.553Z,39.57
2023-01-03T21:16:32.143Z,42.53
2023-01-03T21:19:11.747Z,41.50
2023-01-03T21:21:40.821Z,41.80
2023-01-03T21:24:10.701Z,38.57
2023-01-03T21:26:40.543Z,43.23
2023-01-03T21:29:08.983Z,41.67
2023-01-03T21:31:37.739Z,44.10
2023-01-03T21:34:08.007Z,46.50
2023-01-03T21:36:37.479Z,47.77
2023-01-03T21:39:06.012Z,49.80
2023-01-03T21:41:55.898Z,51.20
2023-01-03T21:44:25.449Z,51.97
2023-01-03T21:46:53.694Z,50.47
2023-01-03T21:49:21.885Z,51.77
2023-01-03T21:51:49.952Z,56.70
2023-01-03T21:54:18.413Z,55.97
2023-01-03T21:56:47.089Z,55.13
2023-01-03T21:59:16.394Z,59.40
2023-01-03T22:02:04.099Z,58.77
2023-01-03T22:04:32.582Z,58.70
2023-01-03T22:07:02.121Z,55.73
2023-01-03T22:09:48.265Z,57.53
2023-01-03T22:12:17.000Z,57.17
2023-01-03T22:14:45.349Z,57.23
2023-01-03T22:17:15.461Z,54.67
2023-01-03T22:19:43.691Z,54.83
2023-01-03T22:22:11.974Z,53.03
2023-01-03T22:24:40.061Z,52.23
2023-01-03T22:27:08.430Z,54.17
2023-01-03T22:29:36.613Z,56.03
2023-01-03T22:32:05.095Z,57.10
2023-01-03T22:34:34.749Z,57.13
2023-01-03T22:37:02.904Z,59.63
2023-01-03T22:39:31.039Z,60.27
2023-01-03T22:41:59.230Z,63.03
2023-01-03T22:44:27.355Z,65.17
2023-01-03T22:46:55.465Z,65.07
2023-01-03T22:49:23.633Z,62.33
2023-01-03T22:51:53.142Z,58.80
2023-01-03T22:54:21.581Z,54.87
2023-01-03T22:56:49.741Z,56.20
2023-01-03T22:59:18.053Z,55.93
2023-01-03T23:01:46.687Z,57.47
2023-01-03T23:04:15.218Z,61.13
2023-01-03T23:06:43.325Z,60.03
2023-01-03T23:09:14.100Z,58.20
2023-01-03T23:12:00.050Z,53.37
2023-01-03T23:14:28.663Z,51.53
2023-01-03T23:16:57.387Z,55.97
2023-01-03T23:19:28.007Z,55.87
2023-01-03T23:21:58.322Z,59.43
2023-01-03T23:24:27.839Z,52.93
2023-01-03T23:26:55.898Z,55.97
2023-01-03T23:29:24.197Z,54.80
2023-01-03T23:31:52.881Z,47.30
2023-01-03T23:34:21.148Z,50.27
2023-01-03T23:36:49.692Z,61.10
2023-01-03T23:39:19.573Z,62.20
2023-01-03T23:41:49.355Z,64.93
2023-01-03T23:44:17.473Z,66.93
2023-01-03T23:46:45.661Z,73.03
2023-01-03T23:49:16.320Z,71.93
2023-01-03T23:51:44.622Z,69.73
2023-01-03T23:54:12.914Z,68.37
2023-01-03T23:56:41.006Z,71.10
2023-01-03T23:59:10.535Z,68.57
