createdAt,value
2024-01-24T00:04:41.025Z,38
2024-01-24T00:09:47.054Z,38
2024-01-24T00:14:53.137Z,38
2024-01-24T00:19:59.227Z,38
2024-01-24T00:25:05.322Z,38
2024-01-24T00:30:11.405Z,38
2024-01-24T00:35:17.499Z,38
2024-01-24T00:45:29.676Z,38
2024-01-24T00:50:34.788Z,38
2024-01-24T00:55:40.864Z,38
2024-01-24T01:00:46.963Z,38
2024-01-24T01:05:53.038Z,38
2024-01-24T01:10:59.143Z,38
2024-01-24T01:16:05.212Z,38
2024-01-24T01:21:11.364Z,38
2024-01-24T01:26:17.391Z,38
2024-01-24T01:31:23.473Z,38
2024-01-24T01:36:29.587Z,38
2024-01-24T01:41:35.642Z,38
2024-01-24T01:46:41.749Z,38
2024-01-24T01:51:47.826Z,38
2024-01-24T01:56:52.934Z,38
2024-01-24T02:01:59.027Z,38
2024-01-24T02:07:05.216Z,38
2024-01-24T02:12:11.198Z,38
2024-01-24T02:17:17.287Z,38.5
2024-01-24T02:22:23.386Z,38.5
2024-01-24T02:27:29.471Z,38.5
2024-01-24T02:32:35.553Z,38.5
2024-01-24T02:37:41.647Z,38.5
2024-01-24T02:42:47.732Z,38.5
2024-01-24T02:47:53.817Z,38.5
2024-01-24T02:52:59.909Z,38.5
2024-01-24T02:58:06.029Z,38.5
2024-01-24T03:03:11.102Z,38.5
2024-01-24T03:08:17.216Z,38.5
2024-01-24T03:13:23.273Z,38.5
2024-01-24T03:18:29.367Z,38.5
2024-01-24T03:23:35.459Z,38.5
2024-01-24T03:28:40.577Z,38.5
2024-01-24T03:33:46.656Z,38.5
2024-01-24T03:38:52.769Z,38.5
2024-01-24T03:43:58.840Z,38.5
2024-01-24T03:49:04.931Z,39
2024-01-24T03:54:11.018Z,39
2024-01-24T03:59:17.099Z,39
2024-01-24T04:04:23.252Z,39
2024-01-24T04:09:29.269Z,39
2024-01-24T04:14:35.365Z,39
2024-01-24T04:19:41.453Z,39
2024-01-24T04:24:47.549Z,39
2024-01-24T04:29:53.631Z,39
2024-01-24T04:34:58.806Z,39
2024-01-24T04:40:04.858Z,39
2024-01-24T04:45:11.205Z,39
2024-01-24T04:50:17.251Z,39
2024-01-24T04:55:23.447Z,39
2024-01-24T05:00:29.331Z,39
2024-01-24T05:05:35.663Z,39
2024-01-24T05:10:41.438Z,39
2024-01-24T05:15:47.654Z,39
2024-01-24T05:20:53.899Z,39
2024-01-24T05:31:06.076Z,39.5
2024-01-24T05:36:12.157Z,39.5
2024-01-24T05:41:17.212Z,39.5
2024-01-24T05:46:23.322Z,40
2024-01-24T05:51:29.070Z,41
2024-01-24T05:56:35.172Z,41.5
2024-01-24T06:01:41.564Z,41.5
2024-01-24T06:06:47.684Z,41.5
2024-01-24T06:11:53.444Z,41.5
2024-01-24T06:16:59.512Z,43
2024-01-24T06:22:05.786Z,45
2024-01-24T06:27:11.765Z,46
2024-01-24T06:32:17.811Z,46.5
2024-01-24T06:37:23.908Z,47
2024-01-24T06:42:30.058Z,48
2024-01-24T06:47:35.148Z,48.5
2024-01-24T06:52:41.502Z,53.5
2024-01-24T06:57:47.258Z,55
2024-01-24T07:02:53.340Z,55.5
2024-01-24T07:07:59.745Z,55.5
2024-01-24T07:13:05.682Z,55.5
2024-01-24T07:18:11.937Z,55
2024-01-24T07:23:17.837Z,54.5
2024-01-24T07:28:24.011Z,54.5
2024-01-24T07:33:29.945Z,54.5
2024-01-24T07:38:36.141Z,54.5
2024-01-24T07:43:42.358Z,54.5
2024-01-24T07:48:48.214Z,54.5
2024-01-24T07:53:53.569Z,54
2024-01-24T07:58:59.623Z,53.5
2024-01-24T08:04:05.522Z,53.5
2024-01-24T08:09:11.660Z,53.5
2024-01-24T08:14:17.837Z,53.5
2024-01-24T08:19:23.843Z,53.5
2024-01-24T08:24:29.986Z,53
2024-01-24T08:29:36.123Z,53
2024-01-24T08:34:42.083Z,52.5
2024-01-24T08:39:48.077Z,52.5
2024-01-24T08:44:54.142Z,52
2024-01-24T08:50:00.220Z,52
2024-01-24T08:55:06.543Z,52
2024-01-24T09:00:11.574Z,51.5
2024-01-24T09:05:17.816Z,50
2024-01-24T09:10:23.612Z,49
2024-01-24T09:15:29.845Z,49
2024-01-24T09:20:35.953Z,48
2024-01-24T09:25:42.096Z,47.5
2024-01-24T09:30:48.121Z,47.5
2024-01-24T09:35:54.040Z,47.5
2024-01-24T09:41:00.285Z,47.5
2024-01-24T09:46:06.295Z,48
2024-01-24T09:51:12.542Z,48
2024-01-24T09:56:18.592Z,48.5
2024-01-24T10:01:24.483Z,48.5
2024-01-24T10:06:29.735Z,48.5
2024-01-24T10:11:35.664Z,49
2024-01-24T10:16:41.770Z,49
2024-01-24T10:21:47.852Z,49
2024-01-24T10:26:54.006Z,48.5
2024-01-24T10:32:00.423Z,48
2024-01-24T10:37:06.422Z,47.5
2024-01-24T10:42:12.563Z,47
2024-01-24T10:47:18.696Z,46.5
2024-01-24T10:52:24.684Z,46.5
2024-01-24T10:57:30.509Z,46.5
2024-01-24T11:02:36.568Z,46.5
2024-01-24T11:07:42.797Z,45.5
2024-01-24T11:12:47.799Z,45.5
2024-01-24T11:17:54.036Z,45
2024-01-24T11:23:00.108Z,44.5
2024-01-24T11:28:06.372Z,44
2024-01-24T11:33:12.536Z,44
2024-01-24T11:38:18.545Z,43.5
2024-01-24T11:43:24.614Z,43.5
2024-01-24T11:48:30.773Z,42.5
2024-01-24T11:53:36.855Z,42.5
2024-01-24T11:58:42.904Z,41.5
2024-01-24T12:03:48.718Z,41.5
2024-01-24T12:08:54.998Z,41.5
2024-01-24T12:14:01.116Z,41.5
2024-01-24T12:19:06.347Z,41.5
2024-01-24T12:24:12.690Z,42
2024-01-24T12:29:18.107Z,42
2024-01-24T12:34:24.536Z,42
2024-01-24T12:39:30.336Z,42
2024-01-24T12:44:37.200Z,41.5
2024-01-24T12:49:42.565Z,41.5
2024-01-24T12:54:48.808Z,41.5
2024-01-24T12:59:54.643Z,41.5
2024-01-24T13:05:01.074Z,41.5
2024-01-24T13:10:07.062Z,41
2024-01-24T13:15:12.908Z,41.5
2024-01-24T13:20:19.429Z,41.5
2024-01-24T13:25:24.423Z,41
2024-01-24T13:30:30.629Z,41
2024-01-24T13:35:36.778Z,41
2024-01-24T13:40:42.975Z,41
2024-01-24T13:45:48.467Z,41
2024-01-24T13:50:55.232Z,41
2024-01-24T13:56:01.144Z,41
2024-01-24T14:01:07.074Z,40.5
2024-01-24T14:06:13.332Z,41
2024-01-24T14:11:19.238Z,40.5
2024-01-24T14:16:25.349Z,40.5
2024-01-24T14:21:31.183Z,40.5
2024-01-24T14:26:37.594Z,40.5
2024-01-24T14:31:42.718Z,40.5
2024-01-24T14:36:48.710Z,40
2024-01-24T14:41:54.864Z,40
2024-01-24T14:47:00.544Z,40
2024-01-24T14:52:07.116Z,40.5
2024-01-24T14:57:12.810Z,40.5
2024-01-24T15:02:18.809Z,40.5
2024-01-24T15:07:24.978Z,41
2024-01-24T15:12:30.994Z,41
2024-01-24T15:17:37.482Z,41
2024-01-24T15:22:43.501Z,41
2024-01-24T15:27:49.435Z,41
2024-01-24T15:32:55.980Z,41
2024-01-24T15:38:00.925Z,41
2024-01-24T15:43:07.053Z,41
2024-01-24T15:48:13.210Z,41
2024-01-24T15:53:19.016Z,41
2024-01-24T15:58:24.813Z,41
2024-01-24T16:03:30.906Z,41
2024-01-24T16:08:37.688Z,41
2024-01-24T16:13:43.540Z,41
2024-01-24T16:18:49.526Z,41
2024-01-24T16:23:55.840Z,41
2024-01-24T16:29:01.562Z,41
2024-01-24T16:34:07.918Z,41.5
2024-01-24T16:39:13.925Z,41.5
2024-01-24T16:44:18.967Z,41.5
2024-01-24T16:49:24.916Z,42
2024-01-24T16:54:31.020Z,42.5
2024-01-24T16:59:37.209Z,42.5
2024-01-24T17:04:43.135Z,42.5
2024-01-24T17:09:49.103Z,42.5
2024-01-24T17:14:55.142Z,43
2024-01-24T17:20:01.242Z,44
2024-01-24T17:25:07.386Z,44
2024-01-24T17:30:13.434Z,43.5
2024-01-24T17:35:19.513Z,43
2024-01-24T17:40:25.786Z,42.5
2024-01-24T17:45:32.045Z,42.5
2024-01-24T17:50:37.029Z,42.5
2024-01-24T17:55:43.147Z,42.5
2024-01-24T18:00:49.320Z,42.5
2024-01-24T18:05:55.358Z,42.5
2024-01-24T18:11:01.142Z,42.5
2024-01-24T18:16:07.231Z,42.5
2024-01-24T18:21:13.567Z,42.5
2024-01-24T18:26:19.433Z,42.5
2024-01-24T18:31:25.780Z,42.5
2024-01-24T18:36:31.587Z,42.5
2024-01-24T18:41:37.737Z,42.5
2024-01-24T18:46:43.945Z,42.5
2024-01-24T18:51:50.184Z,42.5
2024-01-24T18:56:55.225Z,42.5
2024-01-24T19:02:01.355Z,42.5
2024-01-24T19:07:07.346Z,42.5
2024-01-24T19:12:13.674Z,42.5
2024-01-24T19:17:19.813Z,42.5
2024-01-24T19:22:25.925Z,42.5
2024-01-24T19:27:32.000Z,42.5
2024-01-24T19:37:44.200Z,42.5
2024-01-24T19:42:50.009Z,42.5
2024-01-24T19:47:56.103Z,42.5
2024-01-24T19:53:01.938Z,42.5
2024-01-24T19:58:08.455Z,42.5
2024-01-24T20:03:13.455Z,43
2024-01-24T20:08:19.427Z,43
2024-01-24T20:13:25.303Z,43
2024-01-24T20:18:31.511Z,43
2024-01-24T20:23:37.766Z,43
2024-01-24T20:28:43.589Z,43
2024-01-24T20:33:50.368Z,43
2024-01-24T20:38:55.251Z,43
2024-01-24T20:44:01.605Z,43
2024-01-24T20:49:07.844Z,43
2024-01-24T20:54:15.449Z,43
2024-01-24T20:59:19.148Z,43
2024-01-24T21:04:26.945Z,43
2024-01-24T21:09:31.328Z,43
2024-01-24T21:14:37.396Z,43
2024-01-24T21:19:43.476Z,43
2024-01-24T21:24:51.318Z,43
2024-01-24T21:29:55.657Z,43
2024-01-24T21:35:01.762Z,43
2024-01-24T21:40:08.031Z,43
2024-01-24T21:45:12.967Z,43
2024-01-24T21:50:19.034Z,43
2024-01-24T21:55:25.137Z,43
2024-01-24T22:00:31.216Z,43
2024-01-24T22:05:37.308Z,43
2024-01-24T22:10:43.402Z,43
2024-01-24T22:15:49.470Z,43
2024-01-24T22:20:55.579Z,43
2024-01-24T22:26:01.964Z,43
2024-01-24T22:31:07.856Z,43
2024-01-24T22:36:13.828Z,43
2024-01-24T22:41:19.960Z,43
2024-01-24T22:46:26.005Z,43
2024-01-24T22:51:31.257Z,43
2024-01-24T22:56:37.470Z,43
2024-01-24T23:01:43.308Z,43
2024-01-24T23:06:49.399Z,43
2024-01-24T23:11:55.488Z,43
2024-01-24T23:17:02.748Z,43
2024-01-24T23:22:08.049Z,43
2024-01-24T23:27:13.742Z,43
2024-01-24T23:32:19.824Z,43
2024-01-24T23:37:26.384Z,43
2024-01-24T23:42:32.262Z,43
2024-01-24T23:47:38.482Z,43
2024-01-24T23:52:44.454Z,43
2024-01-24T23:57:49.498Z,43
