createdAt,value
2019-04-28T00:03:03.076Z,6.96
2019-04-28T00:06:08.200Z,6.94
2019-04-28T00:09:14.224Z,6.93
2019-04-28T00:12:22.947Z,6.95
2019-04-28T00:15:28.259Z,6.94
2019-04-28T00:18:33.500Z,7.02
2019-04-28T00:21:53.489Z,6.86
2019-04-28T00:25:07.269Z,6.92
2019-04-28T00:28:12.492Z,6.88
2019-04-28T00:31:17.698Z,6.86
2019-04-28T00:34:22.936Z,6.88
2019-04-28T00:37:33.329Z,6.94
2019-04-28T00:40:38.558Z,6.91
2019-04-28T00:43:43.882Z,6.93
2019-04-28T00:46:51.041Z,6.80
2019-04-28T00:49:55.992Z,6.91
2019-04-28T00:53:01.843Z,6.83
2019-04-28T00:56:07.009Z,6.81
2019-04-28T00:59:12.351Z,6.79
2019-04-28T01:02:36.477Z,6.81
2019-04-28T01:05:41.789Z,6.75
2019-04-28T01:08:47.013Z,6.77
2019-04-28T01:11:53.361Z,6.86
2019-04-28T01:15:00.237Z,6.76
2019-04-28T01:18:33.573Z,6.70
2019-04-28T01:21:56.555Z,6.70
2019-04-28T01:25:01.711Z,6.73
2019-04-28T01:28:09.757Z,6.60
2019-04-28T01:31:33.712Z,6.56
2019-04-28T01:34:40.016Z,6.55
2019-04-28T01:37:45.178Z,6.60
2019-04-28T01:40:50.295Z,6.48
2019-04-28T01:43:55.511Z,6.45
2019-04-28T01:47:01.186Z,6.40
2019-04-28T01:50:07.393Z,6.33
2019-04-28T01:53:12.548Z,6.32
2019-04-28T01:56:17.754Z,6.29
2019-04-28T01:59:22.920Z,6.25
2019-04-28T02:02:30.033Z,6.31
2019-04-28T02:05:35.222Z,6.27
2019-04-28T02:08:40.546Z,6.32
2019-04-28T02:11:45.679Z,6.28
2019-04-28T02:14:53.515Z,6.26
2019-04-28T02:18:00.127Z,6.25
2019-04-28T02:21:19.615Z,6.22
2019-04-28T02:24:35.211Z,6.27
2019-04-28T02:27:40.416Z,6.26
2019-04-28T02:30:50.349Z,6.36
2019-04-28T02:33:53.911Z,6.32
2019-04-28T02:37:01.579Z,6.30
2019-04-28T02:40:06.761Z,6.17
2019-04-28T02:43:11.866Z,6.26
2019-04-28T02:46:17.067Z,6.10
2019-04-28T02:49:30.508Z,6.12
2019-04-28T02:52:57.687Z,5.99
2019-04-28T02:56:02.925Z,5.92
2019-04-28T02:59:10.907Z,5.92
2019-04-28T03:02:14.937Z,5.98
2019-04-28T03:05:21.541Z,5.91
2019-04-28T03:08:30.483Z,5.96
2019-04-28T03:11:34.839Z,5.98
2019-04-28T03:14:43.404Z,6.08
2019-04-28T03:17:47.144Z,6.03
2019-04-28T03:20:52.334Z,6.10
2019-04-28T03:24:01.094Z,6.08
2019-04-28T03:27:14.125Z,6.06
2019-04-28T03:30:37.006Z,6.03
2019-04-28T03:33:48.605Z,6.11
2019-04-28T03:36:51.725Z,6.08
2019-04-28T03:39:56.122Z,6.05
2019-04-28T03:43:03.153Z,6.06
2019-04-28T03:46:13.771Z,6.10
2019-04-28T03:49:35.179Z,6.06
2019-04-28T03:52:41.483Z,6.02
2019-04-28T03:55:46.872Z,6.03
2019-04-28T03:58:52.107Z,5.95
2019-04-28T04:02:02.343Z,6.00
2019-04-28T04:05:04.378Z,6.09
2019-04-28T04:08:11.054Z,6.10
2019-04-28T04:11:34.931Z,6.02
2019-04-28T04:14:50.582Z,5.98
2019-04-28T04:18:03.701Z,5.85
2019-04-28T04:21:11.145Z,5.75
2019-04-28T04:24:15.895Z,5.81
2019-04-28T04:27:21.121Z,5.78
2019-04-28T04:30:26.382Z,5.77
2019-04-28T04:33:31.499Z,5.99
2019-04-28T04:36:37.164Z,5.97
2019-04-28T04:39:42.392Z,5.87
2019-04-28T04:42:50.152Z,6.12
2019-04-28T04:46:14.519Z,6.06
2019-04-28T04:49:21.531Z,6.02
2019-04-28T04:52:26.940Z,6.18
2019-04-28T04:55:33.214Z,6.19
2019-04-28T04:58:40.449Z,6.52
2019-04-28T05:02:07.145Z,6.53
2019-04-28T05:05:34.423Z,6.82
2019-04-28T05:08:40.026Z,6.91
2019-04-28T05:11:45.282Z,7.95
2019-04-28T05:14:50.479Z,7.68
2019-04-28T05:17:55.588Z,7.59
2019-04-28T05:21:00.712Z,7.61
2019-04-28T05:24:23.586Z,7.25
2019-04-28T05:27:30.065Z,7.73
2019-04-28T05:30:39.712Z,7.87
2019-04-28T05:33:42.600Z,7.83
2019-04-28T05:36:47.716Z,7.69
2019-04-28T05:39:52.874Z,8.59
2019-04-28T05:43:16.987Z,8.48
2019-04-28T05:46:22.165Z,8.51
2019-04-28T05:49:52.480Z,9.27
2019-04-28T05:53:21.689Z,8.84
2019-04-28T05:56:37.296Z,9.94
2019-04-28T05:59:46.546Z,9.78
2019-04-28T06:02:56.588Z,9.25
2019-04-28T06:05:59.964Z,9.76
2019-04-28T06:09:23.222Z,9.07
2019-04-28T06:12:30.259Z,8.99
2019-04-28T06:15:35.387Z,7.68
2019-04-28T06:18:42.181Z,7.76
2019-04-28T06:21:47.502Z,8.09
2019-04-28T06:24:52.707Z,7.77
2019-04-28T06:27:57.979Z,7.59
2019-04-28T06:31:03.134Z,7.61
2019-04-28T06:34:08.274Z,7.37
2019-04-28T06:37:13.384Z,7.51
2019-04-28T06:40:18.637Z,7.45
2019-04-28T06:43:23.794Z,7.81
2019-04-28T06:46:28.906Z,8.05
2019-04-28T06:49:34.274Z,7.93
2019-04-28T06:52:39.454Z,8.28
2019-04-28T06:55:44.724Z,8.33
2019-04-28T06:58:58.923Z,8.22
2019-04-28T07:01:57.799Z,8.47
2019-04-28T07:05:03.029Z,8.17
2019-04-28T07:08:08.297Z,8.24
2019-04-28T07:11:13.470Z,8.47
2019-04-28T07:14:18.683Z,8.84
2019-04-28T07:17:23.815Z,9.33
2019-04-28T07:20:41.098Z,8.98
2019-04-28T07:23:46.271Z,8.92
2019-04-28T07:26:51.537Z,8.84
2019-04-28T07:29:56.773Z,9.11
2019-04-28T07:33:01.949Z,9.49
2019-04-28T07:36:07.107Z,9.36
2019-04-28T07:39:12.370Z,10.29
2019-04-28T07:42:17.629Z,10.08
2019-04-28T07:45:22.899Z,10.30
2019-04-28T07:48:28.169Z,10.25
2019-04-28T07:51:47.542Z,9.99
2019-04-28T07:54:52.715Z,9.88
2019-04-28T07:57:57.900Z,10.30
2019-04-28T08:01:04.754Z,10.55
2019-04-28T08:04:10.048Z,10.56
2019-04-28T08:07:15.203Z,11.37
2019-04-28T08:10:20.399Z,10.76
2019-04-28T08:13:25.721Z,10.98
2019-04-28T08:16:30.999Z,10.73
2019-04-28T08:19:36.200Z,10.66
2019-04-28T08:22:41.634Z,10.80
2019-04-28T08:25:46.850Z,10.87
2019-04-28T08:28:52.030Z,10.34
2019-04-28T08:32:19.290Z,10.10
2019-04-28T08:35:27.703Z,10.22
2019-04-28T08:38:31.790Z,10.95
2019-04-28T08:41:37.054Z,10.97
2019-04-28T08:44:42.256Z,10.40
2019-04-28T08:47:47.386Z,10.64
2019-04-28T08:50:52.588Z,11.36
2019-04-28T08:53:57.759Z,11.56
2019-04-28T08:57:02.938Z,11.00
2019-04-28T09:00:10.317Z,11.44
2019-04-28T09:03:15.553Z,11.69
2019-04-28T09:06:20.704Z,12.34
2019-04-28T09:09:25.876Z,11.54
2019-04-28T09:12:31.144Z,11.34
2019-04-28T09:15:36.371Z,11.43
2019-04-28T09:18:41.654Z,12.36
2019-04-28T09:21:46.839Z,13.02
2019-04-28T09:24:52.025Z,13.08
2019-04-28T09:27:57.220Z,13.53
2019-04-28T09:31:02.674Z,12.39
2019-04-28T09:34:07.800Z,12.40
2019-04-28T09:37:12.956Z,12.12
2019-04-28T09:40:18.080Z,11.85
2019-04-28T09:43:27.325Z,11.10
2019-04-28T09:46:39.339Z,10.92
2019-04-28T09:49:44.504Z,10.92
2019-04-28T09:52:49.659Z,11.23
2019-04-28T09:55:54.868Z,11.71
2019-04-28T09:59:00.013Z,12.82
2019-04-28T10:02:05.179Z,13.89
2019-04-28T10:05:11.197Z,13.38
2019-04-28T10:08:16.576Z,12.82
2019-04-28T10:11:30.320Z,13.17
2019-04-28T10:14:28.872Z,12.61
2019-04-28T10:17:34.239Z,12.70
2019-04-28T10:20:39.518Z,12.41
2019-04-28T10:23:44.726Z,12.07
2019-04-28T10:26:49.787Z,12.23
2019-04-28T10:29:54.980Z,12.54
2019-04-28T10:33:01.455Z,14.13
2019-04-28T10:36:06.662Z,14.55
2019-04-28T10:39:24.972Z,13.58
2019-04-28T10:42:30.396Z,12.55
2019-04-28T10:45:45.575Z,13.29
2019-04-28T10:48:50.883Z,14.19
2019-04-28T10:51:59.538Z,15.14
2019-04-28T10:55:04.127Z,14.82
2019-04-28T10:58:09.300Z,14.92
2019-04-28T11:01:14.544Z,14.02
2019-04-28T11:04:37.357Z,13.15
2019-04-28T11:07:42.817Z,13.53
2019-04-28T11:10:47.977Z,13.73
2019-04-28T11:13:53.193Z,13.24
2019-04-28T11:16:58.354Z,14.48
2019-04-28T11:20:03.774Z,15.24
2019-04-28T11:23:08.949Z,14.80
2019-04-28T11:26:14.334Z,14.83
2019-04-28T11:29:19.610Z,14.49
2019-04-28T11:32:24.836Z,14.85
2019-04-28T11:35:31.142Z,14.88
2019-04-28T11:38:36.352Z,14.78
2019-04-28T11:41:41.630Z,14.35
2019-04-28T11:44:46.847Z,14.33
2019-04-28T11:47:52.129Z,14.68
2019-04-28T11:50:57.347Z,14.31
2019-04-28T11:54:02.524Z,15.82
2019-04-28T11:57:07.846Z,15.08
2019-04-28T12:00:23.867Z,15.32
2019-04-28T12:03:29.029Z,15.22
2019-04-28T12:06:34.312Z,15.28
2019-04-28T12:09:48.190Z,14.52
2019-04-28T12:13:24.763Z,15.45
2019-04-28T12:17:07.125Z,14.98
2019-04-28T12:20:16.784Z,15.50
2019-04-28T12:23:22.024Z,14.75
2019-04-28T12:26:27.227Z,15.34
2019-04-28T12:29:32.472Z,15.43
2019-04-28T12:32:37.687Z,14.91
2019-04-28T12:35:48.112Z,14.10
2019-04-28T12:38:49.694Z,14.23
2019-04-28T12:41:54.933Z,13.97
2019-04-28T12:45:00.115Z,13.82
2019-04-28T12:48:05.314Z,13.36
2019-04-28T12:51:11.937Z,13.30
2019-04-28T12:54:18.779Z,13.47
2019-04-28T12:57:24.092Z,13.51
2019-04-28T13:00:50.198Z,13.28
2019-04-28T13:04:19.334Z,13.95
2019-04-28T13:07:24.486Z,13.74
2019-04-28T13:10:29.760Z,13.94
2019-04-28T13:13:35.039Z,14.02
2019-04-28T13:16:40.230Z,14.35
2019-04-28T13:19:45.497Z,14.04
2019-04-28T13:22:51.761Z,14.13
2019-04-28T13:25:56.975Z,13.82
2019-04-28T13:29:02.100Z,14.42
2019-04-28T13:32:07.332Z,14.48
2019-04-28T13:35:12.571Z,14.10
2019-04-28T13:38:17.795Z,14.46
2019-04-28T13:41:23.031Z,15.37
2019-04-28T13:44:46.144Z,15.79
2019-04-28T13:47:51.322Z,15.51
2019-04-28T13:50:56.591Z,15.45
2019-04-28T13:54:04.026Z,15.45
2019-04-28T13:57:09.225Z,15.08
2019-04-28T14:00:17.516Z,15.13
2019-04-28T14:03:53.811Z,15.61
2019-04-28T14:07:01.153Z,15.36
2019-04-28T14:10:06.721Z,14.91
2019-04-28T14:13:11.974Z,14.58
2019-04-28T14:16:17.197Z,14.75
2019-04-28T14:19:22.297Z,15.01
2019-04-28T14:22:27.574Z,14.27
2019-04-28T14:25:32.880Z,14.62
2019-04-28T14:28:38.068Z,14.57
2019-04-28T14:31:43.354Z,14.74
2019-04-28T14:34:48.590Z,14.86
2019-04-28T14:37:53.803Z,14.90
2019-04-28T14:40:59.008Z,14.59
2019-04-28T14:44:04.315Z,14.31
2019-04-28T14:47:09.484Z,13.66
2019-04-28T14:50:14.655Z,13.93
2019-04-28T14:53:19.805Z,13.91
2019-04-28T14:56:25.011Z,14.01
2019-04-28T14:59:30.142Z,13.86
2019-04-28T15:02:47.557Z,13.84
2019-04-28T15:06:08.342Z,13.96
2019-04-28T15:09:35.390Z,13.73
2019-04-28T15:12:40.688Z,14.00
2019-04-28T15:15:45.919Z,13.84
2019-04-28T15:18:51.155Z,13.80
2019-04-28T15:21:56.528Z,13.59
2019-04-28T15:25:01.674Z,14.19
2019-04-28T15:28:07.053Z,13.56
2019-04-28T15:31:12.272Z,13.43
2019-04-28T15:34:17.487Z,13.39
2019-04-28T15:37:22.871Z,13.45
2019-04-28T15:40:28.024Z,13.91
2019-04-28T15:43:34.676Z,13.84
2019-04-28T15:46:41.307Z,13.92
2019-04-28T15:49:46.526Z,14.72
2019-04-28T15:52:51.784Z,14.68
2019-04-28T15:56:05.642Z,14.80
2019-04-28T15:59:11.302Z,14.72
2019-04-28T16:02:16.456Z,14.04
2019-04-28T16:05:21.670Z,13.91
2019-04-28T16:08:26.863Z,13.90
2019-04-28T16:11:32.398Z,14.11
2019-04-28T16:14:37.505Z,14.26
2019-04-28T16:17:42.910Z,14.07
2019-04-28T16:20:48.145Z,13.91
2019-04-28T16:23:53.417Z,13.81
2019-04-28T16:26:58.738Z,13.93
2019-04-28T16:30:04.304Z,13.77
2019-04-28T16:33:10.678Z,13.70
2019-04-28T16:36:15.807Z,13.69
2019-04-28T16:39:20.962Z,13.67
2019-04-28T16:42:40.566Z,13.60
2019-04-28T16:45:45.674Z,13.59
2019-04-28T16:48:50.909Z,13.50
2019-04-28T16:51:56.122Z,13.50
2019-04-28T16:55:15.675Z,13.20
2019-04-28T16:58:36.600Z,13.60
2019-04-28T17:01:55.881Z,13.18
2019-04-28T17:05:01.102Z,13.14
2019-04-28T17:08:06.742Z,13.29
2019-04-28T17:11:11.888Z,13.04
2019-04-28T17:14:17.099Z,12.91
2019-04-28T17:17:22.279Z,12.96
2019-04-28T17:20:27.470Z,13.04
2019-04-28T17:23:32.719Z,12.89
2019-04-28T17:26:37.900Z,12.89
2019-04-28T17:29:43.042Z,12.63
2019-04-28T17:32:48.189Z,12.65
2019-04-28T17:35:53.346Z,12.53
2019-04-28T17:38:58.628Z,12.48
2019-04-28T17:42:05.169Z,12.13
2019-04-28T17:45:10.666Z,12.03
2019-04-28T17:48:24.635Z,11.87
2019-04-28T17:51:30.009Z,11.56
2019-04-28T17:54:35.449Z,11.43
2019-04-28T17:57:40.875Z,11.50
2019-04-28T18:01:20.195Z,11.36
2019-04-28T18:04:37.297Z,11.22
2019-04-28T18:07:43.420Z,10.97
2019-04-28T18:10:48.633Z,10.77
2019-04-28T18:13:53.954Z,10.72
2019-04-28T18:17:16.988Z,10.61
2019-04-28T18:20:22.339Z,10.57
2019-04-28T18:23:27.647Z,10.31
2019-04-28T18:26:32.848Z,10.12
2019-04-28T18:29:38.201Z,9.96
2019-04-28T18:32:59.511Z,9.92
2019-04-28T18:36:11.613Z,9.72
2019-04-28T18:39:34.462Z,9.30
2019-04-28T18:42:46.498Z,9.01
2019-04-28T18:45:51.614Z,8.68
2019-04-28T18:48:57.037Z,8.60
2019-04-28T18:52:04.013Z,8.51
2019-04-28T18:55:09.202Z,8.42
2019-04-28T18:58:14.419Z,8.25
2019-04-28T19:01:29.095Z,8.19
2019-04-28T19:04:34.518Z,7.93
2019-04-28T19:08:06.873Z,7.96
2019-04-28T19:11:31.119Z,7.87
2019-04-28T19:14:40.535Z,7.49
2019-04-28T19:17:51.890Z,7.30
2019-04-28T19:20:57.116Z,7.20
2019-04-28T19:24:03.370Z,7.10
2019-04-28T19:27:08.643Z,6.91
2019-04-28T19:30:14.489Z,6.85
2019-04-28T19:33:19.929Z,6.82
2019-04-28T19:36:25.233Z,6.67
2019-04-28T19:39:31.613Z,6.66
2019-04-28T19:42:38.404Z,6.40
2019-04-28T19:45:47.091Z,6.21
2019-04-28T19:48:52.488Z,6.09
2019-04-28T19:51:57.930Z,6.20
2019-04-28T19:55:09.030Z,6.18
2019-04-28T19:58:45.587Z,6.12
2019-04-28T20:01:55.016Z,6.04
2019-04-28T20:05:00.312Z,5.90
2019-04-28T20:08:05.640Z,5.77
2019-04-28T20:11:10.811Z,5.50
2019-04-28T20:14:16.179Z,5.42
2019-04-28T20:17:21.335Z,5.39
2019-04-28T20:20:26.535Z,5.62
2019-04-28T20:23:31.916Z,5.65
2019-04-28T20:26:37.296Z,5.44
2019-04-28T20:29:42.689Z,5.37
2019-04-28T20:32:48.030Z,5.16
2019-04-28T20:35:57.732Z,5.02
2019-04-28T20:39:08.179Z,4.98
2019-04-28T20:42:33.862Z,4.91
2019-04-28T20:45:38.995Z,5.09
2019-04-28T20:48:44.147Z,4.97
2019-04-28T20:51:49.290Z,4.98
2019-04-28T20:54:54.427Z,5.01
2019-04-28T20:57:59.622Z,4.86
2019-04-28T21:01:05.225Z,4.83
2019-04-28T21:04:10.402Z,4.57
2019-04-28T21:07:15.634Z,4.42
2019-04-28T21:10:20.892Z,4.41
2019-04-28T21:13:26.119Z,4.61
2019-04-28T21:16:31.437Z,4.36
2019-04-28T21:19:36.597Z,4.30
2019-04-28T21:22:42.906Z,4.46
2019-04-28T21:25:48.130Z,4.48
2019-04-28T21:28:53.396Z,4.49
2019-04-28T21:31:58.596Z,4.37
2019-04-28T21:35:03.681Z,4.44
2019-04-28T21:38:08.867Z,4.23
2019-04-28T21:41:15.259Z,4.03
2019-04-28T21:44:27.148Z,3.86
2019-04-28T21:47:33.757Z,3.75
2019-04-28T21:50:38.915Z,3.76
2019-04-28T21:53:44.130Z,3.63
2019-04-28T21:56:49.406Z,3.72
2019-04-28T21:59:54.545Z,3.71
2019-04-28T22:02:59.741Z,3.78
2019-04-28T22:06:05.057Z,3.82
2019-04-28T22:09:10.393Z,3.77
2019-04-28T22:12:17.137Z,3.94
2019-04-28T22:15:22.253Z,3.86
2019-04-28T22:18:27.481Z,3.76
2019-04-28T22:21:32.721Z,3.48
2019-04-28T22:24:42.815Z,3.44
2019-04-28T22:27:47.935Z,3.68
2019-04-28T22:30:53.041Z,3.69
2019-04-28T22:33:58.222Z,3.61
2019-04-28T22:37:04.708Z,3.31
2019-04-28T22:40:09.925Z,3.37
2019-04-28T22:43:15.118Z,3.26
2019-04-28T22:46:20.318Z,3.22
2019-04-28T22:49:25.568Z,3.19
2019-04-28T22:52:30.720Z,3.33
2019-04-28T22:55:40.685Z,3.27
2019-04-28T22:58:50.847Z,3.32
2019-04-28T23:02:27.769Z,3.30
2019-04-28T23:05:33.002Z,3.41
2019-04-28T23:08:38.245Z,3.32
2019-04-28T23:11:43.385Z,3.09
2019-04-28T23:14:48.759Z,2.94
2019-04-28T23:17:53.905Z,2.99
2019-04-28T23:21:01.902Z,3.10
2019-04-28T23:24:07.087Z,3.16
2019-04-28T23:27:12.213Z,3.26
2019-04-28T23:30:35.746Z,3.17
2019-04-28T23:33:41.038Z,3.13
2019-04-28T23:36:46.212Z,2.99
2019-04-28T23:39:51.368Z,2.99
2019-04-28T23:43:01.722Z,2.77
2019-04-28T23:46:07.973Z,2.84
2019-04-28T23:49:13.213Z,2.83
2019-04-28T23:52:36.530Z,2.84
2019-04-28T23:55:41.818Z,3.03
2019-04-28T23:58:46.931Z,2.84
