createdAt,value
2022-07-25T00:02:37.745Z,75.06
2022-07-25T00:05:39.832Z,74.82
2022-07-25T00:08:42.774Z,74.60
2022-07-25T00:11:44.972Z,74.85
2022-07-25T00:14:47.045Z,74.63
2022-07-25T00:17:48.975Z,74.76
2022-07-25T00:20:51.224Z,74.55
2022-07-25T00:23:53.126Z,75.02
2022-07-25T00:26:55.194Z,74.72
2022-07-25T00:29:57.086Z,75.27
2022-07-25T00:32:59.005Z,75.21
2022-07-25T00:36:01.224Z,74.91
2022-07-25T00:39:04.369Z,75.37
2022-07-25T00:42:06.567Z,75.18
2022-07-25T00:45:08.866Z,75.13
2022-07-25T00:48:10.734Z,75.34
2022-07-25T00:51:12.560Z,75.54
2022-07-25T00:54:15.302Z,75.44
2022-07-25T00:57:18.314Z,75.75
2022-07-25T01:00:20.375Z,75.82
2022-07-25T01:03:22.336Z,76.30
2022-07-25T01:06:24.682Z,76.46
2022-07-25T01:09:27.432Z,76.62
2022-07-25T01:12:29.312Z,76.73
2022-07-25T01:15:31.730Z,76.39
2022-07-25T01:18:34.708Z,76.28
2022-07-25T01:21:38.990Z,76.40
2022-07-25T01:24:40.915Z,77.19
2022-07-25T01:27:43.252Z,77.13
2022-07-25T01:30:45.294Z,77.56
2022-07-25T01:33:47.235Z,77.44
2022-07-25T01:36:49.146Z,77.25
2022-07-25T01:39:50.997Z,77.09
2022-07-25T01:42:52.918Z,77.10
2022-07-25T01:45:54.990Z,77.35
2022-07-25T01:48:56.965Z,77.87
2022-07-25T01:51:58.870Z,77.90
2022-07-25T01:55:00.823Z,77.52
2022-07-25T01:58:02.761Z,77.18
2022-07-25T02:01:05.064Z,76.94
2022-07-25T02:04:07.128Z,76.55
2022-07-25T02:07:09.181Z,76.70
2022-07-25T02:10:11.430Z,76.20
2022-07-25T02:13:13.259Z,76.11
2022-07-25T02:16:15.116Z,76.04
2022-07-25T02:19:17.189Z,75.72
2022-07-25T02:22:18.972Z,75.87
2022-07-25T02:25:20.865Z,75.51
2022-07-25T02:28:22.655Z,75.79
2022-07-25T02:31:24.738Z,75.65
2022-07-25T02:34:26.615Z,75.85
2022-07-25T02:37:28.474Z,75.69
2022-07-25T02:40:30.396Z,75.76
2022-07-25T02:43:32.286Z,75.84
2022-07-25T02:46:34.263Z,75.49
2022-07-25T02:49:36.150Z,75.79
2022-07-25T02:52:38.060Z,75.93
2022-07-25T02:55:40.184Z,75.64
2022-07-25T02:58:42.115Z,74.92
2022-07-25T03:01:43.999Z,75.72
2022-07-25T03:04:45.830Z,75.43
2022-07-25T03:07:47.686Z,75.33
2022-07-25T03:10:49.720Z,74.96
2022-07-25T03:13:51.596Z,74.66
2022-07-25T03:16:54.477Z,74.45
2022-07-25T03:19:56.544Z,74.60
2022-07-25T03:22:58.327Z,74.23
2022-07-25T03:26:00.221Z,74.02
2022-07-25T03:29:01.992Z,74.00
2022-07-25T03:32:04.561Z,73.82
2022-07-25T03:35:07.813Z,73.94
2022-07-25T03:38:09.674Z,73.83
2022-07-25T03:41:12.524Z,74.23
2022-07-25T03:44:14.353Z,74.00
2022-07-25T03:47:20.642Z,74.27
2022-07-25T03:50:22.992Z,74.40
2022-07-25T03:53:24.904Z,74.47
2022-07-25T03:56:26.693Z,74.57
2022-07-25T03:59:28.541Z,74.87
2022-07-25T04:02:30.431Z,74.88
2022-07-25T04:05:33.234Z,75.59
2022-07-25T04:08:35.098Z,75.54
2022-07-25T04:11:38.417Z,75.99
2022-07-25T04:14:40.230Z,76.37
2022-07-25T04:17:42.112Z,76.83
2022-07-25T04:20:44.233Z,77.47
2022-07-25T04:23:46.192Z,76.98
2022-07-25T04:26:48.004Z,77.10
2022-07-25T04:29:50.297Z,77.86
2022-07-25T04:32:52.544Z,77.36
2022-07-25T04:35:54.539Z,77.73
2022-07-25T04:38:56.421Z,77.72
2022-07-25T04:41:58.308Z,77.85
2022-07-25T04:45:00.472Z,78.01
2022-07-25T04:48:03.341Z,77.57
2022-07-25T04:51:07.403Z,77.46
2022-07-25T04:54:09.926Z,77.33
2022-07-25T04:57:11.993Z,77.36
2022-07-25T05:00:14.594Z,77.94
2022-07-25T05:03:17.848Z,78.11
2022-07-25T05:06:19.975Z,78.38
2022-07-25T05:09:21.811Z,78.73
2022-07-25T05:12:23.691Z,78.79
2022-07-25T05:15:25.768Z,79.12
2022-07-25T05:18:27.699Z,79.31
2022-07-25T05:21:29.711Z,79.72
2022-07-25T05:24:36.201Z,79.71
2022-07-25T05:27:39.060Z,80.08
2022-07-25T05:30:41.070Z,80.30
2022-07-25T05:33:43.159Z,80.21
2022-07-25T05:36:47.356Z,80.37
2022-07-25T05:39:49.351Z,80.66
2022-07-25T05:42:51.357Z,80.77
2022-07-25T05:45:53.211Z,80.41
2022-07-25T05:48:55.172Z,80.70
2022-07-25T05:51:57.066Z,80.25
2022-07-25T05:54:58.858Z,80.42
2022-07-25T05:58:02.492Z,80.55
2022-07-25T06:01:04.529Z,80.64
2022-07-25T06:04:06.779Z,80.58
2022-07-25T06:07:08.954Z,80.26
2022-07-25T06:10:13.481Z,80.85
2022-07-25T06:13:15.339Z,80.26
2022-07-25T06:16:17.517Z,80.29
2022-07-25T06:19:19.627Z,80.28
2022-07-25T06:22:21.405Z,79.58
2022-07-25T06:25:23.624Z,79.56
2022-07-25T06:28:25.498Z,79.20
2022-07-25T06:31:27.449Z,79.24
2022-07-25T06:34:29.781Z,79.12
2022-07-25T06:37:31.685Z,78.97
2022-07-25T06:40:33.561Z,79.25
2022-07-25T06:43:35.398Z,79.34
2022-07-25T06:46:37.507Z,79.11
2022-07-25T06:49:40.673Z,79.15
2022-07-25T06:52:43.127Z,79.14
2022-07-25T06:55:45.682Z,78.97
2022-07-25T06:58:47.496Z,78.62
2022-07-25T07:01:51.640Z,78.56
2022-07-25T07:04:53.814Z,77.98
2022-07-25T07:07:56.535Z,77.71
2022-07-25T07:10:58.414Z,77.22
2022-07-25T07:14:04.984Z,77.06
2022-07-25T07:17:06.961Z,76.94
2022-07-25T07:20:10.160Z,76.38
2022-07-25T07:23:12.447Z,76.72
2022-07-25T07:26:18.701Z,76.28
2022-07-25T07:29:21.382Z,77.04
2022-07-25T07:32:23.316Z,76.36
2022-07-25T07:35:25.555Z,76.58
2022-07-25T07:38:29.415Z,77.29
2022-07-25T07:41:31.225Z,77.62
2022-07-25T07:44:33.367Z,77.99
2022-07-25T07:47:35.252Z,78.26
2022-07-25T07:50:37.242Z,78.75
2022-07-25T07:53:57.542Z,79.41
2022-07-25T07:56:59.370Z,79.96
2022-07-25T08:00:01.198Z,80.22
2022-07-25T08:03:03.967Z,80.14
2022-07-25T08:06:06.200Z,80.72
2022-07-25T08:09:08.577Z,81.05
2022-07-25T08:12:10.702Z,81.65
2022-07-25T08:15:13.184Z,82.01
2022-07-25T08:18:16.916Z,82.26
2022-07-25T08:21:19.634Z,82.49
2022-07-25T08:24:21.578Z,82.12
2022-07-25T08:27:23.677Z,82.43
2022-07-25T08:30:25.815Z,82.34
2022-07-25T08:33:28.539Z,82.71
2022-07-25T08:36:34.543Z,82.48
2022-07-25T08:39:36.679Z,82.35
2022-07-25T08:42:38.560Z,82.67
2022-07-25T08:45:54.384Z,82.92
2022-07-25T08:48:56.716Z,82.59
2022-07-25T08:51:59.337Z,83.19
2022-07-25T08:55:10.895Z,82.14
2022-07-25T08:58:14.689Z,81.90
2022-07-25T09:01:16.759Z,81.93
2022-07-25T09:04:19.503Z,80.76
2022-07-25T09:07:41.195Z,80.43
2022-07-25T09:10:49.045Z,80.34
2022-07-25T09:13:58.737Z,79.23
2022-07-25T09:17:06.652Z,78.15
2022-07-25T09:20:36.714Z,78.27
2022-07-25T09:23:39.485Z,78.53
2022-07-25T09:26:49.387Z,79.11
2022-07-25T09:29:51.819Z,79.41
2022-07-25T09:33:01.763Z,79.70
2022-07-25T09:36:10.993Z,79.90
2022-07-25T09:39:13.091Z,80.33
2022-07-25T09:42:27.629Z,80.30
2022-07-25T09:45:31.567Z,80.97
2022-07-25T09:48:37.372Z,80.99
2022-07-25T09:51:39.878Z,81.45
2022-07-25T09:54:41.640Z,81.08
2022-07-25T09:57:47.465Z,80.86
2022-07-25T10:00:50.903Z,80.41
2022-07-25T10:04:02.202Z,80.17
2022-07-25T10:07:09.889Z,80.28
2022-07-25T10:10:31.738Z,78.78
2022-07-25T10:13:35.586Z,76.92
2022-07-25T10:16:46.777Z,75.64
2022-07-25T10:19:55.449Z,75.07
2022-07-25T10:23:01.475Z,74.12
2022-07-25T10:26:10.535Z,73.67
2022-07-25T10:29:13.173Z,73.86
2022-07-25T10:32:17.651Z,73.61
2022-07-25T10:35:19.902Z,73.17
2022-07-25T10:38:30.987Z,73.86
2022-07-25T10:41:32.969Z,74.06
2022-07-25T10:44:48.381Z,73.56
2022-07-25T10:47:56.127Z,72.80
2022-07-25T10:50:59.373Z,72.68
2022-07-25T10:54:13.316Z,72.52
2022-07-25T10:57:16.764Z,72.81
2022-07-25T11:00:19.025Z,72.87
2022-07-25T11:03:21.490Z,74.19
2022-07-25T11:06:49.494Z,73.32
2022-07-25T11:10:00.234Z,72.95
2022-07-25T11:13:02.523Z,72.09
2022-07-25T11:16:04.758Z,71.79
2022-07-25T11:19:18.754Z,71.48
2022-07-25T11:22:21.059Z,71.04
2022-07-25T11:25:23.543Z,71.13
2022-07-25T11:28:29.999Z,71.14
2022-07-25T11:31:32.594Z,71.40
2022-07-25T11:34:41.813Z,71.56
2022-07-25T11:37:48.973Z,71.09
2022-07-25T11:40:51.004Z,71.00
2022-07-25T11:43:52.935Z,71.31
2022-07-25T11:46:58.643Z,71.23
2022-07-25T11:50:02.440Z,71.51
2022-07-25T11:53:06.824Z,71.24
2022-07-25T11:56:40.617Z,71.42
2022-07-25T11:59:42.853Z,71.39
2022-07-25T12:02:45.732Z,72.53
2022-07-25T12:05:49.127Z,70.99
2022-07-25T12:08:52.154Z,71.18
2022-07-25T12:12:04.476Z,70.40
2022-07-25T12:15:06.558Z,70.43
2022-07-25T12:18:10.570Z,69.79
2022-07-25T12:21:12.417Z,70.10
2022-07-25T12:24:14.522Z,69.59
2022-07-25T12:27:16.921Z,69.09
2022-07-25T12:30:19.657Z,69.38
2022-07-25T12:33:21.542Z,69.51
2022-07-25T12:36:24.037Z,70.19
2022-07-25T12:39:25.925Z,70.10
2022-07-25T12:42:28.955Z,70.18
2022-07-25T12:45:30.917Z,70.56
2022-07-25T12:48:34.060Z,70.19
2022-07-25T12:51:36.463Z,69.58
2022-07-25T12:54:40.585Z,70.12
2022-07-25T12:57:44.227Z,70.73
2022-07-25T13:00:46.818Z,71.38
2022-07-25T13:03:49.192Z,70.48
2022-07-25T13:06:51.415Z,70.39
2022-07-25T13:09:53.242Z,70.28
2022-07-25T13:12:55.138Z,70.24
2022-07-25T13:15:57.081Z,70.46
2022-07-25T13:18:58.913Z,70.72
2022-07-25T13:22:00.790Z,70.61
2022-07-25T13:25:02.732Z,70.87
2022-07-25T13:28:11.084Z,69.61
2022-07-25T13:31:13.179Z,69.68
2022-07-25T13:34:15.499Z,68.23
2022-07-25T13:37:18.370Z,67.07
2022-07-25T13:40:21.951Z,66.75
2022-07-25T13:43:23.829Z,66.90
2022-07-25T13:46:25.785Z,65.78
2022-07-25T13:49:27.872Z,64.57
2022-07-25T13:52:30.176Z,65.29
2022-07-25T13:55:32.466Z,65.72
2022-07-25T13:58:34.293Z,65.55
2022-07-25T14:01:36.267Z,65.30
2022-07-25T14:04:38.159Z,62.41
2022-07-25T14:07:40.054Z,62.27
2022-07-25T14:10:41.845Z,60.72
2022-07-25T14:13:44.447Z,59.86
2022-07-25T14:16:46.584Z,60.08
2022-07-25T14:19:48.472Z,59.23
2022-07-25T14:22:50.430Z,59.60
2022-07-25T14:25:52.525Z,62.56
2022-07-25T14:28:55.664Z,60.65
2022-07-25T14:31:57.627Z,60.13
2022-07-25T14:35:01.914Z,58.03
2022-07-25T14:38:05.448Z,59.97
2022-07-25T14:41:12.575Z,58.96
2022-07-25T14:44:15.080Z,60.15
2022-07-25T14:47:16.935Z,60.39
2022-07-25T14:50:18.936Z,60.95
2022-07-25T14:53:20.629Z,60.89
2022-07-25T14:56:22.498Z,62.01
2022-07-25T14:59:24.403Z,62.60
2022-07-25T15:02:28.298Z,62.91
2022-07-25T15:05:30.136Z,63.39
2022-07-25T15:08:31.993Z,63.12
2022-07-25T15:11:33.789Z,63.22
2022-07-25T15:14:35.887Z,62.99
2022-07-25T15:17:38.289Z,63.34
2022-07-25T15:20:40.168Z,63.28
2022-07-25T15:23:42.040Z,63.26
2022-07-25T15:26:44.080Z,63.63
2022-07-25T15:29:46.001Z,63.66
2022-07-25T15:32:47.765Z,63.50
2022-07-25T15:35:50.086Z,63.59
2022-07-25T15:38:51.959Z,63.47
2022-07-25T15:41:53.902Z,63.74
2022-07-25T15:45:15.184Z,64.36
2022-07-25T15:48:18.013Z,64.18
2022-07-25T15:51:20.089Z,64.36
2022-07-25T15:54:24.048Z,66.04
2022-07-25T15:57:29.575Z,67.00
2022-07-25T16:00:31.595Z,66.77
2022-07-25T16:03:33.433Z,67.27
2022-07-25T16:06:36.276Z,67.56
2022-07-25T16:09:38.385Z,67.32
2022-07-25T16:12:40.612Z,67.94
2022-07-25T16:15:42.642Z,67.49
2022-07-25T16:18:44.350Z,67.94
2022-07-25T16:21:46.232Z,67.87
2022-07-25T16:24:50.360Z,67.51
2022-07-25T16:27:52.851Z,68.95
2022-07-25T16:30:54.771Z,68.46
2022-07-25T16:33:57.175Z,67.54
2022-07-25T16:37:01.993Z,67.94
2022-07-25T16:40:04.647Z,68.40
2022-07-25T16:43:06.433Z,68.25
2022-07-25T16:46:09.206Z,68.00
2022-07-25T16:49:15.446Z,67.93
2022-07-25T16:52:17.485Z,67.65
2022-07-25T16:55:19.944Z,66.86
2022-07-25T16:58:21.797Z,66.45
2022-07-25T17:01:26.091Z,66.56
2022-07-25T17:04:28.392Z,66.83
2022-07-25T17:07:31.437Z,66.87
2022-07-25T17:10:34.279Z,67.11
2022-07-25T17:13:36.215Z,66.86
2022-07-25T17:16:39.540Z,66.55
2022-07-25T17:19:41.822Z,67.04
2022-07-25T17:22:45.048Z,67.19
2022-07-25T17:25:50.493Z,67.25
2022-07-25T17:28:56.240Z,67.53
2022-07-25T17:31:58.612Z,68.01
2022-07-25T17:35:00.640Z,68.80
2022-07-25T17:38:04.032Z,68.85
2022-07-25T17:41:08.291Z,68.32
2022-07-25T17:44:12.167Z,69.16
2022-07-25T17:47:14.548Z,69.65
2022-07-25T17:50:17.011Z,70.53
2022-07-25T17:53:20.823Z,70.12
2022-07-25T17:56:23.130Z,69.52
2022-07-25T17:59:26.280Z,70.26
2022-07-25T18:02:28.253Z,69.82
2022-07-25T18:05:30.441Z,70.24
2022-07-25T18:08:35.709Z,71.72
2022-07-25T18:11:38.642Z,71.05
2022-07-25T18:14:40.540Z,72.43
2022-07-25T18:17:44.062Z,72.48
2022-07-25T18:20:47.039Z,73.24
2022-07-25T18:23:48.929Z,73.25
2022-07-25T18:26:54.706Z,72.86
2022-07-25T18:29:56.821Z,72.69
2022-07-25T18:32:59.396Z,72.72
2022-07-25T18:36:07.261Z,72.75
2022-07-25T18:39:10.043Z,71.65
2022-07-25T18:42:11.794Z,71.38
2022-07-25T18:45:14.067Z,72.00
2022-07-25T18:48:18.525Z,72.42
2022-07-25T18:51:20.409Z,72.16
2022-07-25T18:54:22.300Z,72.30
2022-07-25T18:57:24.207Z,72.68
2022-07-25T19:00:27.662Z,73.69
2022-07-25T19:03:30.593Z,75.58
2022-07-25T19:06:33.048Z,76.24
2022-07-25T19:09:35.186Z,76.89
2022-07-25T19:12:40.627Z,78.31
2022-07-25T19:15:44.460Z,78.45
2022-07-25T19:18:48.018Z,78.80
2022-07-25T19:21:52.319Z,78.88
2022-07-25T19:24:54.961Z,79.32
2022-07-25T19:27:59.538Z,79.59
2022-07-25T19:31:02.434Z,79.66
2022-07-25T19:34:06.755Z,80.20
2022-07-25T19:37:08.906Z,80.92
2022-07-25T19:40:11.254Z,80.35
2022-07-25T19:43:13.183Z,80.69
2022-07-25T19:46:15.199Z,80.55
2022-07-25T19:49:17.306Z,80.65
2022-07-25T19:52:19.303Z,81.34
2022-07-25T19:55:21.539Z,81.34
2022-07-25T19:58:23.663Z,81.25
2022-07-25T20:01:25.652Z,81.48
2022-07-25T20:04:27.605Z,81.54
2022-07-25T20:07:29.532Z,81.65
2022-07-25T20:10:31.493Z,82.03
2022-07-25T20:13:33.849Z,81.97
2022-07-25T20:16:36.650Z,82.17
2022-07-25T20:19:38.716Z,82.77
2022-07-25T20:22:42.045Z,82.24
2022-07-25T20:25:44.900Z,82.47
2022-07-25T20:28:46.745Z,82.92
2022-07-25T20:31:48.995Z,83.08
2022-07-25T20:34:51.068Z,83.14
2022-07-25T20:37:52.971Z,83.60
2022-07-25T20:40:55.577Z,83.43
2022-07-25T20:43:57.564Z,83.63
2022-07-25T20:46:59.405Z,83.93
2022-07-25T20:50:01.720Z,84.04
2022-07-25T20:53:03.831Z,84.81
2022-07-25T20:56:05.680Z,84.35
2022-07-25T20:59:07.786Z,84.46
2022-07-25T21:02:11.453Z,84.67
2022-07-25T21:05:13.302Z,84.34
2022-07-25T21:08:15.408Z,83.89
2022-07-25T21:11:17.434Z,84.82
2022-07-25T21:14:19.350Z,84.38
2022-07-25T21:17:21.195Z,84.51
2022-07-25T21:20:23.221Z,84.93
2022-07-25T21:23:26.459Z,84.61
2022-07-25T21:26:28.264Z,84.66
2022-07-25T21:29:30.261Z,84.51
2022-07-25T21:32:32.194Z,84.88
2022-07-25T21:35:46.698Z,84.93
2022-07-25T21:38:53.355Z,84.89
2022-07-25T21:41:55.537Z,85.00
2022-07-25T21:44:57.457Z,85.48
2022-07-25T21:47:59.298Z,85.65
2022-07-25T21:51:07.679Z,85.57
2022-07-25T21:54:09.880Z,85.63
2022-07-25T21:57:13.247Z,85.69
2022-07-25T22:00:16.142Z,85.02
2022-07-25T22:03:18.190Z,85.13
2022-07-25T22:06:20.185Z,84.88
2022-07-25T22:09:22.253Z,85.10
2022-07-25T22:12:24.119Z,85.40
2022-07-25T22:15:26.366Z,85.54
2022-07-25T22:18:28.167Z,85.63
2022-07-25T22:21:31.767Z,85.08
2022-07-25T22:24:34.000Z,85.19
2022-07-25T22:27:37.111Z,85.41
2022-07-25T22:30:38.968Z,85.38
2022-07-25T22:33:40.803Z,85.20
2022-07-25T22:36:42.868Z,84.99
2022-07-25T22:39:44.714Z,84.71
2022-07-25T22:42:46.728Z,85.05
2022-07-25T22:45:48.928Z,84.68
2022-07-25T22:48:50.916Z,85.25
2022-07-25T22:51:52.813Z,85.44
2022-07-25T22:54:54.676Z,85.23
2022-07-25T22:57:56.652Z,85.14
2022-07-25T23:00:58.608Z,85.58
2022-07-25T23:04:00.466Z,85.36
2022-07-25T23:07:02.345Z,85.58
2022-07-25T23:10:05.549Z,85.94
2022-07-25T23:13:07.491Z,86.59
2022-07-25T23:16:10.322Z,86.73
2022-07-25T23:19:12.555Z,86.72
2022-07-25T23:22:14.584Z,86.71
2022-07-25T23:25:16.515Z,86.57
2022-07-25T23:28:18.725Z,86.50
2022-07-25T23:31:20.722Z,86.91
2022-07-25T23:34:22.669Z,86.66
2022-07-25T23:40:43.718Z,86.43
2022-07-25T23:43:53.806Z,86.37
2022-07-25T23:46:59.994Z,87.27
2022-07-25T23:50:04.992Z,87.13
2022-07-25T23:53:07.029Z,87.39
2022-07-25T23:56:09.021Z,87.09
2022-07-25T23:59:11.285Z,87.25
