createdAt,value
2023-02-07T00:00:33.805Z,-2.24
2023-02-07T00:03:04.657Z,-2.22
2023-02-07T00:05:37.013Z,-2.21
2023-02-07T00:08:08.706Z,-2.18
2023-02-07T00:10:39.507Z,-2.16
2023-02-07T00:13:10.205Z,-2.14
2023-02-07T00:15:40.893Z,-2.12
2023-02-07T00:18:11.580Z,-2.10
2023-02-07T00:20:42.276Z,-2.08
2023-02-07T00:23:13.002Z,-2.04
2023-02-07T00:25:46.641Z,-1.99
2023-02-07T00:28:17.484Z,-1.96
2023-02-07T00:30:48.316Z,-1.94
2023-02-07T00:33:19.040Z,-1.90
2023-02-07T00:35:57.732Z,-1.89
2023-02-07T00:38:28.668Z,-1.87
2023-02-07T00:41:01.558Z,-1.85
2023-02-07T00:43:33.154Z,-1.83
2023-02-07T00:46:05.610Z,-1.83
2023-02-07T00:48:36.667Z,-1.80
2023-02-07T00:51:07.697Z,-1.79
2023-02-07T00:53:39.565Z,-1.78
2023-02-07T00:56:11.121Z,-1.76
2023-02-07T00:58:41.826Z,-1.72
2023-02-07T01:01:12.788Z,-1.70
2023-02-07T01:03:43.720Z,-1.69
2023-02-07T01:06:14.903Z,-1.67
2023-02-07T01:08:45.900Z,-1.65
2023-02-07T01:11:19.087Z,-1.63
2023-02-07T01:13:49.853Z,-1.62
2023-02-07T01:16:23.218Z,-1.61
2023-02-07T01:18:54.577Z,-1.60
2023-02-07T01:21:27.718Z,-1.59
2023-02-07T01:23:58.439Z,-1.58
2023-02-07T01:26:29.517Z,-1.56
2023-02-07T01:29:00.324Z,-1.57
2023-02-07T01:31:31.633Z,-1.56
2023-02-07T01:34:05.351Z,-1.55
2023-02-07T01:36:36.193Z,-1.53
2023-02-07T01:39:07.034Z,-1.49
2023-02-07T01:41:38.683Z,-1.48
2023-02-07T01:44:40.851Z,-1.47
2023-02-07T01:47:18.489Z,-1.48
2023-02-07T01:49:50.152Z,-1.48
2023-02-07T01:52:23.926Z,-1.46
2023-02-07T01:55:00.493Z,-1.45
2023-02-07T01:57:31.701Z,-1.44
2023-02-07T02:00:03.412Z,-1.43
2023-02-07T02:02:36.276Z,-1.44
2023-02-07T02:05:08.998Z,-1.45
2023-02-07T02:07:42.259Z,-1.47
2023-02-07T02:10:19.585Z,-1.48
2023-02-07T02:13:13.070Z,-1.49
2023-02-07T02:15:54.020Z,-1.49
2023-02-07T02:18:45.288Z,-1.48
2023-02-07T02:22:00.595Z,-1.47
2023-02-07T02:25:15.699Z,-1.44
2023-02-07T02:28:09.276Z,-1.41
2023-02-07T02:31:02.877Z,-1.37
2023-02-07T02:33:45.294Z,-1.32
2023-02-07T02:36:27.888Z,-1.27
2023-02-07T02:39:07.594Z,-1.24
2023-02-07T02:41:44.841Z,-1.20
2023-02-07T02:44:23.006Z,-1.18
2023-02-07T02:46:57.393Z,-1.16
2023-02-07T02:49:30.723Z,-1.13
2023-02-07T02:52:01.776Z,-1.11
2023-02-07T02:54:35.356Z,-1.09
2023-02-07T02:57:42.771Z,-1.08
2023-02-07T03:00:47.282Z,-1.05
2023-02-07T03:03:36.935Z,-1.03
2023-02-07T03:06:21.176Z,-1.02
2023-02-07T03:09:01.616Z,-1.01
2023-02-07T03:11:37.426Z,-1.01
2023-02-07T03:14:18.914Z,-0.99
2023-02-07T03:16:59.043Z,-0.97
2023-02-07T03:19:34.035Z,-0.93
2023-02-07T03:22:10.865Z,-0.91
2023-02-07T03:24:45.422Z,-0.90
2023-02-07T03:27:20.073Z,-0.87
2023-02-07T03:29:57.846Z,-0.84
2023-02-07T03:32:31.843Z,-0.82
2023-02-07T03:35:07.191Z,-0.80
2023-02-07T03:37:41.736Z,-0.78
2023-02-07T03:40:15.163Z,-0.79
2023-02-07T03:42:52.166Z,-0.77
2023-02-07T03:45:23.813Z,-0.74
2023-02-07T03:47:54.508Z,-0.70
2023-02-07T03:50:25.324Z,-0.68
2023-02-07T03:52:56.060Z,-0.66
2023-02-07T03:55:26.934Z,-0.62
2023-02-07T03:57:57.755Z,-0.61
2023-02-07T04:00:28.808Z,-0.57
2023-02-07T04:02:59.493Z,-0.53
2023-02-07T04:05:30.188Z,-0.51
2023-02-07T04:08:00.938Z,-0.48
2023-02-07T04:10:31.859Z,-0.45
2023-02-07T04:13:02.563Z,-0.42
2023-02-07T04:15:33.560Z,-0.38
2023-02-07T04:18:04.364Z,-0.36
2023-02-07T04:20:35.095Z,-0.35
2023-02-07T04:23:05.750Z,-0.33
2023-02-07T04:25:36.622Z,-0.30
2023-02-07T04:28:07.788Z,-0.30
2023-02-07T04:30:38.536Z,-0.28
2023-02-07T04:33:09.197Z,-0.26
2023-02-07T04:35:39.995Z,-0.24
2023-02-07T04:38:11.068Z,-0.23
2023-02-07T04:40:42.695Z,-0.23
2023-02-07T04:43:13.400Z,-0.22
2023-02-07T04:45:44.187Z,-0.21
2023-02-07T04:48:15.213Z,-0.21
2023-02-07T04:50:45.960Z,-0.21
2023-02-07T04:53:17.169Z,-0.20
2023-02-07T04:55:50.655Z,-0.19
2023-02-07T04:58:22.694Z,-0.19
2023-02-07T05:00:53.966Z,-0.20
2023-02-07T05:03:24.780Z,-0.21
2023-02-07T05:05:56.371Z,-0.21
2023-02-07T05:08:27.284Z,-0.18
2023-02-07T05:10:58.939Z,-0.15
2023-02-07T05:13:29.935Z,-0.13
2023-02-07T05:16:02.941Z,-0.11
2023-02-07T05:18:34.102Z,-0.09
2023-02-07T05:21:04.981Z,-0.06
2023-02-07T05:23:35.699Z,-0.03
2023-02-07T05:26:07.249Z,-0.02
2023-02-07T05:28:37.997Z,-0.00
2023-02-07T05:31:09.043Z,0.02
2023-02-07T05:33:40.132Z,0.02
2023-02-07T05:36:11.795Z,0.04
2023-02-07T05:38:42.518Z,0.06
2023-02-07T05:41:13.312Z,0.08
2023-02-07T05:43:44.101Z,0.10
2023-02-07T05:46:15.023Z,0.10
2023-02-07T05:48:48.554Z,0.12
2023-02-07T05:51:19.375Z,0.12
2023-02-07T05:53:50.125Z,0.11
2023-02-07T05:56:20.821Z,0.10
2023-02-07T05:58:51.639Z,0.09
2023-02-07T06:01:22.317Z,0.11
2023-02-07T06:03:53.186Z,0.10
2023-02-07T06:06:23.862Z,0.10
2023-02-07T06:08:54.575Z,0.11
2023-02-07T06:11:25.313Z,0.10
2023-02-07T06:13:56.161Z,0.12
2023-02-07T06:16:26.948Z,0.14
2023-02-07T06:18:57.682Z,0.15
2023-02-07T06:21:44.301Z,0.16
2023-02-07T06:24:16.927Z,0.18
2023-02-07T06:26:47.658Z,0.20
2023-02-07T06:29:18.591Z,0.22
2023-02-07T06:31:49.462Z,0.24
2023-02-07T06:34:20.243Z,0.25
2023-02-07T06:36:51.047Z,0.28
2023-02-07T06:39:21.864Z,0.30
2023-02-07T06:41:52.553Z,0.33
2023-02-07T06:44:23.300Z,0.35
2023-02-07T06:46:53.982Z,0.39
2023-02-07T06:49:24.731Z,0.41
2023-02-07T06:51:55.614Z,0.42
2023-02-07T06:54:26.457Z,0.44
2023-02-07T06:56:57.072Z,0.44
2023-02-07T06:59:27.911Z,0.46
2023-02-07T07:02:00.701Z,0.48
2023-02-07T07:04:32.085Z,0.49
2023-02-07T07:07:02.884Z,0.51
2023-02-07T07:09:33.703Z,0.51
2023-02-07T07:12:05.888Z,0.52
2023-02-07T07:14:36.914Z,0.57
2023-02-07T07:17:07.689Z,0.61
2023-02-07T07:19:38.420Z,0.67
2023-02-07T07:22:09.154Z,0.71
2023-02-07T07:24:44.925Z,0.75
2023-02-07T07:27:16.373Z,0.79
2023-02-07T07:29:49.466Z,0.82
2023-02-07T07:32:33.258Z,0.84
2023-02-07T07:35:05.125Z,0.86
2023-02-07T07:37:35.991Z,0.87
2023-02-07T07:40:08.775Z,0.87
2023-02-07T07:42:40.238Z,0.85
2023-02-07T07:45:17.976Z,0.85
2023-02-07T07:47:48.689Z,0.87
2023-02-07T07:50:19.990Z,0.88
2023-02-07T07:52:50.699Z,0.91
2023-02-07T07:55:21.401Z,0.93
2023-02-07T07:57:52.511Z,0.96
2023-02-07T08:00:23.588Z,1.01
2023-02-07T08:02:54.284Z,1.04
2023-02-07T08:05:25.071Z,1.08
2023-02-07T08:07:55.749Z,1.12
2023-02-07T08:10:26.496Z,1.15
2023-02-07T08:12:57.948Z,1.16
2023-02-07T08:15:28.884Z,1.16
2023-02-07T08:17:59.943Z,1.17
2023-02-07T08:20:30.648Z,1.18
2023-02-07T08:23:02.332Z,1.20
2023-02-07T08:25:33.073Z,1.23
2023-02-07T08:28:04.811Z,1.25
2023-02-07T08:30:35.997Z,1.28
2023-02-07T08:33:06.696Z,1.32
2023-02-07T08:35:38.058Z,1.35
2023-02-07T08:38:09.721Z,1.39
2023-02-07T08:40:41.125Z,1.43
2023-02-07T08:43:13.306Z,1.47
2023-02-07T08:45:48.154Z,1.50
2023-02-07T08:48:18.973Z,1.50
2023-02-07T08:50:49.825Z,1.50
2023-02-07T08:53:20.624Z,1.51
2023-02-07T08:55:52.062Z,1.53
2023-02-07T08:58:22.777Z,1.56
2023-02-07T09:00:53.468Z,1.60
2023-02-07T09:03:25.811Z,1.63
2023-02-07T09:06:00.998Z,1.65
2023-02-07T09:08:31.672Z,1.69
2023-02-07T09:11:02.489Z,1.71
2023-02-07T09:13:33.254Z,1.77
2023-02-07T09:16:04.092Z,1.81
2023-02-07T09:18:36.239Z,1.84
2023-02-07T09:21:09.597Z,1.86
2023-02-07T09:23:40.348Z,1.87
2023-02-07T09:26:16.690Z,1.87
2023-02-07T09:28:48.033Z,1.86
2023-02-07T09:31:21.127Z,1.86
2023-02-07T09:33:52.239Z,1.88
2023-02-07T09:36:26.860Z,1.89
2023-02-07T09:38:57.984Z,1.90
2023-02-07T09:41:40.225Z,1.92
2023-02-07T09:44:17.463Z,1.94
2023-02-07T09:46:58.908Z,1.96
2023-02-07T09:49:38.309Z,1.98
2023-02-07T09:52:15.569Z,2.00
2023-02-07T09:54:50.484Z,2.02
2023-02-07T09:57:26.626Z,2.04
2023-02-07T10:00:02.795Z,2.06
2023-02-07T10:02:39.730Z,2.09
2023-02-07T10:05:19.274Z,2.10
2023-02-07T10:07:50.787Z,2.11
2023-02-07T10:10:27.836Z,2.10
2023-02-07T10:13:18.326Z,2.13
2023-02-07T10:16:02.733Z,2.16
2023-02-07T10:18:49.509Z,2.18
2023-02-07T10:21:29.316Z,2.20
2023-02-07T10:24:21.824Z,2.22
2023-02-07T10:26:56.052Z,2.22
2023-02-07T10:29:43.938Z,2.23
2023-02-07T10:32:18.328Z,2.25
2023-02-07T10:34:52.404Z,2.26
2023-02-07T10:37:26.031Z,2.29
2023-02-07T10:40:04.690Z,2.33
2023-02-07T10:42:39.065Z,2.35
2023-02-07T10:45:14.202Z,2.35
2023-02-07T10:47:43.976Z,2.36
2023-02-07T10:50:24.814Z,2.39
2023-02-07T10:53:00.832Z,2.42
2023-02-07T10:55:47.921Z,2.47
2023-02-07T10:58:24.227Z,2.49
2023-02-07T11:00:57.839Z,2.54
2023-02-07T11:03:29.118Z,2.59
2023-02-07T11:06:02.909Z,2.63
2023-02-07T11:08:35.360Z,2.67
2023-02-07T11:11:29.945Z,2.72
2023-02-07T11:14:06.700Z,2.78
2023-02-07T11:16:38.269Z,2.81
2023-02-07T11:19:09.726Z,2.87
2023-02-07T11:21:43.543Z,2.92
2023-02-07T11:24:19.147Z,2.97
2023-02-07T11:27:03.628Z,3.00
2023-02-07T11:29:41.143Z,3.00
2023-02-07T11:32:14.636Z,2.99
2023-02-07T11:34:49.544Z,2.98
2023-02-07T11:37:29.983Z,2.98
2023-02-07T11:40:24.515Z,3.01
2023-02-07T11:43:02.498Z,3.03
2023-02-07T11:45:35.602Z,3.07
2023-02-07T11:48:07.547Z,3.10
2023-02-07T11:50:43.427Z,3.16
2023-02-07T11:53:24.738Z,3.21
2023-02-07T11:55:57.248Z,3.26
2023-02-07T11:58:34.810Z,3.32
2023-02-07T12:01:08.297Z,3.38
2023-02-07T12:03:48.902Z,3.43
2023-02-07T12:06:24.694Z,3.47
2023-02-07T12:08:56.689Z,3.52
2023-02-07T12:11:34.086Z,3.55
2023-02-07T12:14:11.125Z,3.58
2023-02-07T12:16:45.822Z,3.61
2023-02-07T12:19:23.130Z,3.59
2023-02-07T12:22:01.194Z,3.54
2023-02-07T12:24:36.317Z,3.50
2023-02-07T12:27:14.852Z,3.50
2023-02-07T12:29:57.980Z,3.51
2023-02-07T12:32:39.714Z,3.51
2023-02-07T12:35:21.159Z,3.51
2023-02-07T12:37:58.792Z,3.50
2023-02-07T12:40:35.136Z,3.52
2023-02-07T12:43:12.222Z,3.53
2023-02-07T12:45:55.643Z,3.54
2023-02-07T12:48:42.150Z,3.54
2023-02-07T12:51:25.098Z,3.51
2023-02-07T12:54:16.097Z,3.48
2023-02-07T12:56:54.143Z,3.45
2023-02-07T12:59:32.049Z,3.43
2023-02-07T13:02:15.995Z,3.41
2023-02-07T13:05:10.293Z,3.38
2023-02-07T13:07:57.533Z,3.36
2023-02-07T13:10:38.579Z,3.33
2023-02-07T13:13:18.938Z,3.31
2023-02-07T13:15:55.743Z,3.31
2023-02-07T13:18:33.765Z,3.32
2023-02-07T13:21:17.507Z,3.31
2023-02-07T13:23:50.182Z,3.30
2023-02-07T13:26:26.329Z,3.28
2023-02-07T13:28:59.381Z,3.28
2023-02-07T13:31:38.775Z,3.26
2023-02-07T13:34:16.933Z,3.24
2023-02-07T13:36:50.240Z,3.22
2023-02-07T13:39:42.895Z,3.20
2023-02-07T13:42:24.934Z,3.17
2023-02-07T13:45:03.668Z,3.15
2023-02-07T13:47:49.845Z,3.14
2023-02-07T13:50:40.419Z,3.11
2023-02-07T13:53:23.814Z,3.09
2023-02-07T13:55:54.877Z,3.08
2023-02-07T13:59:18.064Z,3.08
2023-02-07T14:01:54.728Z,3.05
2023-02-07T14:04:26.410Z,3.03
2023-02-07T14:07:11.829Z,3.02
2023-02-07T14:09:46.801Z,3.01
2023-02-07T14:12:23.790Z,2.98
2023-02-07T14:15:02.514Z,2.94
2023-02-07T14:18:02.042Z,2.93
2023-02-07T14:21:00.653Z,2.90
2023-02-07T14:23:59.182Z,2.88
2023-02-07T14:26:58.674Z,2.86
2023-02-07T14:30:03.349Z,2.85
2023-02-07T14:32:44.437Z,2.83
2023-02-07T14:35:48.131Z,2.83
2023-02-07T14:38:37.491Z,2.83
2023-02-07T14:41:12.706Z,2.83
2023-02-07T14:43:54.334Z,2.83
2023-02-07T14:46:37.789Z,2.82
2023-02-07T14:49:20.981Z,2.83
2023-02-07T14:51:55.352Z,2.82
2023-02-07T14:54:30.740Z,2.81
2023-02-07T14:57:09.336Z,2.80
2023-02-07T14:59:44.926Z,2.78
2023-02-07T15:02:37.312Z,2.77
2023-02-07T15:05:23.667Z,2.77
2023-02-07T15:08:07.841Z,2.74
2023-02-07T15:10:43.066Z,2.74
2023-02-07T15:13:24.826Z,2.74
2023-02-07T15:15:58.639Z,2.74
2023-02-07T15:18:32.142Z,2.74
2023-02-07T15:21:04.005Z,2.71
2023-02-07T15:23:35.254Z,2.69
2023-02-07T15:26:09.355Z,2.66
2023-02-07T15:28:40.073Z,2.65
2023-02-07T15:31:15.895Z,2.64
2023-02-07T15:33:54.457Z,2.61
2023-02-07T15:36:35.852Z,2.59
2023-02-07T15:39:09.306Z,2.59
2023-02-07T15:41:40.429Z,2.58
2023-02-07T15:44:23.031Z,2.58
2023-02-07T15:46:56.412Z,2.56
2023-02-07T15:49:32.871Z,2.53
2023-02-07T15:52:14.551Z,2.52
2023-02-07T15:54:51.295Z,2.49
2023-02-07T15:57:28.587Z,2.49
2023-02-07T16:00:07.037Z,2.47
2023-02-07T16:02:57.273Z,2.47
2023-02-07T16:05:31.440Z,2.44
2023-02-07T16:08:28.327Z,2.43
2023-02-07T16:11:15.050Z,2.40
2023-02-07T16:13:51.121Z,2.39
2023-02-07T16:16:26.642Z,2.38
2023-02-07T16:19:08.499Z,2.38
2023-02-07T16:21:39.221Z,2.38
2023-02-07T16:24:18.174Z,2.38
2023-02-07T16:26:50.869Z,2.37
2023-02-07T16:29:24.098Z,2.37
2023-02-07T16:31:55.763Z,2.38
2023-02-07T16:34:26.840Z,2.38
2023-02-07T16:36:58.522Z,2.37
2023-02-07T16:39:29.228Z,2.35
2023-02-07T16:42:05.979Z,2.33
2023-02-07T16:44:39.160Z,2.33
2023-02-07T16:47:10.872Z,2.32
2023-02-07T16:49:43.585Z,2.30
2023-02-07T16:52:14.408Z,2.29
2023-02-07T16:54:48.060Z,2.27
2023-02-07T16:57:25.204Z,2.26
2023-02-07T16:59:56.112Z,2.24
2023-02-07T17:02:27.517Z,2.23
2023-02-07T17:04:58.217Z,2.21
2023-02-07T17:07:28.953Z,2.20
2023-02-07T17:09:59.791Z,2.18
2023-02-07T17:12:30.456Z,2.16
2023-02-07T17:15:01.834Z,2.16
2023-02-07T17:17:32.544Z,2.14
2023-02-07T17:20:03.290Z,2.13
2023-02-07T17:22:34.040Z,2.12
2023-02-07T17:25:04.723Z,2.12
2023-02-07T17:27:35.372Z,2.10
2023-02-07T17:30:13.939Z,2.10
2023-02-07T17:32:44.581Z,2.11
2023-02-07T17:35:16.093Z,2.10
2023-02-07T17:37:48.960Z,2.09
2023-02-07T17:40:28.321Z,2.06
2023-02-07T17:42:59.464Z,2.03
2023-02-07T17:45:31.656Z,2.00
2023-02-07T17:48:02.675Z,1.99
2023-02-07T17:50:35.460Z,1.96
2023-02-07T17:53:06.505Z,1.96
2023-02-07T17:55:38.123Z,1.96
2023-02-07T17:58:09.215Z,1.96
2023-02-07T18:00:41.627Z,1.96
2023-02-07T18:03:12.948Z,1.94
2023-02-07T18:05:43.601Z,1.93
2023-02-07T18:08:15.606Z,1.91
2023-02-07T18:10:46.386Z,1.92
2023-02-07T18:13:17.228Z,1.90
2023-02-07T18:15:47.968Z,1.91
2023-02-07T18:18:18.745Z,1.91
2023-02-07T18:20:49.438Z,1.90
2023-02-07T18:23:20.223Z,1.89
2023-02-07T18:25:52.193Z,1.89
2023-02-07T18:28:22.975Z,1.89
2023-02-07T18:30:53.966Z,1.89
2023-02-07T18:33:24.805Z,1.89
2023-02-07T18:35:59.888Z,1.89
2023-02-07T18:38:30.706Z,1.88
2023-02-07T18:41:01.441Z,1.87
2023-02-07T18:43:32.161Z,1.86
2023-02-07T18:46:07.291Z,1.85
2023-02-07T18:48:36.481Z,1.84
2023-02-07T18:51:11.869Z,1.84
2023-02-07T18:53:44.148Z,1.82
2023-02-07T18:56:16.909Z,1.83
2023-02-07T18:58:49.240Z,1.82
2023-02-07T19:01:21.613Z,1.82
2023-02-07T19:03:54.535Z,1.82
2023-02-07T19:06:26.627Z,1.82
2023-02-07T19:08:57.667Z,1.83
2023-02-07T19:11:28.641Z,1.82
2023-02-07T19:13:59.394Z,1.83
2023-02-07T19:16:31.547Z,1.83
2023-02-07T19:19:03.616Z,1.83
2023-02-07T19:21:34.871Z,1.82
2023-02-07T19:24:08.429Z,1.82
2023-02-07T19:26:41.090Z,1.81
2023-02-07T19:29:15.634Z,1.81
2023-02-07T19:31:46.883Z,1.79
2023-02-07T19:34:18.019Z,1.78
2023-02-07T19:36:48.821Z,1.80
2023-02-07T19:39:19.593Z,1.79
2023-02-07T19:41:50.430Z,1.80
2023-02-07T19:44:21.167Z,1.78
2023-02-07T19:46:51.870Z,1.76
2023-02-07T19:49:22.626Z,1.74
2023-02-07T19:51:53.331Z,1.73
2023-02-07T19:54:24.036Z,1.75
2023-02-07T19:56:54.747Z,1.74
2023-02-07T19:59:25.488Z,1.75
2023-02-07T20:01:56.448Z,1.75
2023-02-07T20:04:27.205Z,1.73
2023-02-07T20:07:00.132Z,1.72
2023-02-07T20:09:31.770Z,1.70
2023-02-07T20:12:02.521Z,1.68
2023-02-07T20:14:33.290Z,1.66
2023-02-07T20:17:04.380Z,1.65
2023-02-07T20:19:35.358Z,1.65
2023-02-07T20:22:06.209Z,1.66
2023-02-07T20:24:37.029Z,1.68
2023-02-07T20:27:07.740Z,1.69
2023-02-07T20:29:38.437Z,1.69
2023-02-07T20:32:12.704Z,1.69
2023-02-07T20:34:43.428Z,1.67
2023-02-07T20:37:14.417Z,1.65
2023-02-07T20:39:45.181Z,1.63
2023-02-07T20:42:15.909Z,1.62
2023-02-07T20:44:46.787Z,1.61
2023-02-07T20:47:17.578Z,1.61
2023-02-07T20:49:48.310Z,1.58
2023-02-07T20:52:19.092Z,1.57
2023-02-07T20:54:49.892Z,1.57
2023-02-07T20:57:20.929Z,1.58
2023-02-07T20:59:51.718Z,1.56
2023-02-07T21:02:22.485Z,1.56
2023-02-07T21:04:53.258Z,1.56
2023-02-07T21:07:24.644Z,1.55
2023-02-07T21:09:55.754Z,1.54
2023-02-07T21:12:26.558Z,1.54
2023-02-07T21:14:57.563Z,1.54
2023-02-07T21:17:28.456Z,1.52
2023-02-07T21:19:59.171Z,1.52
2023-02-07T21:22:29.813Z,1.51
2023-02-07T21:25:00.582Z,1.50
2023-02-07T21:27:31.329Z,1.52
2023-02-07T21:30:02.005Z,1.53
2023-02-07T21:32:32.739Z,1.54
2023-02-07T21:35:03.454Z,1.57
2023-02-07T21:37:34.131Z,1.57
2023-02-07T21:40:05.083Z,1.58
2023-02-07T21:42:35.745Z,1.59
2023-02-07T21:45:07.092Z,1.59
2023-02-07T21:47:37.802Z,1.60
2023-02-07T21:50:09.306Z,1.60
2023-02-07T21:52:41.038Z,1.60
2023-02-07T21:55:12.460Z,1.61
2023-02-07T21:57:43.129Z,1.61
2023-02-07T22:00:18.019Z,1.61
2023-02-07T22:02:48.764Z,1.62
2023-02-07T22:05:20.008Z,1.63
2023-02-07T22:07:50.697Z,1.65
2023-02-07T22:10:21.494Z,1.67
2023-02-07T22:12:52.206Z,1.68
2023-02-07T22:15:22.888Z,1.69
2023-02-07T22:17:53.589Z,1.71
2023-02-07T22:20:24.418Z,1.71
2023-02-07T22:22:56.455Z,1.70
2023-02-07T22:25:27.189Z,1.69
2023-02-07T22:27:58.412Z,1.71
2023-02-07T22:30:31.297Z,1.71
2023-02-07T22:33:01.976Z,1.71
2023-02-07T22:35:35.577Z,1.69
2023-02-07T22:38:07.443Z,1.67
2023-02-07T22:40:40.171Z,1.66
2023-02-07T22:43:12.631Z,1.65
2023-02-07T22:45:46.737Z,1.64
2023-02-07T22:48:20.598Z,1.63
2023-02-07T22:50:51.568Z,1.62
2023-02-07T22:53:22.309Z,1.62
2023-02-07T22:55:53.224Z,1.61
2023-02-07T22:58:23.958Z,1.61
2023-02-07T23:00:56.190Z,1.61
2023-02-07T23:03:28.266Z,1.61
2023-02-07T23:05:59.077Z,1.62
2023-02-07T23:08:29.732Z,1.64
2023-02-07T23:11:00.921Z,1.66
2023-02-07T23:13:31.651Z,1.67
2023-02-07T23:16:02.597Z,1.70
2023-02-07T23:18:33.322Z,1.71
2023-02-07T23:21:08.495Z,1.73
2023-02-07T23:23:41.202Z,1.74
2023-02-07T23:26:14.207Z,1.75
2023-02-07T23:28:45.109Z,1.77
2023-02-07T23:31:17.637Z,1.78
2023-02-07T23:33:48.885Z,1.77
2023-02-07T23:36:20.170Z,1.79
2023-02-07T23:38:53.119Z,1.80
2023-02-07T23:41:24.046Z,1.80
2023-02-07T23:43:56.910Z,1.79
2023-02-07T23:46:27.832Z,1.79
2023-02-07T23:48:58.839Z,1.79
2023-02-07T23:51:30.178Z,1.76
2023-02-07T23:54:01.162Z,1.74
2023-02-07T23:56:31.854Z,1.75
2023-02-07T23:59:02.643Z,1.75
