createdAt,value
2022-09-05T00:00:19.411Z,64.71
2022-09-05T00:03:17.190Z,64.59
2022-09-05T00:06:02.223Z,64.93
2022-09-05T00:08:44.632Z,65.21
2022-09-05T00:11:40.810Z,65.02
2022-09-05T00:15:14.361Z,65.22
2022-09-05T00:17:48.750Z,65.49
2022-09-05T00:24:19.902Z,65.83
2022-09-05T00:24:30.500Z,66.19
2022-09-05T00:26:38.246Z,66.36
2022-09-05T00:31:05.480Z,66.58
2022-09-05T00:32:46.947Z,66.89
2022-09-05T00:35:35.609Z,67.21
2022-09-05T00:38:15.142Z,67.41
2022-09-05T00:40:47.005Z,67.61
2022-09-05T00:43:20.466Z,67.12
2022-09-05T00:45:58.352Z,67.43
2022-09-05T00:48:36.774Z,67.92
2022-09-05T00:51:21.002Z,67.81
2022-09-05T00:54:32.664Z,67.92
2022-09-05T00:57:40.446Z,68.30
2022-09-05T01:00:18.147Z,68.22
2022-09-05T01:03:10.091Z,68.42
2022-09-05T01:06:03.311Z,68.79
2022-09-05T01:09:10.794Z,69.13
2022-09-05T01:11:51.692Z,68.85
2022-09-05T01:14:40.431Z,69.31
2022-09-05T01:17:39.779Z,69.59
2022-09-05T01:20:38.296Z,69.86
2022-09-05T01:23:37.109Z,69.96
2022-09-05T01:26:36.167Z,70.46
2022-09-05T01:29:19.405Z,70.71
2022-09-05T01:32:10.536Z,71.00
2022-09-05T01:34:55.729Z,71.57
2022-09-05T01:37:34.331Z,71.97
2022-09-05T01:40:17.648Z,71.82
2022-09-05T01:43:05.884Z,72.03
2022-09-05T01:45:50.737Z,72.15
2022-09-05T01:48:33.879Z,72.21
2022-09-05T01:51:28.268Z,72.91
2022-09-05T01:54:24.105Z,72.96
2022-09-05T01:57:09.067Z,73.07
2022-09-05T01:59:47.302Z,73.05
2022-09-05T02:02:33.511Z,73.30
2022-09-05T02:05:51.107Z,73.53
2022-09-05T02:08:36.132Z,73.73
2022-09-05T02:11:08.184Z,73.96
2022-09-05T02:14:00.648Z,74.04
2022-09-05T02:16:41.665Z,74.28
2022-09-05T02:19:19.040Z,74.19
2022-09-05T02:22:00.189Z,73.89
2022-09-05T02:24:39.599Z,74.22
2022-09-05T02:27:53.588Z,74.27
2022-09-05T02:30:14.862Z,74.52
2022-09-05T02:32:59.719Z,74.88
2022-09-05T02:35:41.016Z,74.69
2022-09-05T02:39:09.133Z,74.28
2022-09-05T02:45:17.257Z,74.08
2022-09-05T02:45:19.648Z,73.69
2022-09-05T02:47:06.009Z,74.04
2022-09-05T02:52:30.676Z,74.08
2022-09-05T02:57:29.248Z,73.80
2022-09-05T02:57:33.268Z,74.31
2022-09-05T02:59:09.532Z,74.29
2022-09-05T03:02:09.341Z,74.40
2022-09-05T03:05:05.021Z,74.78
2022-09-05T03:08:07.493Z,74.74
2022-09-05T03:11:37.711Z,75.04
2022-09-05T03:14:58.822Z,74.74
2022-09-05T03:18:22.740Z,74.11
2022-09-05T03:21:38.304Z,74.43
2022-09-05T03:25:02.493Z,73.96
2022-09-05T03:28:29.801Z,73.84
2022-09-05T03:31:23.864Z,73.51
2022-09-05T03:34:28.470Z,73.53
2022-09-05T03:37:44.040Z,73.26
2022-09-05T03:40:51.492Z,72.73
2022-09-05T03:43:55.218Z,72.67
2022-09-05T03:46:39.856Z,72.38
2022-09-05T03:55:45.402Z,72.32
2022-09-05T03:57:12.481Z,72.06
2022-09-05T03:57:24.260Z,73.03
2022-09-05T03:59:51.888Z,71.69
2022-09-05T04:06:31.411Z,71.72
2022-09-05T04:08:11.330Z,71.43
2022-09-05T04:08:29.747Z,71.95
2022-09-05T04:11:10.682Z,71.17
2022-09-05T04:13:47.201Z,71.13
2022-09-05T04:16:19.711Z,71.63
2022-09-05T04:18:54.107Z,71.36
2022-09-05T04:21:28.089Z,71.74
2022-09-05T04:24:07.606Z,71.52
2022-09-05T04:27:21.482Z,71.92
2022-09-05T04:30:01.762Z,72.16
2022-09-05T04:32:47.150Z,72.20
2022-09-05T04:35:31.235Z,72.19
2022-09-05T04:38:12.480Z,72.45
2022-09-05T04:40:51.786Z,72.85
2022-09-05T04:43:32.478Z,73.12
2022-09-05T04:46:18.847Z,73.40
2022-09-05T04:48:58.182Z,73.66
2022-09-05T04:52:00.839Z,73.55
2022-09-05T04:54:42.725Z,73.91
2022-09-05T04:57:21.854Z,74.05
2022-09-05T05:04:23.718Z,74.00
2022-09-05T05:06:12.390Z,74.39
2022-09-05T05:06:12.391Z,74.71
2022-09-05T05:08:51.792Z,74.74
2022-09-05T05:17:54.474Z,75.16
2022-09-05T05:18:02.615Z,75.58
2022-09-05T05:18:10.905Z,75.60
2022-09-05T05:20:42.224Z,75.29
2022-09-05T05:23:17.014Z,75.38
2022-09-05T05:25:51.521Z,75.17
2022-09-05T05:28:28.598Z,75.25
2022-09-05T05:31:01.467Z,75.45
2022-09-05T05:33:35.831Z,75.31
2022-09-05T05:36:08.528Z,74.62
2022-09-05T05:38:46.573Z,74.95
2022-09-05T05:41:21.566Z,75.19
2022-09-05T05:43:51.371Z,74.83
2022-09-05T05:46:31.969Z,75.07
2022-09-05T05:49:31.983Z,74.67
2022-09-05T05:52:39.056Z,74.37
2022-09-05T05:55:51.465Z,74.11
2022-09-05T05:58:37.765Z,73.76
2022-09-05T06:02:09.642Z,73.30
2022-09-05T06:05:17.834Z,73.08
2022-09-05T06:10:00.424Z,72.98
2022-09-05T06:15:00.161Z,72.61
2022-09-05T06:15:10.698Z,72.63
2022-09-05T06:18:16.138Z,72.59
2022-09-05T06:22:10.393Z,72.27
2022-09-05T06:25:27.252Z,72.08
2022-09-05T06:28:20.080Z,71.89
2022-09-05T06:31:30.764Z,71.62
2022-09-05T06:34:33.297Z,71.54
2022-09-05T06:37:14.055Z,71.53
2022-09-05T06:40:04.675Z,71.23
2022-09-05T06:42:51.416Z,70.80
2022-09-05T06:45:38.277Z,70.91
2022-09-05T06:48:24.862Z,70.79
2022-09-05T06:51:44.896Z,70.11
2022-09-05T06:54:59.894Z,69.77
2022-09-05T06:58:15.257Z,66.84
2022-09-05T07:00:48.605Z,63.41
2022-09-05T07:03:40.179Z,59.73
2022-09-05T07:06:19.664Z,57.83
2022-09-05T07:09:02.942Z,55.10
2022-09-05T07:11:42.643Z,53.78
2022-09-05T07:14:22.235Z,52.54
2022-09-05T07:16:55.295Z,52.69
2022-09-05T07:19:31.657Z,52.38
2022-09-05T07:22:29.356Z,50.61
2022-09-05T07:25:09.429Z,50.08
2022-09-05T07:28:26.845Z,50.41
2022-09-05T07:30:36.992Z,49.62
2022-09-05T07:33:06.256Z,47.24
2022-09-05T07:35:42.001Z,45.33
2022-09-05T07:38:18.683Z,44.81
2022-09-05T07:40:53.515Z,46.87
2022-09-05T07:43:27.617Z,47.32
2022-09-05T07:46:13.348Z,44.88
2022-09-05T07:48:47.388Z,41.98
2022-09-05T07:56:48.824Z,43.61
2022-09-05T07:57:08.250Z,43.90
2022-09-05T07:57:30.009Z,43.75
2022-09-05T08:00:26.057Z,42.82
2022-09-05T08:03:02.009Z,42.58
2022-09-05T08:05:40.331Z,40.99
2022-09-05T08:08:13.198Z,39.98
2022-09-05T08:11:24.253Z,38.77
2022-09-05T08:14:02.364Z,39.18
2022-09-05T08:16:46.266Z,39.92
2022-09-05T08:19:54.368Z,40.71
2022-09-05T08:22:31.967Z,42.26
2022-09-05T08:25:05.369Z,43.39
2022-09-05T08:27:51.956Z,42.80
2022-09-05T08:30:25.550Z,40.72
2022-09-05T08:33:10.831Z,40.29
2022-09-05T08:35:45.868Z,39.96
2022-09-05T08:38:15.838Z,41.80
2022-09-05T08:40:56.115Z,41.19
2022-09-05T08:46:35.531Z,42.38
2022-09-05T08:46:42.190Z,43.46
2022-09-05T08:50:04.889Z,42.31
2022-09-05T08:52:52.126Z,39.82
2022-09-05T08:55:36.650Z,39.05
2022-09-05T08:58:37.584Z,38.20
2022-09-05T09:01:19.295Z,38.09
2022-09-05T09:04:11.440Z,37.81
2022-09-05T09:07:32.327Z,40.66
2022-09-05T09:10:09.817Z,40.78
2022-09-05T09:13:22.536Z,39.90
2022-09-05T09:16:04.701Z,40.77
2022-09-05T09:19:09.680Z,42.13
2022-09-05T09:21:43.843Z,41.12
2022-09-05T09:24:32.037Z,39.70
2022-09-05T09:27:07.759Z,38.85
2022-09-05T09:29:41.526Z,38.04
2022-09-05T09:32:14.259Z,38.58
2022-09-05T09:34:56.582Z,37.45
2022-09-05T09:38:14.828Z,37.54
2022-09-05T09:41:14.795Z,38.22
2022-09-05T09:44:53.465Z,38.54
2022-09-05T09:47:46.066Z,38.56
2022-09-05T09:50:27.662Z,38.88
2022-09-05T09:53:22.038Z,40.32
2022-09-05T09:56:41.866Z,41.57
2022-09-05T09:59:35.448Z,39.15
2022-09-05T10:04:51.305Z,37.67
2022-09-05T10:10:45.153Z,37.60
2022-09-05T10:10:49.902Z,38.72
2022-09-05T10:13:20.703Z,38.26
2022-09-05T10:16:46.131Z,38.50
2022-09-05T10:20:10.413Z,38.47
2022-09-05T10:23:07.482Z,35.78
2022-09-05T10:26:22.136Z,35.63
2022-09-05T10:29:15.724Z,34.34
2022-09-05T10:35:11.771Z,33.50
2022-09-05T10:35:14.307Z,35.26
2022-09-05T10:37:54.911Z,32.77
2022-09-05T10:40:26.618Z,32.32
2022-09-05T10:43:00.827Z,33.22
2022-09-05T10:45:44.164Z,31.57
2022-09-05T10:48:24.487Z,34.93
2022-09-05T10:51:01.646Z,32.69
2022-09-05T10:53:40.260Z,32.87
2022-09-05T10:56:14.910Z,33.08
2022-09-05T11:01:43.181Z,34.69
2022-09-05T11:02:23.065Z,32.63
2022-09-05T11:05:08.158Z,32.61
2022-09-05T11:07:42.845Z,33.52
2022-09-05T11:10:17.334Z,34.52
2022-09-05T11:13:17.211Z,37.75
2022-09-05T11:16:03.712Z,37.10
2022-09-05T11:18:57.249Z,36.93
2022-09-05T11:22:04.059Z,35.88
2022-09-05T11:24:51.115Z,37.29
2022-09-05T11:27:33.243Z,35.23
2022-09-05T11:30:07.023Z,33.71
2022-09-05T11:39:51.369Z,32.85
2022-09-05T11:39:58.407Z,33.76
2022-09-05T11:40:31.292Z,33.78
2022-09-05T11:43:14.091Z,33.59
2022-09-05T11:46:34.585Z,35.09
2022-09-05T11:49:45.382Z,34.45
2022-09-05T11:52:55.095Z,33.29
2022-09-05T11:56:08.530Z,33.96
2022-09-05T11:59:33.643Z,34.01
2022-09-05T12:02:34.554Z,35.50
2022-09-05T12:05:49.080Z,34.31
2022-09-05T12:08:32.518Z,35.51
2022-09-05T12:11:22.495Z,35.41
2022-09-05T12:14:13.697Z,36.14
2022-09-05T12:17:10.206Z,38.77
2022-09-05T12:19:54.770Z,35.00
2022-09-05T12:22:31.598Z,35.06
2022-09-05T12:27:41.392Z,36.66
2022-09-05T12:29:26.735Z,34.69
2022-09-05T12:32:36.478Z,34.87
2022-09-05T12:36:07.238Z,36.59
2022-09-05T12:40:53.322Z,36.09
2022-09-05T12:41:37.434Z,36.84
2022-09-05T12:44:39.118Z,35.84
2022-09-05T12:45:59.568Z,36.50
2022-09-05T12:48:38.708Z,33.70
2022-09-05T12:51:18.050Z,33.74
2022-09-05T12:54:09.400Z,33.72
2022-09-05T13:01:34.973Z,32.43
2022-09-05T13:03:05.379Z,30.93
2022-09-05T13:03:08.605Z,35.69
2022-09-05T13:05:58.737Z,29.79
2022-09-05T13:08:40.005Z,31.57
2022-09-05T13:14:49.343Z,32.20
2022-09-05T13:14:54.649Z,32.09
2022-09-05T13:16:57.046Z,32.73
2022-09-05T13:19:37.348Z,31.38
2022-09-05T13:22:08.690Z,33.63
2022-09-05T13:24:41.464Z,33.56
2022-09-05T13:27:15.058Z,33.85
2022-09-05T13:30:51.833Z,35.35
2022-09-05T13:37:54.634Z,33.06
2022-09-05T13:38:06.302Z,33.48
2022-09-05T13:38:50.298Z,34.05
2022-09-05T13:41:28.334Z,33.77
2022-09-05T13:44:00.258Z,33.33
2022-09-05T13:46:58.876Z,33.19
2022-09-05T13:49:37.204Z,32.65
2022-09-05T13:52:28.037Z,32.34
2022-09-05T13:55:13.897Z,33.56
2022-09-05T13:57:47.392Z,34.32
2022-09-05T14:00:50.993Z,35.99
2022-09-05T14:08:23.091Z,33.93
2022-09-05T14:11:45.036Z,34.12
2022-09-05T14:17:51.120Z,35.18
2022-09-05T14:20:38.306Z,37.14
2022-09-05T14:23:15.439Z,37.08
2022-09-05T14:25:49.927Z,37.57
2022-09-05T14:28:27.705Z,35.01
2022-09-05T14:32:59.025Z,35.19
2022-09-05T14:37:41.132Z,38.18
2022-09-05T14:37:44.462Z,37.25
2022-09-05T14:41:16.612Z,38.83
2022-09-05T14:44:37.824Z,38.39
2022-09-05T14:48:02.516Z,38.52
2022-09-05T14:50:56.457Z,38.69
2022-09-05T14:57:02.104Z,39.31
2022-09-05T15:02:43.609Z,40.26
2022-09-05T15:02:51.203Z,39.88
2022-09-05T15:05:21.731Z,39.78
2022-09-05T15:07:58.658Z,40.66
2022-09-05T15:12:19.834Z,40.64
2022-09-05T15:13:25.854Z,41.73
2022-09-05T15:16:06.890Z,41.63
2022-09-05T15:18:39.001Z,38.34
2022-09-05T15:21:33.243Z,41.29
2022-09-05T15:24:17.167Z,41.60
2022-09-05T15:26:52.983Z,44.73
2022-09-05T15:29:27.037Z,45.47
2022-09-05T15:32:15.174Z,45.47
2022-09-05T15:34:43.686Z,47.10
2022-09-05T15:37:29.829Z,47.07
2022-09-05T15:40:23.753Z,47.02
2022-09-05T15:42:56.987Z,47.43
2022-09-05T15:45:31.669Z,46.21
2022-09-05T15:48:09.425Z,46.93
2022-09-05T15:50:45.820Z,47.97
2022-09-05T15:53:23.441Z,48.10
2022-09-05T15:56:00.910Z,47.90
2022-09-05T15:58:53.085Z,47.65
2022-09-05T16:01:30.511Z,47.23
2022-09-05T16:07:04.116Z,45.85
2022-09-05T16:10:37.268Z,45.00
2022-09-05T16:10:39.375Z,46.85
2022-09-05T16:12:52.842Z,47.05
2022-09-05T16:17:33.678Z,46.83
2022-09-05T16:23:19.449Z,46.79
2022-09-05T16:23:25.662Z,46.23
2022-09-05T16:24:06.424Z,46.00
2022-09-05T16:26:42.772Z,45.11
2022-09-05T16:29:23.861Z,45.17
2022-09-05T16:32:11.889Z,45.31
2022-09-05T16:34:54.205Z,42.79
2022-09-05T16:37:30.039Z,44.87
2022-09-05T16:40:08.011Z,45.05
2022-09-05T16:42:47.122Z,44.83
2022-09-05T16:45:31.220Z,45.08
2022-09-05T16:48:14.040Z,44.47
2022-09-05T16:50:50.569Z,44.45
2022-09-05T16:53:58.468Z,43.77
2022-09-05T16:56:24.186Z,40.87
2022-09-05T16:58:56.358Z,44.01
2022-09-05T17:01:54.873Z,44.46
2022-09-05T17:05:04.757Z,45.24
2022-09-05T17:08:03.608Z,45.42
2022-09-05T17:10:44.309Z,45.56
2022-09-05T17:13:41.508Z,45.61
2022-09-05T17:16:20.901Z,45.80
2022-09-05T17:18:52.704Z,45.53
2022-09-05T17:21:30.015Z,45.41
2022-09-05T17:29:16.841Z,45.13
2022-09-05T17:29:25.746Z,44.59
2022-09-05T17:33:00.621Z,45.13
2022-09-05T17:35:42.959Z,44.97
2022-09-05T17:39:06.304Z,45.83
2022-09-05T17:41:57.682Z,45.68
2022-09-05T17:44:31.150Z,45.64
2022-09-05T17:47:15.227Z,45.63
2022-09-05T17:49:46.209Z,45.82
2022-09-05T17:52:24.803Z,46.17
2022-09-05T17:54:56.352Z,46.29
2022-09-05T17:57:41.286Z,46.38
2022-09-05T18:01:00.958Z,46.95
2022-09-05T18:04:15.853Z,46.01
2022-09-05T18:07:00.373Z,46.62
2022-09-05T18:10:07.621Z,47.60
2022-09-05T18:13:13.979Z,44.48
2022-09-05T18:16:10.959Z,46.86
2022-09-05T18:19:28.146Z,45.23
2022-09-05T18:21:50.937Z,46.25
2022-09-05T18:27:37.836Z,45.83
2022-09-05T18:33:55.601Z,46.87
2022-09-05T18:36:34.670Z,46.68
2022-09-05T18:39:48.494Z,46.94
2022-09-05T18:42:26.397Z,45.63
2022-09-05T18:45:15.502Z,46.23
2022-09-05T18:47:57.203Z,46.45
2022-09-05T18:50:32.428Z,46.23
2022-09-05T18:53:10.497Z,46.26
2022-09-05T18:56:13.711Z,47.14
2022-09-05T18:58:52.831Z,45.95
2022-09-05T19:01:28.830Z,46.20
2022-09-05T19:04:03.468Z,46.44
2022-09-05T19:06:37.905Z,46.05
2022-09-05T19:09:11.278Z,46.04
2022-09-05T19:11:53.515Z,46.76
2022-09-05T19:14:42.315Z,47.07
2022-09-05T19:17:19.368Z,46.87
2022-09-05T19:20:33.384Z,47.14
2022-09-05T19:23:09.970Z,47.24
2022-09-05T19:25:43.886Z,47.64
2022-09-05T19:33:50.483Z,47.59
2022-09-05T19:36:52.702Z,47.64
2022-09-05T19:37:06.831Z,47.90
2022-09-05T19:37:27.480Z,47.91
2022-09-05T19:44:41.334Z,48.09
2022-09-05T19:47:34.076Z,48.36
2022-09-05T19:47:39.306Z,48.55
2022-09-05T19:48:26.836Z,48.24
2022-09-05T19:50:56.863Z,48.49
2022-09-05T19:53:26.766Z,48.76
2022-09-05T19:55:55.452Z,47.83
2022-09-05T19:58:25.081Z,48.53
2022-09-05T20:01:05.364Z,47.02
2022-09-05T20:03:39.488Z,47.36
2022-09-05T20:06:26.794Z,47.13
2022-09-05T20:09:19.714Z,47.84
2022-09-05T20:11:50.626Z,48.27
2022-09-05T20:14:22.974Z,48.06
2022-09-05T20:16:55.931Z,47.60
2022-09-05T20:19:34.070Z,47.94
2022-09-05T20:22:47.029Z,47.77
2022-09-05T20:25:34.737Z,47.96
2022-09-05T20:28:09.604Z,48.07
2022-09-05T20:30:42.766Z,48.06
2022-09-05T20:33:20.309Z,48.44
2022-09-05T20:39:32.719Z,48.94
2022-09-05T20:43:15.284Z,48.64
2022-09-05T20:43:25.329Z,49.13
2022-09-05T20:44:24.818Z,48.68
2022-09-05T20:52:13.849Z,48.96
2022-09-05T20:54:16.968Z,48.93
2022-09-05T20:54:22.583Z,49.20
2022-09-05T20:55:42.376Z,49.58
2022-09-05T20:58:15.760Z,49.23
2022-09-05T21:01:20.176Z,49.45
2022-09-05T21:03:40.939Z,49.45
2022-09-05T21:06:33.973Z,49.71
2022-09-05T21:09:22.535Z,49.79
2022-09-05T21:11:55.496Z,48.89
2022-09-05T21:14:28.621Z,49.08
2022-09-05T21:17:04.593Z,49.14
2022-09-05T21:19:53.160Z,49.01
2022-09-05T21:22:24.715Z,48.94
2022-09-05T21:25:43.837Z,48.76
2022-09-05T21:28:36.282Z,49.38
2022-09-05T21:31:16.101Z,49.37
2022-09-05T21:33:46.373Z,49.58
2022-09-05T21:36:16.686Z,49.72
2022-09-05T21:38:45.444Z,49.35
2022-09-05T21:41:17.815Z,49.27
2022-09-05T21:47:34.207Z,49.27
2022-09-05T21:47:41.220Z,49.23
2022-09-05T21:49:31.329Z,49.28
2022-09-05T21:52:04.284Z,49.38
2022-09-05T21:58:44.253Z,49.21
2022-09-05T21:59:24.478Z,49.29
2022-09-05T22:00:16.200Z,49.09
2022-09-05T22:02:49.806Z,49.44
2022-09-05T22:05:20.196Z,49.46
2022-09-05T22:07:53.374Z,49.50
2022-09-05T22:10:22.473Z,49.49
2022-09-05T22:13:05.014Z,49.60
2022-09-05T22:15:33.510Z,49.55
2022-09-05T22:18:26.973Z,49.46
2022-09-05T22:21:29.609Z,49.90
2022-09-05T22:23:45.340Z,49.74
2022-09-05T22:26:15.702Z,50.37
2022-09-05T22:28:48.900Z,50.14
2022-09-05T22:31:17.837Z,50.36
2022-09-05T22:33:50.845Z,50.53
2022-09-05T22:36:19.959Z,50.43
2022-09-05T22:38:48.394Z,50.93
2022-09-05T22:41:17.158Z,50.97
2022-09-05T22:43:46.358Z,50.92
2022-09-05T22:46:16.595Z,51.29
2022-09-05T22:48:45.132Z,51.40
2022-09-05T22:51:16.569Z,51.59
2022-09-05T22:53:45.142Z,51.69
2022-09-05T22:56:13.603Z,51.63
2022-09-05T22:58:44.942Z,51.80
2022-09-05T23:01:13.708Z,51.85
2022-09-05T23:03:42.186Z,51.61
2022-09-05T23:06:11.943Z,51.87
2022-09-05T23:08:41.749Z,51.95
2022-09-05T23:11:12.246Z,52.26
2022-09-05T23:13:41.430Z,52.14
2022-09-05T23:16:10.879Z,52.23
2022-09-05T23:18:39.592Z,52.02
2022-09-05T23:21:10.355Z,52.25
2022-09-05T23:23:39.793Z,52.16
2022-09-05T23:26:13.652Z,52.07
2022-09-05T23:28:43.785Z,52.43
2022-09-05T23:31:13.488Z,52.19
2022-09-05T23:33:42.906Z,52.18
2022-09-05T23:36:14.110Z,52.49
2022-09-05T23:38:43.493Z,52.35
2022-09-05T23:41:15.898Z,52.47
2022-09-05T23:43:44.389Z,52.78
2022-09-05T23:46:12.926Z,52.74
2022-09-05T23:48:41.701Z,52.42
2022-09-05T23:51:12.115Z,52.66
2022-09-05T23:53:41.496Z,52.65
2022-09-05T23:56:12.598Z,52.90
2022-09-05T23:58:41.476Z,52.98
