createdAt,value
2018-11-26T00:01:09.209Z,41.45
2018-11-26T00:26:18.028Z,43.63
2018-11-26T00:29:25.751Z,39.67
2018-11-26T00:36:51.901Z,52.30
2018-11-26T00:50:52.919Z,49.67
2018-11-26T01:07:32.577Z,49.93
2018-11-26T01:27:33.622Z,49.90
2018-11-26T01:30:25.445Z,46.88
2018-11-26T01:33:52.363Z,50.78
2018-11-26T01:40:09.165Z,53.52
2018-11-26T01:43:25.589Z,51.23
2018-11-26T01:46:17.050Z,48.10
2018-11-26T01:49:45.467Z,57.65
2018-11-26T01:52:54.540Z,51.73
2018-11-26T02:24:01.238Z,48.28
2018-11-26T02:37:44.717Z,47.10
2018-11-26T02:44:33.013Z,38.02
2018-11-26T02:47:26.963Z,37.15
2018-11-26T02:50:53.328Z,30.23
2018-11-26T02:53:52.087Z,38.92
2018-11-26T02:56:54.270Z,39.90
2018-11-26T03:07:36.776Z,37.40
2018-11-26T03:10:06.414Z,33.40
2018-11-26T03:12:35.088Z,39.33
2018-11-26T03:15:03.552Z,39.58
2018-11-26T03:17:32.150Z,35.95
2018-11-26T03:20:00.884Z,29.87
2018-11-26T03:22:29.405Z,33.80
2018-11-26T03:24:58.161Z,21.80
2018-11-26T03:27:26.912Z,29.18
2018-11-26T03:29:55.526Z,26.10
2018-11-26T03:32:24.221Z,38.75
2018-11-26T03:34:52.867Z,35.17
2018-11-26T03:37:21.492Z,28.85
2018-11-26T03:39:50.136Z,30.65
2018-11-26T03:42:18.654Z,34.40
2018-11-26T03:44:47.237Z,34.13
2018-11-26T03:47:15.925Z,36.45
2018-11-26T03:49:44.549Z,36.77
2018-11-26T03:52:13.254Z,35.55
2018-11-26T03:54:41.932Z,35.05
2018-11-26T03:57:10.596Z,32.83
2018-11-26T03:59:39.546Z,37.63
2018-11-26T04:02:08.096Z,37.75
2018-11-26T04:04:36.697Z,36.98
2018-11-26T04:07:05.657Z,35.90
2018-11-26T04:09:34.240Z,36.35
2018-11-26T04:12:02.921Z,35.70
2018-11-26T04:14:31.646Z,37.23
2018-11-26T04:17:03.934Z,35.38
2018-11-26T04:19:32.684Z,37.95
2018-11-26T04:22:01.293Z,33.38
2018-11-26T04:24:30.000Z,37.35
2018-11-26T04:26:58.682Z,37.03
2018-11-26T04:29:27.360Z,33.63
2018-11-26T04:31:56.014Z,36.15
2018-11-26T04:34:24.709Z,32.65
2018-11-26T04:36:53.313Z,32.78
2018-11-26T04:39:22.061Z,33.13
2018-11-26T04:41:50.624Z,36.03
2018-11-26T04:44:19.259Z,33.92
2018-11-26T04:46:47.934Z,36.65
2018-11-26T04:49:16.600Z,34.08
2018-11-26T04:51:45.227Z,38.08
2018-11-26T04:54:13.870Z,37.08
2018-11-26T04:56:42.454Z,31.15
2018-11-26T04:59:11.305Z,35.90
2018-11-26T05:01:39.940Z,34.23
2018-11-26T05:04:08.590Z,31.82
2018-11-26T05:06:37.234Z,34.83
2018-11-26T05:09:08.505Z,35.85
2018-11-26T05:11:37.682Z,35.48
2018-11-26T05:14:06.364Z,35.43
2018-11-26T05:16:34.918Z,38.20
2018-11-26T05:19:03.620Z,35.95
2018-11-26T05:21:32.461Z,38.13
2018-11-26T05:24:01.083Z,36.35
2018-11-26T05:26:29.772Z,36.75
2018-11-26T05:28:58.312Z,40.28
2018-11-26T05:31:26.835Z,39.50
2018-11-26T05:33:55.361Z,33.48
2018-11-26T05:36:24.114Z,37.38
2018-11-26T05:38:53.179Z,36.20
2018-11-26T05:41:21.972Z,39.30
2018-11-26T05:43:58.483Z,39.85
2018-11-26T05:46:27.629Z,39.42
2018-11-26T05:48:56.394Z,39.38
2018-11-26T05:51:25.249Z,45.25
2018-11-26T05:53:54.062Z,37.25
2018-11-26T05:56:25.441Z,39.33
2018-11-26T05:58:54.057Z,41.88
2018-11-26T06:01:22.612Z,46.00
2018-11-26T06:03:51.615Z,41.60
2018-11-26T06:06:20.236Z,44.00
2018-11-26T06:08:48.938Z,43.05
2018-11-26T06:11:20.569Z,43.45
2018-11-26T06:13:49.166Z,41.73
2018-11-26T06:16:17.828Z,43.85
2018-11-26T06:18:49.326Z,45.63
2018-11-26T06:21:18.033Z,42.30
2018-11-26T06:23:54.144Z,44.00
2018-11-26T06:26:18.080Z,43.58
2018-11-26T06:28:49.273Z,43.13
2018-11-26T06:31:18.622Z,46.28
2018-11-26T06:33:47.205Z,41.80
2018-11-26T06:36:23.631Z,43.10
2018-11-26T06:39:16.407Z,41.13
2018-11-26T06:42:07.233Z,41.42
2018-11-26T07:41:03.761Z,47.15
2018-11-26T07:43:51.217Z,42.73
2018-11-26T07:46:19.813Z,43.87
2018-11-26T07:48:48.467Z,43.83
2018-11-26T07:51:17.065Z,47.50
2018-11-26T07:53:45.721Z,46.37
2018-11-26T07:56:14.392Z,45.58
2018-11-26T07:58:43.009Z,43.40
2018-11-26T08:06:42.465Z,50.80
2018-11-26T08:09:14.161Z,56.68
2018-11-26T08:11:43.957Z,41.30
2018-11-26T08:14:12.565Z,43.80
2018-11-26T08:16:41.267Z,45.40
2018-11-26T08:19:09.858Z,49.27
2018-11-26T08:21:38.717Z,40.43
2018-11-26T08:24:07.709Z,64.40
2018-11-26T08:26:36.844Z,55.25
2018-11-26T08:29:06.207Z,57.88
2018-11-26T08:31:35.043Z,40.98
2018-11-26T08:34:03.740Z,40.88
2018-11-26T08:36:44.894Z,44.33
2018-11-26T08:39:20.675Z,42.75
2018-11-26T08:41:54.725Z,36.05
2018-11-26T08:44:40.917Z,34.40
2018-11-26T08:47:27.031Z,36.75
2018-11-26T08:49:56.232Z,39.88
2018-11-26T08:52:24.977Z,34.45
2018-11-26T08:54:53.703Z,40.38
2018-11-26T08:57:22.247Z,27.87
