createdAt,value
2023-01-31T00:01:32.906Z,2.07
2023-01-31T00:04:01.510Z,2.07
2023-01-31T00:06:30.275Z,1.88
2023-01-31T00:08:57.752Z,1.93
2023-01-31T00:11:25.452Z,1.78
2023-01-31T00:13:52.419Z,1.93
2023-01-31T00:16:19.402Z,1.92
2023-01-31T00:18:46.026Z,1.84
2023-01-31T00:21:14.201Z,1.83
2023-01-31T00:23:41.653Z,1.81
2023-01-31T00:26:19.303Z,1.86
2023-01-31T00:28:46.688Z,1.89
2023-01-31T00:31:13.756Z,1.98
2023-01-31T00:33:41.416Z,1.93
2023-01-31T00:36:13.450Z,1.76
2023-01-31T00:38:41.527Z,1.84
2023-01-31T00:41:07.514Z,1.89
2023-01-31T00:43:34.721Z,2.05
2023-01-31T00:46:00.869Z,1.88
2023-01-31T00:48:27.155Z,1.92
2023-01-31T00:50:53.059Z,1.87
2023-01-31T00:53:23.045Z,1.85
2023-01-31T00:55:50.440Z,1.88
2023-01-31T00:58:17.166Z,1.93
2023-01-31T01:00:43.010Z,1.96
2023-01-31T01:03:08.774Z,1.99
2023-01-31T01:05:35.332Z,1.98
2023-01-31T01:08:01.683Z,1.94
2023-01-31T01:10:27.663Z,1.94
2023-01-31T01:12:53.472Z,1.90
2023-01-31T01:15:19.598Z,1.85
2023-01-31T01:17:45.623Z,1.83
2023-01-31T01:20:12.111Z,1.79
2023-01-31T01:22:38.473Z,1.79
2023-01-31T01:25:05.447Z,1.85
2023-01-31T01:27:31.576Z,1.93
2023-01-31T01:29:58.330Z,1.79
2023-01-31T01:32:24.356Z,1.68
2023-01-31T01:34:50.469Z,1.80
2023-01-31T01:37:22.035Z,1.83
2023-01-31T01:39:49.148Z,1.81
2023-01-31T01:42:23.289Z,1.79
2023-01-31T01:44:51.543Z,1.66
2023-01-31T01:47:26.042Z,1.74
2023-01-31T01:50:04.407Z,1.63
2023-01-31T01:52:33.915Z,1.71
2023-01-31T01:55:06.485Z,1.70
2023-01-31T01:57:39.537Z,1.71
2023-01-31T02:00:20.547Z,1.57
2023-01-31T02:02:49.884Z,1.59
2023-01-31T02:05:25.947Z,1.58
2023-01-31T02:07:51.872Z,1.65
2023-01-31T02:10:30.108Z,1.58
2023-01-31T02:12:56.427Z,1.56
2023-01-31T02:15:22.891Z,1.64
2023-01-31T02:17:48.975Z,1.60
2023-01-31T02:21:11.844Z,1.55
2023-01-31T02:24:15.041Z,1.52
2023-01-31T02:26:52.740Z,1.56
2023-01-31T02:29:36.975Z,1.57
2023-01-31T02:32:17.807Z,1.62
2023-01-31T02:35:02.136Z,1.50
2023-01-31T02:37:32.081Z,1.52
2023-01-31T02:40:16.192Z,1.53
2023-01-31T02:42:52.765Z,1.50
2023-01-31T02:45:40.982Z,1.58
2023-01-31T02:48:13.113Z,1.46
2023-01-31T02:50:48.659Z,1.46
2023-01-31T02:53:18.617Z,1.50
2023-01-31T02:56:18.535Z,1.49
2023-01-31T02:58:58.591Z,1.54
2023-01-31T03:01:28.843Z,1.54
2023-01-31T03:03:59.030Z,1.58
2023-01-31T03:06:24.837Z,1.58
2023-01-31T03:09:20.996Z,1.60
2023-01-31T03:12:18.209Z,1.53
2023-01-31T03:14:58.317Z,1.41
2023-01-31T03:18:08.901Z,1.33
2023-01-31T03:21:00.483Z,1.44
2023-01-31T03:23:30.996Z,1.38
2023-01-31T03:26:00.870Z,1.45
2023-01-31T03:28:35.129Z,1.37
2023-01-31T03:31:13.688Z,1.41
2023-01-31T03:33:44.768Z,1.40
2023-01-31T03:36:29.318Z,1.46
2023-01-31T03:39:04.905Z,1.56
2023-01-31T03:41:39.693Z,1.45
2023-01-31T03:44:25.775Z,1.37
2023-01-31T03:46:55.175Z,1.42
2023-01-31T03:49:25.532Z,1.41
2023-01-31T03:51:56.857Z,1.32
2023-01-31T03:54:27.531Z,1.32
2023-01-31T03:57:00.561Z,1.37
2023-01-31T03:59:32.384Z,1.35
2023-01-31T04:02:00.870Z,1.40
2023-01-31T04:04:49.008Z,1.52
2023-01-31T04:07:14.843Z,1.38
2023-01-31T04:09:40.695Z,1.53
2023-01-31T04:12:06.735Z,1.47
2023-01-31T04:14:32.626Z,1.42
2023-01-31T04:16:58.599Z,1.56
2023-01-31T04:19:24.583Z,1.40
2023-01-31T04:21:50.397Z,1.34
2023-01-31T04:24:16.268Z,1.32
2023-01-31T04:26:42.175Z,1.32
2023-01-31T04:29:08.027Z,1.37
2023-01-31T04:31:34.295Z,1.36
2023-01-31T04:34:00.131Z,1.37
2023-01-31T04:36:26.153Z,1.45
2023-01-31T04:38:52.056Z,1.35
2023-01-31T04:41:18.159Z,1.31
2023-01-31T04:43:43.968Z,1.31
2023-01-31T04:46:10.300Z,1.33
2023-01-31T04:48:36.587Z,1.26
2023-01-31T04:51:02.650Z,1.21
2023-01-31T04:53:28.521Z,1.33
2023-01-31T04:55:54.560Z,1.28
2023-01-31T04:58:20.673Z,1.29
2023-01-31T05:00:46.491Z,1.33
2023-01-31T05:03:12.532Z,1.10
2023-01-31T05:05:38.581Z,1.30
2023-01-31T05:08:04.507Z,1.27
2023-01-31T05:10:30.522Z,1.33
2023-01-31T05:12:56.343Z,1.30
2023-01-31T05:15:22.550Z,1.41
2023-01-31T05:18:02.216Z,1.38
2023-01-31T05:20:36.167Z,1.43
2023-01-31T05:23:02.242Z,1.35
2023-01-31T05:25:28.064Z,1.39
2023-01-31T05:27:53.907Z,1.24
2023-01-31T05:30:20.091Z,1.22
2023-01-31T05:32:48.550Z,1.29
2023-01-31T05:35:14.720Z,1.42
2023-01-31T05:37:44.046Z,1.46
2023-01-31T05:40:14.395Z,1.32
2023-01-31T05:42:40.644Z,1.33
2023-01-31T05:45:08.074Z,1.29
2023-01-31T05:47:33.926Z,1.22
2023-01-31T05:50:00.034Z,1.19
2023-01-31T05:52:25.988Z,1.18
2023-01-31T05:54:51.915Z,1.23
2023-01-31T05:57:18.061Z,1.27
2023-01-31T05:59:44.149Z,1.18
2023-01-31T06:02:12.840Z,1.30
2023-01-31T06:04:38.816Z,1.24
2023-01-31T06:07:05.203Z,1.22
2023-01-31T06:09:31.095Z,1.24
2023-01-31T06:11:56.934Z,1.43
2023-01-31T06:14:22.815Z,1.25
2023-01-31T06:16:48.599Z,1.34
2023-01-31T06:19:14.978Z,1.23
2023-01-31T06:21:40.889Z,1.22
2023-01-31T06:24:06.989Z,1.28
2023-01-31T06:26:33.462Z,1.35
2023-01-31T06:28:59.314Z,1.40
2023-01-31T06:31:25.304Z,1.55
2023-01-31T06:33:51.452Z,1.35
2023-01-31T06:36:19.339Z,1.37
2023-01-31T06:38:50.129Z,1.36
2023-01-31T06:41:16.009Z,1.35
2023-01-31T06:43:41.799Z,1.38
2023-01-31T06:46:07.698Z,1.42
2023-01-31T06:48:33.499Z,1.43
2023-01-31T06:50:59.337Z,1.43
2023-01-31T06:53:25.177Z,1.48
2023-01-31T06:55:51.117Z,1.42
2023-01-31T06:58:20.371Z,1.43
2023-01-31T07:00:47.128Z,1.42
2023-01-31T07:03:12.954Z,1.34
2023-01-31T07:05:39.052Z,1.29
2023-01-31T07:08:05.181Z,1.25
2023-01-31T07:10:31.306Z,1.23
2023-01-31T07:12:57.475Z,1.26
2023-01-31T07:15:23.361Z,1.33
2023-01-31T07:17:49.144Z,1.37
2023-01-31T07:20:15.100Z,1.32
2023-01-31T07:22:41.023Z,1.44
2023-01-31T07:25:07.392Z,1.45
2023-01-31T07:27:33.316Z,1.33
2023-01-31T07:29:59.173Z,1.43
2023-01-31T07:32:28.309Z,1.36
2023-01-31T07:34:54.200Z,1.37
2023-01-31T07:37:19.995Z,1.35
2023-01-31T07:39:45.782Z,1.38
2023-01-31T07:42:11.673Z,1.50
2023-01-31T07:44:37.515Z,1.40
2023-01-31T07:47:03.400Z,1.46
2023-01-31T07:49:29.702Z,1.31
2023-01-31T07:51:55.558Z,1.20
2023-01-31T07:54:21.452Z,1.24
2023-01-31T07:56:47.662Z,1.30
2023-01-31T07:59:13.600Z,1.23
2023-01-31T08:01:57.846Z,1.40
2023-01-31T08:04:23.741Z,1.46
2023-01-31T08:06:54.438Z,1.56
2023-01-31T08:09:20.843Z,1.33
2023-01-31T08:11:47.252Z,1.35
2023-01-31T08:14:13.601Z,1.28
2023-01-31T08:16:39.527Z,1.22
2023-01-31T08:19:05.396Z,1.25
2023-01-31T08:21:31.615Z,1.35
2023-01-31T08:23:57.567Z,1.33
2023-01-31T08:26:23.455Z,1.22
2023-01-31T08:28:53.183Z,1.37
2023-01-31T08:31:22.460Z,1.34
2023-01-31T08:33:50.687Z,1.42
2023-01-31T08:36:19.861Z,1.46
2023-01-31T08:38:46.507Z,1.37
2023-01-31T08:41:13.367Z,1.54
2023-01-31T08:43:54.219Z,1.67
2023-01-31T08:46:23.552Z,1.62
2023-01-31T08:48:49.475Z,1.44
2023-01-31T08:51:15.457Z,1.51
2023-01-31T08:53:43.867Z,1.46
2023-01-31T08:56:11.512Z,1.57
2023-01-31T08:58:40.855Z,1.62
2023-01-31T09:01:09.411Z,1.69
2023-01-31T09:03:35.863Z,1.72
2023-01-31T09:06:04.383Z,1.66
2023-01-31T09:08:31.178Z,1.62
2023-01-31T09:10:59.631Z,1.73
2023-01-31T09:13:27.147Z,1.61
2023-01-31T09:16:01.099Z,1.67
2023-01-31T09:18:27.417Z,1.83
2023-01-31T09:20:53.736Z,1.83
2023-01-31T09:23:19.971Z,1.76
2023-01-31T09:25:55.569Z,1.82
2023-01-31T09:28:22.337Z,1.91
2023-01-31T09:30:48.857Z,1.89
2023-01-31T09:33:15.455Z,1.82
2023-01-31T09:35:41.609Z,1.77
2023-01-31T09:38:07.790Z,1.66
2023-01-31T09:40:37.394Z,1.56
2023-01-31T09:43:04.394Z,1.75
2023-01-31T09:45:37.302Z,1.77
2023-01-31T09:48:06.391Z,1.66
2023-01-31T09:50:48.001Z,1.76
2023-01-31T09:53:21.000Z,1.86
2023-01-31T09:55:55.972Z,1.81
2023-01-31T09:58:49.727Z,1.73
2023-01-31T10:01:21.369Z,1.70
2023-01-31T10:04:14.786Z,1.66
2023-01-31T10:06:58.000Z,1.62
2023-01-31T10:09:34.974Z,1.58
2023-01-31T10:12:15.136Z,1.64
2023-01-31T10:15:16.586Z,1.72
2023-01-31T10:17:51.820Z,1.85
2023-01-31T10:20:18.040Z,1.80
2023-01-31T10:23:05.697Z,1.74
2023-01-31T10:25:43.602Z,1.59
2023-01-31T10:28:17.043Z,1.71
2023-01-31T10:30:51.057Z,1.85
2023-01-31T10:33:27.801Z,1.78
2023-01-31T10:35:56.734Z,1.90
2023-01-31T10:38:29.417Z,1.79
2023-01-31T10:41:06.067Z,1.87
2023-01-31T10:43:41.365Z,1.82
2023-01-31T10:46:14.635Z,1.82
2023-01-31T10:48:45.912Z,1.94
2023-01-31T10:51:13.109Z,1.93
2023-01-31T10:53:59.605Z,1.89
2023-01-31T10:56:33.704Z,2.12
2023-01-31T10:59:01.979Z,2.06
2023-01-31T11:01:28.571Z,2.03
2023-01-31T11:03:55.954Z,1.99
2023-01-31T11:06:23.600Z,2.13
2023-01-31T11:08:59.124Z,2.17
2023-01-31T11:11:26.897Z,2.04
2023-01-31T11:13:55.535Z,2.21
2023-01-31T11:16:22.642Z,2.17
2023-01-31T11:18:50.301Z,2.30
2023-01-31T11:21:25.621Z,2.21
2023-01-31T11:23:54.422Z,2.18
2023-01-31T11:26:33.239Z,2.19
2023-01-31T11:29:00.678Z,2.21
2023-01-31T11:31:35.364Z,2.29
2023-01-31T11:34:17.343Z,2.24
2023-01-31T11:36:46.992Z,2.34
2023-01-31T11:39:37.189Z,2.42
2023-01-31T11:42:11.542Z,2.29
2023-01-31T11:45:00.254Z,2.29
2023-01-31T11:47:52.382Z,2.33
2023-01-31T11:50:39.916Z,2.17
2023-01-31T11:53:21.824Z,2.13
2023-01-31T11:55:50.475Z,2.16
2023-01-31T11:58:23.090Z,2.15
2023-01-31T12:01:06.398Z,2.08
2023-01-31T12:03:33.136Z,2.08
2023-01-31T12:06:01.827Z,2.08
2023-01-31T12:08:32.551Z,2.01
2023-01-31T12:10:59.356Z,2.03
2023-01-31T12:13:25.720Z,2.18
2023-01-31T12:16:05.388Z,2.07
2023-01-31T12:19:04.131Z,2.07
2023-01-31T12:21:32.714Z,2.12
2023-01-31T12:24:09.214Z,2.15
2023-01-31T12:26:49.195Z,1.96
2023-01-31T12:29:47.750Z,2.11
2023-01-31T12:32:23.096Z,2.18
2023-01-31T12:35:01.533Z,2.16
2023-01-31T12:37:45.674Z,2.32
2023-01-31T12:40:36.299Z,2.19
2023-01-31T12:43:04.343Z,2.31
2023-01-31T12:46:06.289Z,2.22
2023-01-31T12:48:40.714Z,2.10
2023-01-31T12:51:41.546Z,2.10
2023-01-31T12:54:10.104Z,2.12
2023-01-31T12:56:38.678Z,2.22
2023-01-31T12:59:26.227Z,2.25
2023-01-31T13:02:17.254Z,2.30
2023-01-31T13:04:56.105Z,2.33
2023-01-31T13:07:26.172Z,2.41
2023-01-31T13:09:53.505Z,2.38
2023-01-31T13:12:28.728Z,2.30
2023-01-31T13:15:04.440Z,2.33
2023-01-31T13:17:32.065Z,2.30
2023-01-31T13:20:28.747Z,2.37
2023-01-31T13:23:03.337Z,2.41
2023-01-31T13:25:38.245Z,2.36
2023-01-31T13:28:18.210Z,2.45
2023-01-31T13:31:08.315Z,2.51
2023-01-31T13:33:53.112Z,2.50
2023-01-31T13:36:43.343Z,2.47
2023-01-31T13:39:19.674Z,2.40
2023-01-31T13:41:46.299Z,2.43
2023-01-31T13:44:14.109Z,2.41
2023-01-31T13:46:52.130Z,2.41
2023-01-31T13:49:32.085Z,2.40
2023-01-31T13:52:02.769Z,2.42
2023-01-31T13:54:40.260Z,2.54
2023-01-31T13:57:07.192Z,2.47
2023-01-31T13:59:37.343Z,2.62
2023-01-31T14:02:07.438Z,2.61
2023-01-31T14:04:38.394Z,2.57
2023-01-31T14:07:06.038Z,2.58
2023-01-31T14:09:32.939Z,2.58
2023-01-31T14:12:21.933Z,2.64
2023-01-31T14:14:52.935Z,2.52
2023-01-31T14:17:27.936Z,2.56
2023-01-31T14:19:56.330Z,2.75
2023-01-31T14:22:41.265Z,2.60
2023-01-31T14:25:10.046Z,2.65
2023-01-31T14:27:40.075Z,2.66
2023-01-31T14:30:06.054Z,2.75
2023-01-31T14:32:37.682Z,2.73
2023-01-31T14:35:12.710Z,2.65
2023-01-31T14:37:50.863Z,2.63
2023-01-31T14:40:54.273Z,2.68
2023-01-31T14:43:43.052Z,2.71
2023-01-31T14:46:18.925Z,2.78
2023-01-31T14:49:15.399Z,2.69
2023-01-31T14:51:44.126Z,2.77
2023-01-31T14:54:42.280Z,2.84
2023-01-31T14:57:16.924Z,2.85
2023-01-31T15:00:00.881Z,2.79
2023-01-31T15:02:33.059Z,2.80
2023-01-31T15:05:06.307Z,2.77
2023-01-31T15:07:33.028Z,2.76
2023-01-31T15:09:59.170Z,2.95
2023-01-31T15:12:54.841Z,2.98
2023-01-31T15:15:35.781Z,2.82
2023-01-31T15:18:12.820Z,2.87
2023-01-31T15:20:44.848Z,2.89
2023-01-31T15:23:20.219Z,2.93
2023-01-31T15:25:48.185Z,2.91
2023-01-31T15:28:17.141Z,2.92
2023-01-31T15:30:44.208Z,2.86
2023-01-31T15:33:27.500Z,2.92
2023-01-31T15:36:02.653Z,2.86
2023-01-31T15:38:56.323Z,2.98
2023-01-31T15:41:25.649Z,2.95
2023-01-31T15:43:53.907Z,2.98
2023-01-31T15:46:24.523Z,2.99
2023-01-31T15:48:51.140Z,2.96
2023-01-31T15:51:18.090Z,2.94
2023-01-31T15:53:44.644Z,2.99
2023-01-31T15:56:31.897Z,3.02
2023-01-31T15:58:58.204Z,2.97
2023-01-31T16:01:30.138Z,3.03
2023-01-31T16:03:58.483Z,3.11
2023-01-31T16:06:25.835Z,3.09
2023-01-31T16:09:00.879Z,3.03
2023-01-31T16:11:32.964Z,3.09
2023-01-31T16:14:02.986Z,3.10
2023-01-31T16:16:29.928Z,3.03
2023-01-31T16:18:59.683Z,3.10
2023-01-31T16:21:42.421Z,3.09
2023-01-31T16:24:13.857Z,3.07
2023-01-31T16:26:53.386Z,3.22
2023-01-31T16:29:22.016Z,3.30
2023-01-31T16:31:51.094Z,3.27
2023-01-31T16:34:34.438Z,3.25
2023-01-31T16:37:03.229Z,3.32
2023-01-31T16:39:35.034Z,3.20
2023-01-31T16:42:07.860Z,3.27
2023-01-31T16:44:39.633Z,3.32
2023-01-31T16:47:05.726Z,3.35
2023-01-31T16:49:35.977Z,3.45
2023-01-31T16:52:37.301Z,3.46
2023-01-31T16:55:12.863Z,3.45
2023-01-31T16:57:39.195Z,3.40
2023-01-31T17:00:26.671Z,3.49
2023-01-31T17:02:55.608Z,3.47
2023-01-31T17:05:28.391Z,3.50
2023-01-31T17:07:56.736Z,3.44
2023-01-31T17:10:28.674Z,3.42
2023-01-31T17:13:13.273Z,3.39
2023-01-31T17:15:40.271Z,3.43
2023-01-31T17:18:06.668Z,3.50
2023-01-31T17:20:32.539Z,3.45
2023-01-31T17:23:03.018Z,3.46
2023-01-31T17:25:35.845Z,3.50
2023-01-31T17:28:02.555Z,3.44
2023-01-31T17:30:30.379Z,3.54
2023-01-31T17:32:57.833Z,3.44
2023-01-31T17:35:31.109Z,3.51
2023-01-31T17:37:57.295Z,3.65
2023-01-31T17:40:23.428Z,3.50
2023-01-31T17:42:52.455Z,3.55
2023-01-31T17:45:19.582Z,3.57
2023-01-31T17:47:46.184Z,3.61
2023-01-31T17:50:21.786Z,3.61
2023-01-31T17:52:47.558Z,3.60
2023-01-31T17:55:14.211Z,3.63
2023-01-31T17:57:40.246Z,3.49
2023-01-31T18:00:10.652Z,3.60
2023-01-31T18:02:37.330Z,3.57
2023-01-31T18:05:04.247Z,3.56
2023-01-31T18:07:30.409Z,3.60
2023-01-31T18:09:56.329Z,3.64
2023-01-31T18:12:22.380Z,3.68
2023-01-31T18:14:48.250Z,3.62
2023-01-31T18:17:14.252Z,3.60
2023-01-31T18:19:40.105Z,3.65
2023-01-31T18:22:05.989Z,3.50
2023-01-31T18:24:32.197Z,3.67
2023-01-31T18:26:58.159Z,3.56
2023-01-31T18:29:25.700Z,3.60
2023-01-31T18:31:57.226Z,3.52
2023-01-31T18:34:24.397Z,3.55
2023-01-31T18:36:50.341Z,3.60
2023-01-31T18:39:16.386Z,3.59
2023-01-31T18:41:42.358Z,3.65
2023-01-31T18:44:08.263Z,3.62
2023-01-31T18:46:34.193Z,3.69
2023-01-31T18:49:00.143Z,3.68
2023-01-31T18:51:26.190Z,3.70
2023-01-31T18:53:52.093Z,3.67
2023-01-31T18:56:19.872Z,3.80
2023-01-31T18:58:49.257Z,3.81
2023-01-31T19:01:18.290Z,3.76
2023-01-31T19:03:46.096Z,3.71
2023-01-31T19:06:15.860Z,3.70
2023-01-31T19:08:43.117Z,3.71
2023-01-31T19:11:12.245Z,3.70
2023-01-31T19:13:39.737Z,3.68
2023-01-31T19:16:11.479Z,3.68
2023-01-31T19:18:38.100Z,3.64
2023-01-31T19:21:18.915Z,3.63
2023-01-31T19:23:45.812Z,3.72
2023-01-31T19:26:13.535Z,3.63
2023-01-31T19:28:40.300Z,3.52
2023-01-31T19:31:12.170Z,3.50
2023-01-31T19:33:39.546Z,3.58
2023-01-31T19:36:10.760Z,3.50
2023-01-31T19:38:36.768Z,3.36
2023-01-31T19:41:07.248Z,3.47
2023-01-31T19:43:33.414Z,3.36
2023-01-31T19:45:59.405Z,3.22
2023-01-31T19:48:27.472Z,3.19
2023-01-31T19:50:54.705Z,3.19
2023-01-31T19:53:20.842Z,3.17
2023-01-31T19:55:55.774Z,3.34
2023-01-31T19:58:24.970Z,3.28
2023-01-31T20:00:54.137Z,3.23
2023-01-31T20:03:19.995Z,3.26
2023-01-31T20:05:45.928Z,3.32
2023-01-31T20:08:11.754Z,3.17
2023-01-31T20:10:37.908Z,3.29
2023-01-31T20:13:04.361Z,3.17
2023-01-31T20:15:31.060Z,3.18
2023-01-31T20:17:57.003Z,3.14
2023-01-31T20:20:23.844Z,3.31
2023-01-31T20:22:50.081Z,3.20
2023-01-31T20:25:16.121Z,3.34
2023-01-31T20:27:42.081Z,3.18
2023-01-31T20:30:09.242Z,3.12
2023-01-31T20:32:35.165Z,3.14
2023-01-31T20:35:01.306Z,3.19
2023-01-31T20:37:28.063Z,3.17
2023-01-31T20:39:54.450Z,3.24
2023-01-31T20:42:20.790Z,3.12
2023-01-31T20:44:46.662Z,3.27
2023-01-31T20:47:12.755Z,3.23
2023-01-31T20:49:38.704Z,3.31
2023-01-31T20:52:04.843Z,3.35
2023-01-31T20:54:30.820Z,3.18
2023-01-31T20:56:57.505Z,3.19
2023-01-31T20:59:23.783Z,3.17
2023-01-31T21:01:50.190Z,3.26
2023-01-31T21:04:16.682Z,3.21
2023-01-31T21:06:42.834Z,3.27
2023-01-31T21:09:09.203Z,3.35
2023-01-31T21:11:35.571Z,3.13
2023-01-31T21:14:01.857Z,3.18
2023-01-31T21:16:27.803Z,3.22
2023-01-31T21:18:55.759Z,3.05
2023-01-31T21:21:24.705Z,3.14
2023-01-31T21:23:53.003Z,3.12
2023-01-31T21:26:20.382Z,3.03
2023-01-31T21:28:46.941Z,3.02
2023-01-31T21:31:18.375Z,3.03
2023-01-31T21:33:49.816Z,2.92
2023-01-31T21:36:19.000Z,2.93
2023-01-31T21:38:45.302Z,3.07
2023-01-31T21:41:30.970Z,2.99
2023-01-31T21:43:57.420Z,3.00
2023-01-31T21:46:24.741Z,2.98
2023-01-31T21:48:51.189Z,2.82
2023-01-31T21:51:19.539Z,2.79
2023-01-31T21:53:45.943Z,2.70
2023-01-31T21:56:20.048Z,2.61
2023-01-31T21:58:46.155Z,2.73
2023-01-31T22:01:17.174Z,2.71
2023-01-31T22:03:43.388Z,2.81
2023-01-31T22:06:12.103Z,2.76
2023-01-31T22:08:41.165Z,2.78
2023-01-31T22:11:08.502Z,2.81
2023-01-31T22:13:34.998Z,2.69
2023-01-31T22:16:02.447Z,2.88
2023-01-31T22:18:29.362Z,2.77
2023-01-31T22:21:13.156Z,2.84
2023-01-31T22:23:43.977Z,2.86
2023-01-31T22:26:12.472Z,2.81
2023-01-31T22:28:39.003Z,2.89
2023-01-31T22:31:06.763Z,2.84
2023-01-31T22:33:35.189Z,2.79
2023-01-31T22:36:01.908Z,2.69
2023-01-31T22:38:28.051Z,2.73
2023-01-31T22:41:02.593Z,2.71
2023-01-31T22:43:29.487Z,2.68
2023-01-31T22:45:57.834Z,2.78
2023-01-31T22:48:24.832Z,2.82
2023-01-31T22:50:59.189Z,3.02
2023-01-31T22:53:26.439Z,2.96
2023-01-31T22:55:53.118Z,2.97
2023-01-31T22:58:20.197Z,3.01
2023-01-31T23:00:47.057Z,3.01
2023-01-31T23:03:13.172Z,2.95
2023-01-31T23:05:42.270Z,2.87
2023-01-31T23:08:09.464Z,3.08
2023-01-31T23:10:36.115Z,3.10
2023-01-31T23:13:03.375Z,2.98
2023-01-31T23:15:29.375Z,3.08
2023-01-31T23:17:55.249Z,3.09
2023-01-31T23:20:22.246Z,3.06
2023-01-31T23:22:53.676Z,2.98
2023-01-31T23:25:20.914Z,3.09
2023-01-31T23:27:47.668Z,3.09
2023-01-31T23:30:15.644Z,3.11
2023-01-31T23:32:43.066Z,3.02
2023-01-31T23:35:09.842Z,3.24
2023-01-31T23:37:36.101Z,3.13
2023-01-31T23:40:03.852Z,3.18
2023-01-31T23:42:29.771Z,3.10
2023-01-31T23:44:55.578Z,3.19
2023-01-31T23:47:21.428Z,3.21
2023-01-31T23:49:47.335Z,3.29
2023-01-31T23:52:13.671Z,3.20
2023-01-31T23:54:39.689Z,3.17
2023-01-31T23:57:05.795Z,3.11
2023-01-31T23:59:34.297Z,3.17
