createdAt,value
2022-09-11T00:01:14.017Z,11.20
2022-09-11T00:03:42.903Z,11.20
2022-09-11T00:06:13.121Z,11.20
2022-09-11T00:08:41.443Z,11.20
2022-09-11T00:11:11.519Z,11.20
2022-09-11T00:13:39.831Z,11.30
2022-09-11T00:16:17.839Z,11.20
2022-09-11T00:18:47.213Z,11.20
2022-09-11T00:21:14.090Z,11.30
2022-09-11T00:23:41.106Z,11.30
2022-09-11T00:26:08.098Z,11.30
2022-09-11T00:28:35.177Z,11.20
2022-09-11T00:31:05.392Z,11.20
2022-09-11T00:33:34.738Z,11.30
2022-09-11T00:36:06.128Z,11.30
2022-09-11T00:38:36.732Z,11.30
2022-09-11T00:41:07.297Z,11.30
2022-09-11T00:44:12.652Z,11.30
2022-09-11T00:46:48.825Z,11.30
2022-09-11T00:49:30.578Z,11.30
2022-09-11T00:52:03.093Z,11.30
2022-09-11T00:54:33.951Z,11.30
2022-09-11T00:57:04.949Z,11.30
2022-09-11T00:59:33.783Z,11.30
2022-09-11T01:02:01.945Z,11.30
2022-09-11T01:04:29.340Z,11.30
2022-09-11T01:06:58.238Z,11.00
2022-09-11T01:09:29.525Z,11.20
2022-09-11T01:12:07.022Z,11.30
2022-09-11T01:14:55.794Z,11.20
2022-09-11T01:18:00.458Z,11.20
2022-09-11T01:20:36.588Z,11.20
2022-09-11T01:23:33.985Z,11.40
2022-09-11T01:26:32.510Z,11.30
2022-09-11T01:29:22.767Z,11.30
2022-09-11T01:32:09.898Z,11.30
2022-09-11T01:35:12.786Z,11.30
2022-09-11T01:37:53.739Z,11.20
2022-09-11T01:40:28.469Z,11.30
2022-09-11T01:43:08.894Z,11.20
2022-09-11T01:45:40.170Z,11.20
2022-09-11T01:48:09.093Z,11.30
2022-09-11T01:50:40.426Z,11.30
2022-09-11T01:53:09.956Z,11.30
2022-09-11T01:56:13.551Z,11.20
2022-09-11T01:58:41.556Z,11.20
2022-09-11T02:01:21.857Z,11.30
2022-09-11T02:03:59.938Z,11.30
2022-09-11T02:06:51.082Z,11.30
2022-09-11T02:09:24.050Z,11.10
2022-09-11T02:11:54.976Z,11.30
2022-09-11T02:14:31.179Z,11.30
2022-09-11T02:17:04.137Z,11.10
2022-09-11T02:19:31.742Z,11.20
2022-09-11T02:21:59.517Z,11.10
2022-09-11T02:24:27.518Z,11.30
2022-09-11T02:27:08.505Z,11.20
2022-09-11T02:29:37.097Z,11.20
2022-09-11T02:32:04.684Z,13.90
2022-09-11T02:34:36.424Z,11.30
2022-09-11T02:37:39.730Z,11.30
2022-09-11T02:40:19.560Z,11.30
2022-09-11T02:43:04.180Z,11.30
2022-09-11T02:45:54.349Z,11.30
2022-09-11T02:49:09.555Z,9.70
2022-09-11T02:51:49.373Z,11.20
2022-09-11T02:54:26.813Z,11.20
2022-09-11T02:57:02.446Z,11.20
2022-09-11T02:59:37.428Z,11.30
2022-09-11T03:02:09.502Z,11.00
2022-09-11T03:04:37.513Z,11.10
2022-09-11T03:07:04.787Z,11.20
2022-09-11T03:09:33.716Z,11.10
2022-09-11T03:12:01.119Z,11.20
2022-09-11T03:14:28.312Z,11.20
2022-09-11T03:16:56.123Z,11.20
2022-09-11T03:19:23.254Z,11.20
2022-09-11T03:21:51.615Z,11.20
2022-09-11T03:24:18.524Z,11.20
2022-09-11T03:26:45.664Z,11.40
2022-09-11T03:29:13.053Z,11.20
2022-09-11T03:31:39.922Z,11.20
2022-09-11T03:34:06.873Z,11.20
2022-09-11T03:39:02.113Z,11.20
2022-09-11T03:41:29.119Z,11.20
2022-09-11T03:43:55.956Z,11.20
2022-09-11T03:46:24.284Z,11.30
2022-09-11T03:48:52.527Z,11.30
2022-09-11T03:51:19.454Z,11.20
2022-09-11T03:53:46.457Z,11.30
2022-09-11T03:56:15.138Z,11.20
2022-09-11T03:58:43.290Z,11.30
2022-09-11T04:01:12.648Z,11.00
2022-09-11T04:03:41.086Z,11.20
2022-09-11T04:06:08.405Z,11.30
2022-09-11T04:08:35.309Z,11.30
2022-09-11T04:11:05.242Z,11.10
2022-09-11T04:13:36.899Z,11.30
2022-09-11T04:16:18.574Z,11.50
2022-09-11T04:18:46.709Z,11.30
2022-09-11T04:21:17.108Z,11.30
2022-09-11T04:23:45.697Z,11.30
2022-09-11T04:26:18.622Z,11.20
2022-09-11T04:28:45.880Z,11.20
2022-09-11T04:31:13.916Z,11.30
2022-09-11T04:33:41.106Z,11.30
2022-09-11T04:36:10.169Z,11.40
2022-09-11T04:38:38.128Z,11.40
2022-09-11T04:41:06.461Z,11.40
2022-09-11T04:43:38.968Z,11.40
2022-09-11T04:46:12.982Z,11.40
2022-09-11T04:48:47.426Z,11.40
2022-09-11T04:51:24.771Z,11.40
2022-09-11T04:53:52.506Z,11.40
2022-09-11T04:56:22.766Z,11.40
2022-09-11T04:58:55.353Z,11.40
2022-09-11T05:01:23.061Z,11.40
2022-09-11T05:03:49.988Z,11.40
2022-09-11T05:06:16.851Z,11.20
2022-09-11T05:08:44.840Z,11.10
2022-09-11T05:11:13.615Z,11.40
2022-09-11T05:13:41.406Z,11.40
2022-09-11T05:16:11.001Z,11.40
2022-09-11T05:18:42.906Z,11.40
2022-09-11T05:21:15.154Z,11.50
2022-09-11T05:23:42.875Z,11.50
2022-09-11T05:26:24.233Z,11.50
2022-09-11T05:28:55.984Z,11.50
2022-09-11T05:31:23.755Z,11.50
2022-09-11T05:33:52.053Z,11.50
2022-09-11T05:36:19.058Z,11.50
2022-09-11T05:38:45.924Z,11.50
2022-09-11T05:41:13.771Z,11.60
2022-09-11T05:43:41.654Z,11.60
2022-09-11T05:46:18.328Z,11.60
2022-09-11T05:48:45.384Z,11.60
2022-09-11T05:51:18.549Z,11.60
2022-09-11T05:53:46.307Z,11.50
2022-09-11T05:56:21.531Z,11.50
2022-09-11T05:58:51.823Z,11.40
2022-09-11T06:01:21.624Z,11.40
2022-09-11T06:03:49.631Z,11.40
2022-09-11T06:06:18.996Z,11.30
2022-09-11T06:08:47.435Z,11.30
2022-09-11T06:11:16.224Z,11.30
2022-09-11T06:13:44.689Z,11.30
2022-09-11T06:16:18.018Z,11.30
2022-09-11T06:18:50.023Z,11.40
2022-09-11T06:21:22.440Z,11.40
2022-09-11T06:23:51.250Z,11.40
2022-09-11T06:26:23.181Z,11.40
2022-09-11T06:28:53.592Z,11.30
2022-09-11T06:31:22.995Z,11.30
2022-09-11T06:33:51.132Z,11.40
2022-09-11T06:36:30.137Z,11.40
2022-09-11T06:38:58.133Z,11.60
2022-09-11T06:41:26.240Z,11.50
2022-09-11T06:43:53.272Z,11.40
2022-09-11T06:46:23.067Z,11.40
2022-09-11T06:48:51.176Z,11.50
2022-09-11T06:51:23.030Z,11.50
2022-09-11T06:53:55.296Z,11.50
2022-09-11T06:56:22.462Z,11.30
2022-09-11T06:58:50.381Z,11.40
2022-09-11T07:01:19.199Z,11.40
2022-09-11T07:03:49.396Z,11.40
2022-09-11T07:06:18.839Z,11.40
2022-09-11T07:08:53.070Z,11.40
2022-09-11T07:11:20.382Z,11.30
2022-09-11T07:13:47.650Z,11.40
2022-09-11T07:16:14.594Z,11.40
2022-09-11T07:18:43.546Z,11.40
2022-09-11T07:21:22.023Z,11.30
2022-09-11T07:23:54.785Z,11.30
2022-09-11T07:26:23.176Z,11.40
2022-09-11T07:28:51.550Z,11.20
2022-09-11T07:31:21.857Z,11.30
2022-09-11T07:33:50.298Z,11.40
2022-09-11T07:36:23.299Z,11.30
2022-09-11T07:38:51.155Z,11.30
2022-09-11T07:41:21.346Z,11.30
2022-09-11T07:43:53.347Z,11.30
2022-09-11T07:46:20.432Z,11.30
2022-09-11T07:48:47.828Z,11.30
2022-09-11T07:51:16.378Z,11.30
2022-09-11T07:53:46.161Z,11.30
2022-09-11T07:56:15.889Z,11.20
2022-09-11T07:58:43.909Z,11.20
2022-09-11T08:01:13.734Z,11.30
2022-09-11T08:03:40.907Z,11.10
2022-09-11T08:06:21.422Z,11.30
2022-09-11T08:08:52.941Z,11.20
2022-09-11T08:11:20.941Z,11.30
2022-09-11T08:13:53.215Z,11.20
2022-09-11T08:16:22.195Z,11.30
2022-09-11T08:18:49.092Z,11.30
2022-09-11T08:21:16.316Z,11.10
2022-09-11T08:23:44.803Z,11.20
2022-09-11T08:26:19.756Z,11.20
2022-09-11T08:28:48.518Z,11.20
2022-09-11T08:31:15.403Z,11.30
2022-09-11T08:33:42.405Z,11.20
2022-09-11T08:36:11.493Z,11.30
2022-09-11T08:38:38.750Z,11.30
2022-09-11T08:41:17.518Z,11.10
2022-09-11T08:43:50.875Z,11.40
2022-09-11T08:46:21.123Z,11.20
2022-09-11T08:48:59.874Z,11.20
2022-09-11T08:51:26.815Z,11.10
2022-09-11T08:53:56.981Z,11.20
2022-09-11T08:56:24.795Z,11.10
2022-09-11T08:59:11.807Z,11.10
2022-09-11T09:01:47.231Z,11.10
2022-09-11T09:04:26.959Z,11.10
2022-09-11T09:07:12.537Z,11.20
2022-09-11T09:10:08.310Z,11.20
2022-09-11T09:13:02.288Z,11.30
2022-09-11T09:16:03.782Z,11.30
2022-09-11T09:18:41.872Z,11.30
2022-09-11T09:21:15.447Z,11.30
2022-09-11T09:23:52.820Z,11.20
2022-09-11T09:26:20.915Z,11.10
2022-09-11T09:28:51.946Z,11.20
2022-09-11T09:31:27.201Z,11.20
2022-09-11T09:34:09.850Z,11.30
2022-09-11T09:36:43.841Z,11.30
2022-09-11T09:39:15.908Z,11.30
2022-09-11T09:41:51.536Z,11.30
2022-09-11T09:44:52.080Z,11.40
2022-09-11T09:47:19.039Z,11.40
2022-09-11T09:49:46.977Z,11.40
2022-09-11T09:52:24.466Z,11.40
2022-09-11T09:54:54.450Z,11.30
2022-09-11T09:57:25.466Z,11.20
2022-09-11T10:00:06.882Z,11.20
2022-09-11T10:02:45.533Z,11.10
2022-09-11T10:05:17.575Z,11.20
2022-09-11T10:07:49.781Z,11.20
2022-09-11T10:10:38.211Z,11.10
2022-09-11T10:13:21.498Z,11.10
2022-09-11T10:15:49.656Z,11.00
2022-09-11T10:18:46.078Z,11.10
2022-09-11T10:21:12.851Z,11.00
2022-09-11T10:23:54.925Z,11.00
2022-09-11T10:26:46.583Z,11.00
2022-09-11T10:29:18.107Z,11.10
2022-09-11T10:31:56.327Z,11.20
2022-09-11T10:34:25.674Z,11.00
2022-09-11T10:37:03.146Z,11.10
2022-09-11T10:39:32.550Z,11.00
2022-09-11T10:42:13.310Z,11.00
2022-09-11T10:44:44.346Z,10.90
2022-09-11T10:47:17.565Z,10.80
2022-09-11T10:49:44.720Z,10.80
2022-09-11T10:52:11.516Z,11.00
2022-09-11T10:55:07.579Z,10.80
2022-09-11T10:57:53.579Z,10.70
2022-09-11T11:00:23.139Z,10.50
2022-09-11T11:02:57.790Z,10.90
2022-09-11T11:05:34.748Z,10.60
2022-09-11T11:08:25.813Z,10.70
2022-09-11T11:11:04.491Z,10.60
2022-09-11T11:14:08.375Z,10.30
2022-09-11T11:17:16.617Z,10.50
2022-09-11T11:20:02.229Z,10.50
2022-09-11T11:23:01.530Z,10.60
2022-09-11T11:26:11.751Z,10.50
2022-09-11T11:28:49.052Z,10.70
2022-09-11T11:31:51.967Z,10.50
2022-09-11T11:34:24.139Z,10.70
2022-09-11T11:37:15.114Z,10.60
2022-09-11T11:40:18.987Z,10.50
2022-09-11T11:42:56.217Z,10.70
2022-09-11T11:45:32.650Z,10.70
2022-09-11T11:48:09.216Z,10.60
2022-09-11T11:50:46.355Z,10.80
2022-09-11T11:53:26.790Z,10.70
2022-09-11T11:55:53.888Z,10.80
2022-09-11T11:58:34.581Z,10.80
2022-09-11T12:01:05.177Z,10.80
2022-09-11T12:03:45.000Z,10.70
2022-09-11T12:06:12.236Z,10.90
2022-09-11T12:08:46.854Z,10.90
2022-09-11T12:11:18.621Z,10.90
2022-09-11T12:13:47.928Z,10.50
2022-09-11T12:16:33.839Z,10.60
2022-09-11T12:19:04.170Z,10.40
2022-09-11T12:21:31.730Z,10.50
2022-09-11T12:23:58.560Z,10.10
2022-09-11T12:26:32.941Z,10.20
2022-09-11T12:29:13.023Z,10.20
2022-09-11T12:31:52.123Z,10.00
2022-09-11T12:34:46.294Z,10.20
2022-09-11T12:37:22.460Z,10.00
2022-09-11T12:40:00.949Z,10.20
2022-09-11T12:42:30.710Z,10.10
2022-09-11T12:44:59.738Z,10.00
2022-09-11T12:47:29.338Z,10.10
2022-09-11T12:50:05.157Z,10.00
2022-09-11T12:52:43.405Z,9.90
2022-09-11T12:55:41.350Z,9.90
2022-09-11T12:58:38.604Z,10.20
2022-09-11T13:01:18.744Z,9.80
2022-09-11T13:03:53.580Z,10.20
2022-09-11T13:06:21.599Z,9.90
2022-09-11T13:09:01.674Z,10.10
2022-09-11T13:11:35.939Z,10.20
2022-09-11T13:14:03.498Z,10.30
2022-09-11T13:16:34.671Z,10.30
2022-09-11T13:19:17.326Z,10.30
2022-09-11T13:21:49.280Z,10.50
2022-09-11T13:24:25.384Z,10.50
2022-09-11T13:27:13.253Z,10.40
2022-09-11T13:29:42.924Z,10.20
2022-09-11T13:32:14.206Z,10.50
2022-09-11T13:34:47.619Z,10.50
2022-09-11T13:37:26.579Z,10.40
2022-09-11T13:39:54.335Z,10.30
2022-09-11T13:42:25.741Z,10.50
2022-09-11T13:44:57.140Z,10.40
2022-09-11T13:47:26.947Z,10.40
2022-09-11T13:50:03.671Z,10.40
2022-09-11T13:52:34.137Z,10.20
2022-09-11T13:55:09.606Z,10.10
2022-09-11T13:57:53.449Z,10.10
2022-09-11T14:00:48.928Z,9.70
2022-09-11T14:03:31.590Z,10.00
2022-09-11T14:06:10.944Z,10.00
2022-09-11T14:08:50.176Z,10.00
2022-09-11T14:11:32.334Z,10.00
2022-09-11T14:14:00.966Z,9.90
2022-09-11T14:16:34.455Z,10.00
2022-09-11T14:19:08.733Z,10.00
2022-09-11T14:21:38.479Z,9.90
2022-09-11T14:24:33.481Z,10.00
2022-09-11T14:27:02.368Z,9.90
2022-09-11T14:29:35.140Z,10.00
2022-09-11T14:32:34.849Z,10.10
2022-09-11T14:35:01.743Z,9.90
2022-09-11T14:37:34.735Z,10.00
2022-09-11T14:40:06.857Z,10.10
2022-09-11T14:42:35.624Z,10.00
2022-09-11T14:45:23.157Z,10.10
2022-09-11T14:47:50.532Z,10.10
2022-09-11T14:50:17.594Z,9.80
2022-09-11T14:52:44.453Z,10.00
2022-09-11T14:55:17.596Z,10.00
2022-09-11T14:57:46.625Z,10.00
2022-09-11T15:00:15.698Z,10.20
2022-09-11T15:05:16.066Z,9.70
2022-09-11T15:07:46.370Z,10.10
2022-09-11T15:10:14.042Z,9.80
2022-09-11T15:12:41.026Z,10.20
2022-09-11T15:15:08.868Z,9.90
2022-09-11T15:17:36.439Z,10.10
2022-09-11T15:20:09.229Z,10.30
2022-09-11T15:22:38.314Z,10.40
2022-09-11T15:25:05.979Z,10.20
2022-09-11T15:27:32.965Z,10.40
2022-09-11T15:30:00.707Z,10.50
2022-09-11T15:32:27.795Z,10.40
2022-09-11T15:34:55.180Z,10.20
2022-09-11T15:37:23.742Z,10.30
2022-09-11T15:42:18.670Z,10.60
2022-09-11T15:44:46.235Z,10.70
2022-09-11T15:47:13.785Z,10.70
2022-09-11T15:49:42.648Z,10.70
2022-09-11T15:54:36.970Z,10.60
2022-09-11T15:57:03.959Z,10.80
2022-09-11T15:59:30.864Z,10.60
2022-09-11T16:01:59.428Z,10.70
2022-09-11T16:04:28.587Z,10.70
2022-09-11T16:06:55.524Z,10.70
2022-09-11T16:09:25.639Z,10.90
2022-09-11T16:11:54.654Z,10.90
2022-09-11T16:14:24.560Z,10.80
2022-09-11T16:16:52.568Z,10.90
2022-09-11T16:19:22.051Z,10.50
2022-09-11T16:21:50.038Z,10.60
2022-09-11T16:24:17.263Z,10.70
2022-09-11T16:26:45.010Z,10.80
2022-09-11T16:29:15.038Z,10.90
2022-09-11T16:31:42.718Z,10.40
2022-09-11T16:34:10.684Z,10.70
2022-09-11T16:36:40.501Z,10.70
2022-09-11T16:39:10.309Z,10.70
2022-09-11T16:44:06.163Z,10.30
2022-09-11T16:46:33.532Z,10.80
2022-09-11T16:49:02.197Z,10.70
2022-09-11T16:53:57.198Z,10.60
2022-09-11T16:56:25.954Z,10.70
2022-09-11T16:58:54.596Z,10.60
2022-09-11T17:01:24.508Z,10.60
2022-09-11T17:03:53.246Z,10.60
2022-09-11T17:06:22.528Z,10.80
2022-09-11T17:08:52.852Z,10.60
2022-09-11T17:11:21.870Z,10.60
2022-09-11T17:13:49.405Z,10.50
2022-09-11T17:16:23.751Z,10.60
2022-09-11T17:18:56.761Z,10.60
2022-09-11T17:21:24.948Z,10.50
2022-09-11T17:23:54.250Z,11.40
2022-09-11T17:26:21.846Z,10.60
2022-09-11T17:28:50.069Z,10.60
2022-09-11T17:31:19.386Z,10.60
2022-09-11T17:33:47.367Z,10.50
2022-09-11T17:36:17.274Z,10.30
2022-09-11T17:38:45.931Z,10.40
2022-09-11T17:41:13.367Z,10.20
2022-09-11T17:43:40.745Z,10.60
2022-09-11T17:46:13.616Z,10.50
2022-09-11T17:48:41.029Z,10.60
2022-09-11T17:51:22.026Z,10.50
2022-09-11T17:53:56.521Z,10.30
2022-09-11T17:56:30.879Z,10.50
2022-09-11T17:58:59.943Z,10.30
2022-09-11T18:01:29.036Z,10.30
2022-09-11T18:03:58.350Z,10.30
2022-09-11T18:06:34.663Z,10.00
2022-09-11T18:09:13.787Z,10.20
2022-09-11T18:11:43.132Z,9.90
2022-09-11T18:14:10.763Z,10.20
2022-09-11T18:16:38.107Z,10.30
2022-09-11T18:19:05.623Z,10.60
2022-09-11T18:21:34.651Z,10.40
2022-09-11T18:24:03.705Z,10.10
2022-09-11T18:26:33.489Z,10.00
2022-09-11T18:29:03.478Z,10.10
2022-09-11T18:31:32.887Z,9.80
2022-09-11T18:34:01.203Z,10.10
2022-09-11T18:36:30.239Z,10.20
2022-09-11T18:39:01.186Z,10.20
2022-09-11T18:41:30.348Z,10.40
2022-09-11T18:44:00.058Z,10.20
2022-09-11T18:46:27.731Z,10.20
2022-09-11T18:48:56.084Z,10.10
2022-09-11T18:51:23.331Z,10.20
2022-09-11T18:53:54.057Z,10.10
2022-09-11T18:56:23.235Z,10.00
2022-09-11T18:58:52.425Z,10.00
2022-09-11T19:01:24.057Z,10.00
2022-09-11T19:03:55.488Z,9.90
2022-09-11T19:06:25.576Z,10.10
2022-09-11T19:08:53.588Z,10.00
2022-09-11T19:11:22.807Z,9.90
2022-09-11T19:13:51.582Z,9.70
2022-09-11T19:16:20.196Z,9.80
2022-09-11T19:18:47.723Z,9.80
2022-09-11T19:21:20.935Z,9.80
2022-09-11T19:23:49.637Z,9.70
2022-09-11T19:26:25.118Z,9.80
2022-09-11T19:28:52.709Z,9.60
2022-09-11T19:31:30.858Z,9.50
2022-09-11T19:34:01.559Z,9.70
2022-09-11T19:36:31.333Z,9.50
2022-09-11T19:39:01.353Z,9.60
2022-09-11T19:41:37.461Z,9.70
2022-09-11T19:44:06.886Z,9.50
2022-09-11T19:46:34.987Z,9.60
2022-09-11T19:49:03.695Z,9.60
2022-09-11T19:51:33.953Z,9.50
2022-09-11T19:54:05.167Z,9.50
2022-09-11T19:56:34.404Z,9.30
2022-09-11T20:01:30.371Z,9.60
2022-09-11T20:04:00.388Z,9.60
2022-09-11T20:06:30.774Z,9.60
2022-09-11T20:09:19.867Z,9.60
2022-09-11T20:11:45.470Z,9.60
2022-09-11T20:14:12.547Z,9.60
2022-09-11T20:16:39.514Z,9.50
2022-09-11T20:19:06.635Z,9.60
2022-09-11T20:21:35.380Z,9.50
2022-09-11T20:24:02.697Z,9.10
2022-09-11T20:26:31.035Z,9.50
2022-09-11T20:29:11.896Z,9.50
2022-09-11T20:31:47.023Z,9.50
2022-09-11T20:34:19.099Z,9.40
2022-09-11T20:36:46.725Z,9.30
2022-09-11T20:39:15.209Z,9.50
2022-09-11T20:41:42.863Z,9.50
2022-09-11T20:44:10.100Z,9.50
2022-09-11T20:49:05.616Z,9.50
2022-09-11T20:51:33.175Z,9.60
2022-09-11T20:54:00.763Z,9.50
2022-09-11T20:56:28.082Z,9.30
2022-09-11T20:58:55.093Z,9.50
2022-09-11T21:01:23.933Z,9.50
2022-09-11T21:03:53.469Z,9.50
2022-09-11T21:06:25.617Z,9.20
2022-09-11T21:08:55.659Z,9.50
2022-09-11T21:11:24.701Z,9.60
2022-09-11T21:13:51.901Z,9.60
2022-09-11T21:18:49.815Z,9.50
2022-09-11T21:21:17.504Z,9.40
2022-09-11T21:23:44.746Z,9.60
2022-09-11T21:26:14.512Z,9.40
2022-09-11T21:28:41.767Z,9.70
2022-09-11T21:31:09.486Z,9.10
2022-09-11T21:33:37.129Z,9.40
2022-09-11T21:36:04.484Z,9.40
2022-09-11T21:38:31.641Z,9.20
2022-09-11T21:41:00.819Z,9.40
2022-09-11T21:43:28.027Z,9.40
2022-09-11T21:45:55.079Z,9.50
2022-09-11T21:48:22.315Z,9.50
2022-09-11T21:50:49.341Z,9.40
2022-09-11T21:53:16.797Z,9.40
2022-09-11T21:55:45.729Z,9.40
2022-09-11T21:58:20.907Z,9.40
2022-09-11T22:00:49.107Z,9.40
2022-09-11T22:03:18.588Z,9.50
2022-09-11T22:05:48.994Z,9.50
2022-09-11T22:08:19.324Z,9.00
2022-09-11T22:10:48.593Z,9.40
2022-09-11T22:13:16.665Z,9.50
2022-09-11T22:15:45.753Z,9.60
2022-09-11T22:18:13.091Z,9.50
2022-09-11T22:20:41.059Z,9.50
2022-09-11T22:23:09.155Z,9.70
2022-09-11T22:28:07.144Z,9.30
2022-09-11T22:30:34.166Z,9.60
2022-09-11T22:33:01.583Z,9.70
2022-09-11T22:35:28.895Z,9.70
2022-09-11T22:37:55.775Z,9.50
2022-09-11T22:40:22.701Z,9.60
2022-09-11T22:42:49.997Z,9.60
2022-09-11T22:45:17.176Z,9.60
2022-09-11T22:47:44.049Z,9.50
2022-09-11T22:50:10.979Z,9.60
2022-09-11T22:52:37.920Z,9.60
2022-09-11T22:55:06.611Z,10.10
2022-09-11T22:57:37.324Z,9.60
2022-09-11T23:00:10.056Z,9.40
2022-09-11T23:02:37.780Z,9.50
2022-09-11T23:05:24.750Z,9.60
2022-09-11T23:07:52.881Z,9.90
2022-09-11T23:10:23.503Z,9.50
2022-09-11T23:12:52.413Z,9.50
2022-09-11T23:15:19.669Z,9.60
2022-09-11T23:17:46.959Z,9.60
2022-09-11T23:20:14.143Z,9.70
2022-09-11T23:22:40.979Z,9.70
2022-09-11T23:25:08.200Z,9.60
2022-09-11T23:27:35.117Z,9.60
2022-09-11T23:32:29.202Z,9.50
2022-09-11T23:34:56.103Z,9.70
2022-09-11T23:37:22.935Z,9.60
2022-09-11T23:39:49.971Z,9.70
2022-09-11T23:42:17.001Z,9.70
2022-09-11T23:44:43.868Z,9.70
2022-09-11T23:47:10.746Z,9.70
2022-09-11T23:49:37.599Z,9.60
2022-09-11T23:52:05.930Z,9.70
2022-09-11T23:54:32.763Z,9.70
2022-09-11T23:56:59.662Z,9.70
2022-09-11T23:59:27.006Z,9.70
