createdAt,value
2018-03-24T00:00:11.571Z,17.50
2018-03-24T00:01:55.486Z,13.25
2018-03-24T00:03:32.865Z,14.50
2018-03-24T00:05:10.954Z,13.75
2018-03-24T00:06:48.821Z,13.00
2018-03-24T00:08:26.950Z,13.75
2018-03-24T00:10:06.315Z,17.25
2018-03-24T00:11:44.513Z,15.75
2018-03-24T00:13:21.861Z,13.00
2018-03-24T00:15:01.191Z,14.25
2018-03-24T00:16:42.635Z,16.00
2018-03-24T00:18:22.328Z,22.25
2018-03-24T00:20:05.526Z,17.50
2018-03-24T00:21:46.146Z,15.50
2018-03-24T00:23:24.765Z,15.50
2018-03-24T00:25:05.339Z,12.75
2018-03-24T00:26:44.696Z,15.75
2018-03-24T00:28:22.562Z,12.25
2018-03-24T00:29:59.930Z,13.25
2018-03-24T00:31:38.037Z,11.50
2018-03-24T00:33:16.196Z,16.50
2018-03-24T00:34:53.637Z,14.00
2018-03-24T00:36:32.327Z,10.50
2018-03-24T00:38:09.700Z,11.75
2018-03-24T00:39:47.883Z,14.75
2018-03-24T00:41:25.597Z,13.50
2018-03-24T00:43:04.089Z,14.50
2018-03-24T00:44:41.542Z,9.50
2018-03-24T00:46:19.057Z,12.75
2018-03-24T00:47:56.974Z,12.75
2018-03-24T00:49:34.945Z,13.50
2018-03-24T00:51:12.668Z,12.50
2018-03-24T00:52:50.293Z,14.50
2018-03-24T00:54:27.717Z,12.50
2018-03-24T00:56:05.479Z,12.25
2018-03-24T00:57:43.067Z,12.50
2018-03-24T00:59:22.333Z,12.50
2018-03-24T01:01:04.827Z,13.75
2018-03-24T01:02:44.494Z,8.00
2018-03-24T01:04:22.253Z,12.50
2018-03-24T01:05:59.852Z,12.50
2018-03-24T01:07:38.794Z,10.50
2018-03-24T01:09:17.153Z,11.50
2018-03-24T01:10:55.626Z,14.00
2018-03-24T01:12:34.069Z,11.50
2018-03-24T01:14:12.196Z,13.50
2018-03-24T01:15:50.210Z,12.00
2018-03-24T01:17:27.871Z,9.75
2018-03-24T01:19:06.283Z,14.75
2018-03-24T01:20:49.453Z,14.00
2018-03-24T01:22:30.292Z,13.25
2018-03-24T01:24:09.260Z,11.00
2018-03-24T01:25:49.089Z,14.25
2018-03-24T01:27:27.706Z,14.50
2018-03-24T01:29:08.792Z,13.00
2018-03-24T01:30:46.590Z,11.00
2018-03-24T01:32:24.562Z,10.75
2018-03-24T01:34:02.327Z,17.25
2018-03-24T01:35:40.821Z,14.00
2018-03-24T01:37:23.799Z,13.50
2018-03-24T01:39:01.393Z,14.25
2018-03-24T01:40:39.191Z,12.25
2018-03-24T01:42:17.743Z,14.25
2018-03-24T01:43:55.812Z,15.25
2018-03-24T01:45:34.897Z,12.00
2018-03-24T01:47:16.174Z,11.25
2018-03-24T01:50:40.381Z,9.50
2018-03-24T01:52:18.016Z,9.25
2018-03-24T01:53:57.817Z,9.00
2018-03-24T01:55:37.242Z,12.25
2018-03-24T01:57:16.107Z,7.75
2018-03-24T01:58:54.804Z,10.75
2018-03-24T02:00:41.951Z,12.00
2018-03-24T02:02:20.997Z,12.50
2018-03-24T02:03:59.565Z,10.50
2018-03-24T02:05:37.624Z,9.25
2018-03-24T02:07:19.210Z,10.75
2018-03-24T02:09:01.146Z,10.75
2018-03-24T02:10:40.885Z,6.00
2018-03-24T02:12:19.251Z,10.75
2018-03-24T02:13:59.323Z,10.50
2018-03-24T02:15:38.648Z,6.00
2018-03-24T02:17:17.591Z,10.25
2018-03-24T02:18:56.059Z,10.50
2018-03-24T02:20:36.593Z,11.75
2018-03-24T02:22:15.600Z,14.75
2018-03-24T02:23:55.748Z,10.00
2018-03-24T02:25:34.601Z,11.00
2018-03-24T02:27:13.143Z,11.50
2018-03-24T02:28:51.906Z,8.50
2018-03-24T02:30:31.706Z,8.50
2018-03-24T02:32:13.247Z,10.25
2018-03-24T02:33:51.835Z,7.75
2018-03-24T02:35:42.513Z,7.00
2018-03-24T02:37:20.011Z,10.25
2018-03-24T02:38:57.456Z,8.50
2018-03-24T02:40:36.035Z,8.00
2018-03-24T02:42:13.981Z,9.50
2018-03-24T02:43:51.716Z,12.50
2018-03-24T02:45:29.250Z,7.50
2018-03-24T02:47:07.365Z,8.00
2018-03-24T02:48:44.945Z,5.50
2018-03-24T02:50:22.626Z,6.50
2018-03-24T02:52:00.484Z,2.75
2018-03-24T02:53:38.997Z,11.50
2018-03-24T02:55:16.636Z,7.00
2018-03-24T02:56:54.675Z,10.00
2018-03-24T02:58:33.097Z,6.50
2018-03-24T03:00:11.309Z,6.75
2018-03-24T03:01:49.891Z,7.00
2018-03-24T03:03:28.271Z,8.50
2018-03-24T03:05:06.023Z,6.25
2018-03-24T03:06:43.981Z,8.75
2018-03-24T03:08:21.190Z,8.50
2018-03-24T03:09:58.799Z,4.00
2018-03-24T03:11:36.703Z,6.00
2018-03-24T03:13:14.690Z,9.75
2018-03-24T03:14:52.103Z,10.00
2018-03-24T03:16:30.036Z,8.50
2018-03-24T03:18:07.496Z,8.00
2018-03-24T03:19:45.795Z,8.75
2018-03-24T03:21:23.757Z,6.00
2018-03-24T03:23:01.216Z,7.00
2018-03-24T03:24:38.973Z,6.25
2018-03-24T03:26:17.148Z,5.00
2018-03-24T03:27:54.974Z,10.25
2018-03-24T03:29:32.660Z,9.00
2018-03-24T03:31:10.371Z,10.00
2018-03-24T03:32:47.866Z,6.00
2018-03-24T03:34:24.970Z,9.25
2018-03-24T03:36:02.291Z,9.25
2018-03-24T03:37:39.767Z,12.00
2018-03-24T03:39:17.439Z,12.00
2018-03-24T03:40:55.017Z,11.50
2018-03-24T03:42:32.309Z,9.25
2018-03-24T03:44:09.486Z,7.50
2018-03-24T03:45:48.114Z,10.00
2018-03-24T03:47:25.513Z,9.50
2018-03-24T03:49:03.303Z,6.25
2018-03-24T03:50:40.769Z,12.00
2018-03-24T03:52:18.648Z,10.75
2018-03-24T03:53:56.107Z,7.50
2018-03-24T03:55:33.491Z,12.25
2018-03-24T03:57:10.978Z,12.25
2018-03-24T03:58:48.622Z,9.50
2018-03-24T04:00:26.117Z,15.50
2018-03-24T04:02:03.746Z,11.75
2018-03-24T04:03:41.683Z,14.75
2018-03-24T04:05:19.354Z,10.00
2018-03-24T04:06:56.607Z,12.75
2018-03-24T04:08:34.026Z,11.50
2018-03-24T04:10:12.047Z,10.00
2018-03-24T04:11:50.315Z,12.25
2018-03-24T04:13:27.740Z,7.75
2018-03-24T04:15:08.039Z,12.00
2018-03-24T04:16:45.148Z,10.00
2018-03-24T04:18:23.484Z,10.25
2018-03-24T04:20:01.562Z,11.75
2018-03-24T04:21:39.773Z,13.00
2018-03-24T04:23:16.809Z,8.75
2018-03-24T04:24:54.176Z,9.00
2018-03-24T04:26:31.270Z,11.75
2018-03-24T04:28:09.391Z,12.25
2018-03-24T04:29:46.540Z,12.00
2018-03-24T04:31:24.035Z,12.00
2018-03-24T04:33:01.067Z,15.00
2018-03-24T04:34:39.656Z,10.25
2018-03-24T04:36:16.863Z,12.00
2018-03-24T04:37:54.806Z,10.00
2018-03-24T04:39:31.786Z,8.75
2018-03-24T04:41:09.084Z,9.50
2018-03-24T04:42:46.446Z,13.00
2018-03-24T04:44:25.211Z,8.50
2018-03-24T04:46:08.037Z,9.00
2018-03-24T04:47:45.220Z,9.75
2018-03-24T04:49:22.421Z,12.75
2018-03-24T04:50:59.857Z,10.25
2018-03-24T04:52:38.090Z,11.25
2018-03-24T04:54:15.831Z,9.50
2018-03-24T04:55:53.221Z,9.75
2018-03-24T04:57:30.349Z,8.00
2018-03-24T04:59:07.141Z,11.00
2018-03-24T05:00:45.577Z,10.00
2018-03-24T05:02:23.934Z,10.50
2018-03-24T05:04:01.171Z,10.50
2018-03-24T05:05:38.299Z,10.00
2018-03-24T05:07:15.227Z,9.25
2018-03-24T05:08:54.366Z,9.75
2018-03-24T05:10:32.374Z,10.50
2018-03-24T05:12:09.687Z,9.50
2018-03-24T05:13:47.590Z,11.50
2018-03-24T05:15:25.219Z,32.75
2018-03-24T05:17:04.692Z,16.25
2018-03-24T05:18:42.240Z,30.00
2018-03-24T05:20:19.972Z,18.25
2018-03-24T05:21:58.224Z,15.50
2018-03-24T05:23:36.055Z,14.75
2018-03-24T05:25:13.203Z,9.00
2018-03-24T05:26:50.504Z,15.00
2018-03-24T05:28:28.353Z,15.50
2018-03-24T05:30:07.861Z,9.00
2018-03-24T05:31:45.242Z,12.50
2018-03-24T05:33:22.433Z,9.00
2018-03-24T05:35:00.870Z,15.25
2018-03-24T05:36:39.116Z,17.50
2018-03-24T05:38:16.553Z,15.50
2018-03-24T05:39:54.657Z,18.00
2018-03-24T05:41:32.209Z,19.75
2018-03-24T05:43:11.008Z,12.00
2018-03-24T05:44:48.988Z,12.50
2018-03-24T05:46:26.754Z,10.50
2018-03-24T05:48:06.552Z,10.50
2018-03-24T05:49:44.009Z,10.00
2018-03-24T05:51:23.179Z,13.50
2018-03-24T05:53:05.761Z,12.50
2018-03-24T05:54:44.154Z,12.25
2018-03-24T05:56:21.710Z,13.00
2018-03-24T05:58:03.977Z,13.50
2018-03-24T05:59:42.574Z,16.00
2018-03-24T06:01:20.703Z,14.50
2018-03-24T06:02:58.439Z,12.50
2018-03-24T06:04:36.756Z,14.25
2018-03-24T06:06:15.862Z,14.00
2018-03-24T06:07:53.567Z,14.25
2018-03-24T06:09:31.709Z,11.50
2018-03-24T06:11:09.753Z,11.75
2018-03-24T06:12:47.343Z,14.50
2018-03-24T06:14:27.565Z,17.00
2018-03-24T06:16:05.499Z,11.00
2018-03-24T06:17:43.581Z,10.75
2018-03-24T06:19:22.045Z,11.25
2018-03-24T06:21:00.978Z,15.25
2018-03-24T06:22:38.979Z,13.00
2018-03-24T06:24:16.844Z,12.75
2018-03-24T06:25:54.809Z,11.25
2018-03-24T06:27:33.378Z,12.00
2018-03-24T06:29:11.865Z,12.25
2018-03-24T06:30:49.760Z,12.50
2018-03-24T06:32:27.690Z,13.00
2018-03-24T06:34:06.254Z,13.25
2018-03-24T06:35:44.493Z,13.00
2018-03-24T06:37:22.375Z,12.75
2018-03-24T06:39:00.959Z,13.25
2018-03-24T06:40:39.414Z,15.00
2018-03-24T06:42:17.197Z,14.00
2018-03-24T06:43:55.270Z,13.75
2018-03-24T06:45:34.433Z,11.00
2018-03-24T06:47:12.758Z,14.25
2018-03-24T06:48:50.490Z,13.25
2018-03-24T06:50:29.426Z,13.50
2018-03-24T06:52:08.937Z,12.50
2018-03-24T06:53:48.614Z,12.75
2018-03-24T06:55:26.877Z,14.00
2018-03-24T06:57:04.671Z,14.25
2018-03-24T06:58:43.541Z,11.50
2018-03-24T07:00:21.780Z,10.00
2018-03-24T07:01:59.564Z,13.50
2018-03-24T07:03:37.210Z,10.25
2018-03-24T07:05:15.838Z,11.00
2018-03-24T07:06:54.165Z,12.75
2018-03-24T07:08:32.677Z,12.00
2018-03-24T07:10:11.221Z,14.00
2018-03-24T07:11:49.165Z,11.50
2018-03-24T07:13:27.289Z,14.50
2018-03-24T07:15:07.562Z,11.25
2018-03-24T07:16:45.521Z,13.00
2018-03-24T07:18:23.326Z,13.00
2018-03-24T07:20:01.496Z,12.50
2018-03-24T07:21:39.238Z,12.50
2018-03-24T07:23:18.164Z,11.00
2018-03-24T07:24:55.574Z,16.50
2018-03-24T07:26:33.828Z,14.25
2018-03-24T07:28:11.128Z,14.75
2018-03-24T07:29:48.519Z,12.50
2018-03-24T07:31:26.022Z,15.25
2018-03-24T07:33:03.912Z,15.00
2018-03-24T07:34:41.284Z,12.75
2018-03-24T07:36:19.596Z,12.00
2018-03-24T07:37:56.899Z,14.00
2018-03-24T07:39:35.527Z,16.75
2018-03-24T07:41:13.269Z,15.25
2018-03-24T07:42:50.691Z,15.00
2018-03-24T07:44:28.259Z,17.25
2018-03-24T07:46:06.044Z,15.25
2018-03-24T07:47:44.182Z,14.25
2018-03-24T07:49:21.338Z,15.50
2018-03-24T07:50:58.502Z,10.50
2018-03-24T07:52:36.290Z,14.25
2018-03-24T07:54:13.354Z,14.25
2018-03-24T07:55:50.622Z,16.50
2018-03-24T07:57:29.696Z,12.00
2018-03-24T07:59:07.256Z,11.75
2018-03-24T08:00:45.442Z,12.50
2018-03-24T08:02:22.833Z,8.25
2018-03-24T08:04:00.325Z,15.75
2018-03-24T08:05:38.231Z,4.75
2018-03-24T08:07:15.591Z,14.50
2018-03-24T08:08:53.479Z,16.00
2018-03-24T08:10:32.479Z,14.75
2018-03-24T08:12:10.301Z,4.50
2018-03-24T08:13:48.167Z,8.00
2018-03-24T08:15:25.577Z,11.00
2018-03-24T08:17:02.977Z,15.75
2018-03-24T08:18:42.375Z,11.25
2018-03-24T08:20:19.609Z,9.00
2018-03-24T08:21:56.930Z,14.25
2018-03-24T08:23:34.481Z,15.25
2018-03-24T08:25:12.042Z,12.00
2018-03-24T08:26:49.804Z,10.25
2018-03-24T08:28:26.948Z,13.50
2018-03-24T08:30:06.260Z,9.00
2018-03-24T08:31:43.853Z,12.50
2018-03-24T08:33:21.768Z,5.75
2018-03-24T08:34:59.433Z,13.00
2018-03-24T08:36:37.691Z,17.50
2018-03-24T08:38:14.910Z,5.00
2018-03-24T08:39:52.087Z,14.50
2018-03-24T08:41:30.482Z,16.75
2018-03-24T08:43:08.443Z,18.75
2018-03-24T08:44:46.168Z,17.75
2018-03-24T08:46:23.288Z,19.00
2018-03-24T08:48:00.758Z,19.75
2018-03-24T08:49:37.833Z,20.50
2018-03-24T08:51:15.552Z,19.25
2018-03-24T08:52:54.093Z,20.25
2018-03-24T08:54:31.982Z,20.25
2018-03-24T08:56:09.561Z,18.75
2018-03-24T08:57:47.543Z,20.25
2018-03-24T08:59:24.514Z,20.50
2018-03-24T09:01:01.879Z,21.50
2018-03-24T09:02:39.101Z,18.00
2018-03-24T09:04:17.587Z,18.25
2018-03-24T09:05:55.511Z,19.00
2018-03-24T09:07:33.108Z,20.75
2018-03-24T09:09:10.779Z,22.00
2018-03-24T09:10:48.472Z,19.50
2018-03-24T09:12:36.844Z,22.00
2018-03-24T09:14:14.126Z,18.25
2018-03-24T09:15:51.354Z,20.50
2018-03-24T09:17:29.103Z,20.75
2018-03-24T09:19:07.500Z,18.25
2018-03-24T09:20:45.058Z,20.75
2018-03-24T09:22:22.507Z,19.75
2018-03-24T09:23:59.797Z,15.50
2018-03-24T09:25:37.549Z,18.00
2018-03-24T09:27:15.088Z,16.00
2018-03-24T09:28:52.163Z,19.00
2018-03-24T09:30:31.244Z,19.75
2018-03-24T09:32:08.752Z,21.00
2018-03-24T09:33:46.016Z,17.50
2018-03-24T09:35:23.070Z,17.50
2018-03-24T09:37:00.865Z,13.75
2018-03-24T09:38:38.418Z,15.00
2018-03-24T09:40:16.208Z,12.75
2018-03-24T09:41:53.981Z,9.50
2018-03-24T09:43:31.901Z,4.25
2018-03-24T09:45:09.895Z,12.75
2018-03-24T09:46:47.137Z,13.50
2018-03-24T09:48:25.043Z,15.00
2018-03-24T09:50:02.749Z,18.75
2018-03-24T09:51:41.941Z,18.00
2018-03-24T09:53:21.258Z,13.25
2018-03-24T09:54:59.145Z,17.50
2018-03-24T09:56:40.728Z,14.00
2018-03-24T09:58:19.290Z,17.50
2018-03-24T10:00:23.210Z,15.50
2018-03-24T10:02:06.266Z,17.75
2018-03-24T10:03:44.506Z,8.75
2018-03-24T10:05:22.131Z,22.50
2018-03-24T10:06:59.736Z,17.00
2018-03-24T10:08:37.831Z,18.00
2018-03-24T10:10:15.367Z,12.00
2018-03-24T10:11:53.992Z,10.00
2018-03-24T10:13:31.348Z,5.75
2018-03-24T10:15:10.474Z,10.75
2018-03-24T10:16:47.875Z,9.75
2018-03-24T10:18:26.055Z,11.50
2018-03-24T10:20:03.959Z,13.75
2018-03-24T10:21:42.727Z,16.00
2018-03-24T10:23:21.447Z,15.25
2018-03-24T10:24:58.959Z,11.25
2018-03-24T10:26:37.221Z,16.75
2018-03-24T10:28:15.960Z,23.25
2018-03-24T10:29:57.040Z,16.00
2018-03-24T10:31:37.482Z,6.75
2018-03-24T10:33:14.839Z,13.75
2018-03-24T10:34:57.754Z,16.50
2018-03-24T10:37:37.187Z,3.50
2018-03-24T10:39:14.811Z,6.25
2018-03-24T10:40:52.980Z,9.00
2018-03-24T10:42:31.447Z,14.50
2018-03-24T10:44:09.078Z,8.00
2018-03-24T10:45:46.964Z,13.75
2018-03-24T10:47:25.349Z,11.75
2018-03-24T10:49:03.075Z,6.50
2018-03-24T10:50:43.212Z,13.25
2018-03-24T10:52:21.740Z,7.50
2018-03-24T10:54:03.660Z,7.50
2018-03-24T10:55:45.960Z,6.25
2018-03-24T10:57:23.457Z,9.25
2018-03-24T10:59:00.659Z,9.50
2018-03-24T11:00:42.829Z,11.00
2018-03-24T11:02:22.469Z,13.50
2018-03-24T11:04:00.413Z,15.50
2018-03-24T11:05:38.385Z,9.25
2018-03-24T11:07:18.297Z,7.00
2018-03-24T11:08:56.929Z,10.00
2018-03-24T11:10:40.675Z,2.50
2018-03-24T11:12:20.206Z,3.00
2018-03-24T11:13:59.662Z,9.00
2018-03-24T11:15:38.245Z,10.50
2018-03-24T11:17:18.215Z,11.50
2018-03-24T11:18:57.681Z,19.00
2018-03-24T11:22:11.781Z,17.00
2018-03-24T11:23:49.630Z,13.75
2018-03-24T11:25:26.636Z,11.00
2018-03-24T11:27:20.089Z,11.25
2018-03-24T11:28:57.518Z,14.75
2018-03-24T11:30:35.738Z,14.00
2018-03-24T11:32:14.274Z,15.75
2018-03-24T11:33:52.191Z,15.00
2018-03-24T11:35:30.878Z,15.25
2018-03-24T11:37:08.478Z,15.75
2018-03-24T11:38:45.970Z,13.25
2018-03-24T11:40:24.316Z,15.50
2018-03-24T11:42:03.068Z,14.25
2018-03-24T11:43:40.602Z,11.75
2018-03-24T11:47:55.027Z,11.50
2018-03-24T11:49:33.252Z,4.00
2018-03-24T11:51:13.604Z,7.75
2018-03-24T11:52:50.990Z,7.50
2018-03-24T11:54:41.350Z,10.25
2018-03-24T11:56:18.736Z,8.00
2018-03-24T11:57:56.377Z,10.75
2018-03-24T12:01:15.535Z,8.25
2018-03-24T12:02:54.132Z,7.00
2018-03-24T12:04:31.580Z,9.75
2018-03-24T12:06:08.625Z,11.25
2018-03-24T12:07:45.982Z,8.50
2018-03-24T12:09:24.317Z,17.50
2018-03-24T12:11:02.671Z,9.25
2018-03-24T12:12:40.013Z,10.50
2018-03-24T12:14:17.239Z,8.25
2018-03-24T12:15:55.141Z,7.25
2018-03-24T12:17:33.552Z,9.50
2018-03-24T12:19:11.077Z,8.50
2018-03-24T12:20:49.180Z,9.75
2018-03-24T12:22:26.687Z,11.00
2018-03-24T12:24:04.330Z,10.25
2018-03-24T12:25:41.665Z,9.75
2018-03-24T12:27:18.916Z,12.00
2018-03-24T12:28:56.678Z,9.75
2018-03-24T12:30:34.640Z,7.75
2018-03-24T12:32:11.873Z,4.50
2018-03-24T12:33:50.169Z,5.00
2018-03-24T12:35:27.435Z,12.00
2018-03-24T12:37:05.069Z,10.75
2018-03-24T12:38:43.382Z,11.00
2018-03-24T12:40:21.251Z,7.25
2018-03-24T12:41:58.878Z,6.75
2018-03-24T12:43:36.202Z,8.25
2018-03-24T12:45:15.155Z,11.75
2018-03-24T12:46:54.449Z,7.50
2018-03-24T12:48:31.568Z,12.75
2018-03-24T12:50:08.627Z,6.50
2018-03-24T12:51:46.930Z,10.25
2018-03-24T12:53:23.874Z,2.00
2018-03-24T12:55:00.677Z,5.00
2018-03-24T12:56:38.878Z,7.00
2018-03-24T12:58:16.919Z,10.75
2018-03-24T12:59:54.047Z,8.50
2018-03-24T13:01:31.114Z,6.50
2018-03-24T13:03:09.339Z,5.00
2018-03-24T13:04:46.991Z,3.50
2018-03-24T13:06:25.047Z,2.50
2018-03-24T13:08:04.219Z,7.00
2018-03-24T13:09:44.162Z,8.00
2018-03-24T13:11:23.171Z,7.75
2018-03-24T13:13:00.553Z,9.00
2018-03-24T13:14:37.732Z,9.25
2018-03-24T13:16:15.646Z,6.75
2018-03-24T13:17:52.672Z,7.00
2018-03-24T13:19:29.692Z,8.50
2018-03-24T13:21:06.854Z,9.25
2018-03-24T13:22:47.574Z,8.25
2018-03-24T13:24:25.456Z,8.75
2018-03-24T13:26:04.016Z,11.00
2018-03-24T13:27:41.263Z,9.00
2018-03-24T13:29:18.803Z,9.00
2018-03-24T13:30:57.609Z,7.00
2018-03-24T13:32:34.368Z,8.50
2018-03-24T13:34:12.489Z,9.00
2018-03-24T13:35:50.021Z,6.75
2018-03-24T13:37:28.103Z,7.50
2018-03-24T13:39:05.546Z,6.00
2018-03-24T13:40:43.058Z,6.25
2018-03-24T13:42:20.373Z,9.75
2018-03-24T13:43:57.434Z,10.75
2018-03-24T13:45:34.728Z,7.75
2018-03-24T13:47:11.816Z,8.00
2018-03-24T13:48:49.554Z,8.25
2018-03-24T13:50:26.908Z,8.75
2018-03-24T13:52:04.985Z,7.25
2018-03-24T13:53:42.813Z,6.50
2018-03-24T13:55:20.292Z,9.50
2018-03-24T13:57:02.444Z,8.00
2018-03-24T13:58:39.661Z,5.00
2018-03-24T14:00:19.455Z,9.75
2018-03-24T14:01:57.852Z,4.25
2018-03-24T14:03:36.530Z,10.00
2018-03-24T14:05:14.093Z,7.25
2018-03-24T14:06:52.938Z,4.00
2018-03-24T14:08:30.851Z,6.00
2018-03-24T14:10:12.177Z,4.00
2018-03-24T14:11:53.209Z,9.00
2018-03-24T14:13:32.463Z,7.50
2018-03-24T14:15:16.665Z,9.75
2018-03-24T14:16:55.560Z,11.50
2018-03-24T14:18:33.356Z,11.50
2018-03-24T14:20:14.649Z,9.00
2018-03-24T14:21:54.660Z,10.00
2018-03-24T14:23:32.206Z,5.50
2018-03-24T14:25:11.105Z,8.00
2018-03-24T14:26:51.464Z,9.75
2018-03-24T14:28:28.955Z,8.50
2018-03-24T14:30:07.283Z,8.25
2018-03-24T14:31:44.917Z,9.75
2018-03-24T14:33:25.234Z,10.25
2018-03-24T14:35:08.669Z,9.00
2018-03-24T14:36:47.417Z,9.00
2018-03-24T14:38:24.516Z,2.50
2018-03-24T14:40:04.191Z,8.50
2018-03-24T14:41:42.499Z,9.00
2018-03-24T14:43:20.320Z,10.00
2018-03-24T14:44:58.300Z,8.00
2018-03-24T14:46:35.438Z,7.00
2018-03-24T14:48:16.220Z,9.50
2018-03-24T14:49:54.102Z,6.00
2018-03-24T14:51:31.142Z,8.75
2018-03-24T14:53:08.353Z,8.00
2018-03-24T14:54:46.090Z,7.75
2018-03-24T14:56:23.197Z,10.50
2018-03-24T14:58:01.441Z,9.00
2018-03-24T14:59:38.856Z,9.50
2018-03-24T15:01:16.579Z,8.25
2018-03-24T15:02:54.628Z,8.25
2018-03-24T15:04:37.899Z,9.75
2018-03-24T15:06:15.233Z,8.00
2018-03-24T15:07:54.334Z,12.75
2018-03-24T15:09:31.472Z,6.00
2018-03-24T15:11:08.803Z,6.00
2018-03-24T15:12:46.272Z,9.00
2018-03-24T15:14:25.280Z,8.00
2018-03-24T15:16:05.416Z,10.75
2018-03-24T15:17:43.380Z,7.00
2018-03-24T15:19:21.254Z,7.00
2018-03-24T15:20:59.839Z,3.25
2018-03-24T15:22:37.072Z,11.00
2018-03-24T15:24:14.115Z,7.25
2018-03-24T15:25:52.770Z,10.00
2018-03-24T15:27:30.299Z,16.25
2018-03-24T15:29:22.182Z,20.50
2018-03-24T15:31:22.111Z,9.00
2018-03-24T15:33:13.259Z,17.75
2018-03-24T15:36:10.020Z,2.75
2018-03-24T15:37:47.355Z,7.25
2018-03-24T15:39:24.781Z,11.00
2018-03-24T15:41:02.021Z,10.00
2018-03-24T15:42:39.053Z,11.75
2018-03-24T15:44:17.041Z,11.25
2018-03-24T15:45:54.627Z,12.50
2018-03-24T15:47:33.548Z,11.25
2018-03-24T15:49:11.616Z,9.25
2018-03-24T15:50:49.321Z,9.00
2018-03-24T15:52:27.676Z,9.25
2018-03-24T15:54:06.464Z,9.00
2018-03-24T15:55:44.380Z,8.00
2018-03-24T15:57:21.641Z,12.75
2018-03-24T15:59:04.174Z,11.25
2018-03-24T16:00:41.373Z,8.75
2018-03-24T16:02:18.567Z,13.00
2018-03-24T16:03:55.942Z,6.75
2018-03-24T16:05:33.370Z,8.00
2018-03-24T16:07:10.548Z,9.50
2018-03-24T16:08:48.512Z,9.00
2018-03-24T16:10:25.913Z,9.00
2018-03-24T16:12:04.751Z,6.00
2018-03-24T16:13:42.158Z,9.00
2018-03-24T16:15:20.013Z,8.75
2018-03-24T16:16:57.548Z,8.75
2018-03-24T16:18:35.216Z,11.75
2018-03-24T16:20:12.347Z,8.50
2018-03-24T16:21:50.134Z,8.50
2018-03-24T16:23:27.275Z,7.75
2018-03-24T16:25:04.913Z,8.25
2018-03-24T16:26:42.979Z,8.75
2018-03-24T16:28:20.057Z,6.75
2018-03-24T16:29:58.431Z,8.00
2018-03-24T16:31:36.370Z,9.50
2018-03-24T16:33:14.408Z,7.50
2018-03-24T16:34:51.928Z,10.00
2018-03-24T16:36:29.723Z,9.50
2018-03-24T16:38:07.539Z,9.75
2018-03-24T16:39:45.303Z,8.00
2018-03-24T16:41:22.954Z,9.75
2018-03-24T16:43:01.388Z,11.25
2018-03-24T16:44:38.921Z,10.75
2018-03-24T16:46:16.377Z,12.50
2018-03-24T16:47:54.405Z,8.25
2018-03-24T16:49:33.593Z,11.00
2018-03-24T16:51:11.143Z,11.00
2018-03-24T16:52:48.168Z,11.25
2018-03-24T16:54:25.297Z,8.50
2018-03-24T16:56:02.789Z,7.00
2018-03-24T16:57:40.788Z,10.50
2018-03-24T16:59:18.988Z,11.75
2018-03-24T17:00:56.875Z,8.25
2018-03-24T17:02:35.536Z,8.75
2018-03-24T17:04:13.437Z,10.00
2018-03-24T17:05:50.591Z,9.00
2018-03-24T17:07:28.782Z,8.00
2018-03-24T17:09:06.748Z,10.00
2018-03-24T17:10:45.005Z,10.00
2018-03-24T17:12:22.941Z,11.00
2018-03-24T17:14:00.208Z,10.50
2018-03-24T17:15:37.655Z,8.25
2018-03-24T17:17:15.163Z,11.50
2018-03-24T17:18:53.147Z,10.50
2018-03-24T17:20:30.419Z,8.50
2018-03-24T17:22:09.329Z,12.00
2018-03-24T17:23:46.898Z,10.75
2018-03-24T17:25:24.062Z,11.00
2018-03-24T17:27:01.281Z,11.25
2018-03-24T17:28:38.326Z,10.75
2018-03-24T17:30:19.300Z,10.75
2018-03-24T17:31:57.089Z,9.50
2018-03-24T17:33:34.868Z,12.75
2018-03-24T17:35:12.065Z,9.50
2018-03-24T17:36:52.361Z,12.25
2018-03-24T17:38:29.714Z,12.00
2018-03-24T17:40:08.142Z,8.50
2018-03-24T17:41:46.294Z,12.75
2018-03-24T17:43:24.157Z,11.25
2018-03-24T17:45:01.495Z,13.50
2018-03-24T17:46:39.897Z,12.25
2018-03-24T17:48:17.481Z,11.25
2018-03-24T17:49:56.455Z,12.75
2018-03-24T17:51:33.858Z,11.75
2018-03-24T17:53:10.873Z,13.00
2018-03-24T17:54:48.058Z,13.25
2018-03-24T17:56:25.483Z,14.75
2018-03-24T17:58:02.413Z,17.50
2018-03-24T17:59:41.323Z,15.00
2018-03-24T18:01:19.085Z,15.25
2018-03-24T18:02:56.823Z,14.25
2018-03-24T18:04:33.817Z,17.50
2018-03-24T18:06:10.847Z,13.25
2018-03-24T18:07:48.024Z,16.25
2018-03-24T18:09:25.525Z,17.00
2018-03-24T18:11:03.570Z,19.50
2018-03-24T18:12:40.544Z,15.75
2018-03-24T18:14:17.428Z,13.00
2018-03-24T18:15:55.376Z,16.25
2018-03-24T18:17:32.496Z,15.00
2018-03-24T18:19:10.335Z,18.00
2018-03-24T18:20:47.338Z,14.75
2018-03-24T18:22:25.619Z,14.25
2018-03-24T18:24:02.824Z,17.25
2018-03-24T18:25:40.115Z,16.25
2018-03-24T18:27:17.280Z,15.50
2018-03-24T18:28:56.277Z,15.00
2018-03-24T18:30:33.908Z,15.25
2018-03-24T18:32:11.508Z,14.50
2018-03-24T18:33:49.300Z,14.75
2018-03-24T18:35:27.969Z,15.00
2018-03-24T18:37:05.031Z,14.00
2018-03-24T18:38:42.792Z,15.00
2018-03-24T18:40:19.951Z,14.75
2018-03-24T18:41:59.217Z,15.50
2018-03-24T18:43:37.600Z,16.00
2018-03-24T18:45:26.275Z,15.75
2018-03-24T18:47:03.330Z,18.75
2018-03-24T18:48:40.584Z,22.00
2018-03-24T18:50:18.476Z,18.25
2018-03-24T18:51:56.842Z,17.75
2018-03-24T18:53:35.770Z,23.75
2018-03-24T18:55:13.092Z,20.75
2018-03-24T18:56:50.428Z,22.00
2018-03-24T18:58:27.745Z,22.00
2018-03-24T19:00:07.316Z,21.50
2018-03-24T19:01:45.779Z,22.00
2018-03-24T19:03:23.498Z,20.75
2018-03-24T19:05:01.109Z,19.50
2018-03-24T19:06:38.585Z,19.00
2018-03-24T19:08:15.663Z,18.25
2018-03-24T19:09:53.746Z,22.50
2018-03-24T19:11:30.801Z,21.75
2018-03-24T19:13:08.224Z,18.50
2018-03-24T19:14:47.641Z,19.00
2018-03-24T19:16:25.848Z,17.75
2018-03-24T19:18:02.767Z,17.00
2018-03-24T19:19:40.237Z,17.00
2018-03-24T19:21:17.296Z,17.75
2018-03-24T19:22:54.931Z,16.50
2018-03-24T19:24:32.875Z,15.00
2018-03-24T19:26:11.138Z,16.75
2018-03-24T19:27:48.270Z,19.00
2018-03-24T19:29:25.600Z,17.75
2018-03-24T19:31:02.976Z,14.25
2018-03-24T19:32:41.681Z,16.75
2018-03-24T19:34:19.206Z,18.25
2018-03-24T19:35:57.153Z,16.00
2018-03-24T19:37:34.436Z,16.75
2018-03-24T19:39:12.914Z,18.75
2018-03-24T19:40:50.917Z,19.25
2018-03-24T19:42:29.028Z,19.25
2018-03-24T19:44:06.046Z,19.25
2018-03-24T19:45:44.843Z,19.25
2018-03-24T19:47:24.083Z,21.75
2018-03-24T19:49:01.618Z,19.00
2018-03-24T19:50:38.608Z,19.75
2018-03-24T19:52:16.359Z,19.25
2018-03-24T19:53:54.788Z,18.75
2018-03-24T19:55:32.552Z,18.25
2018-03-24T19:57:09.685Z,19.50
2018-03-24T19:58:47.140Z,16.25
2018-03-24T20:00:27.063Z,18.25
2018-03-24T20:02:05.306Z,17.75
2018-03-24T20:03:43.211Z,15.50
2018-03-24T20:05:20.640Z,18.75
2018-03-24T20:06:58.340Z,17.25
2018-03-24T20:08:36.043Z,17.75
2018-03-24T20:10:13.866Z,20.00
2018-03-24T20:11:59.764Z,19.50
2018-03-24T20:13:38.175Z,17.50
2018-03-24T20:15:18.164Z,19.75
2018-03-24T20:16:56.463Z,21.50
2018-03-24T20:18:35.565Z,21.75
2018-03-24T20:20:12.513Z,21.00
2018-03-24T20:21:50.989Z,18.50
2018-03-24T20:23:28.380Z,19.50
2018-03-24T20:25:06.107Z,19.50
2018-03-24T20:26:44.890Z,22.00
2018-03-24T20:28:24.368Z,21.00
2018-03-24T20:30:02.616Z,24.50
2018-03-24T20:31:40.330Z,23.00
2018-03-24T20:33:17.132Z,25.75
2018-03-24T20:34:54.783Z,22.75
2018-03-24T20:36:33.119Z,22.50
2018-03-24T20:38:11.066Z,22.75
2018-03-24T20:39:47.878Z,22.75
2018-03-24T20:41:25.609Z,24.50
2018-03-24T20:43:02.913Z,24.25
2018-03-24T20:44:40.244Z,23.25
2018-03-24T20:46:18.510Z,24.50
2018-03-24T20:47:56.093Z,23.00
2018-03-24T20:49:33.012Z,24.25
2018-03-24T20:51:10.440Z,23.00
2018-03-24T20:52:47.267Z,24.00
2018-03-24T20:54:24.182Z,23.00
2018-03-24T20:56:01.798Z,25.00
2018-03-24T20:57:39.170Z,23.50
2018-03-24T20:59:17.106Z,23.25
2018-03-24T21:00:54.566Z,24.25
2018-03-24T21:02:31.401Z,23.50
2018-03-24T21:04:08.770Z,24.50
2018-03-24T21:05:45.727Z,26.00
2018-03-24T21:07:22.531Z,23.50
2018-03-24T21:08:59.927Z,25.00
2018-03-24T21:10:37.289Z,24.25
2018-03-24T21:12:15.042Z,23.75
2018-03-24T21:13:52.086Z,25.75
2018-03-24T21:15:30.548Z,24.75
2018-03-24T21:17:08.052Z,25.75
2018-03-24T21:18:45.128Z,23.75
2018-03-24T21:20:22.179Z,23.50
2018-03-24T21:21:59.326Z,24.00
2018-03-24T21:23:36.853Z,25.00
2018-03-24T21:25:13.830Z,25.00
2018-03-24T21:26:52.461Z,23.00
2018-03-24T21:28:29.541Z,23.50