createdAt,value
2023-05-10T00:01:33.604Z,5.41
2023-05-10T00:04:10.045Z,5.41
2023-05-10T00:06:46.363Z,5.40
2023-05-10T00:09:22.670Z,5.38
2023-05-10T00:11:59.729Z,5.36
2023-05-10T00:14:36.374Z,5.33
2023-05-10T00:17:12.708Z,5.30
2023-05-10T00:19:49.390Z,5.25
2023-05-10T00:22:25.902Z,5.19
2023-05-10T00:25:02.234Z,5.14
2023-05-10T00:27:38.939Z,5.07
2023-05-10T00:30:17.009Z,5.00
2023-05-10T00:32:53.749Z,4.92
2023-05-10T00:35:30.818Z,4.84
2023-05-10T00:38:07.260Z,4.78
2023-05-10T00:40:44.135Z,4.72
2023-05-10T00:43:25.500Z,4.65
2023-05-10T00:46:02.744Z,4.59
2023-05-10T00:48:39.211Z,4.55
2023-05-10T00:51:16.193Z,4.49
2023-05-10T00:53:53.391Z,4.45
2023-05-10T00:56:30.999Z,4.43
2023-05-10T00:59:07.620Z,4.41
2023-05-10T01:01:44.366Z,4.39
2023-05-10T01:04:26.562Z,4.39
2023-05-10T01:07:02.986Z,4.39
2023-05-10T01:09:39.654Z,4.37
2023-05-10T01:12:16.888Z,4.37
2023-05-10T01:14:53.787Z,4.37
2023-05-10T01:17:31.408Z,4.37
2023-05-10T01:20:10.182Z,4.35
2023-05-10T01:23:44.689Z,4.34
2023-05-10T01:26:52.399Z,4.31
2023-05-10T01:30:28.388Z,4.29
2023-05-10T01:33:15.691Z,4.28
2023-05-10T01:36:07.598Z,4.27
2023-05-10T01:38:52.578Z,4.24
2023-05-10T01:41:50.080Z,4.22
2023-05-10T01:44:37.847Z,4.19
2023-05-10T01:47:19.627Z,4.15
2023-05-10T01:50:02.210Z,4.11
2023-05-10T01:52:45.824Z,4.09
2023-05-10T01:55:27.565Z,4.08
2023-05-10T01:58:16.350Z,4.05
2023-05-10T02:00:56.723Z,4.01
2023-05-10T02:03:35.617Z,3.97
2023-05-10T02:06:17.406Z,3.95
2023-05-10T02:08:55.966Z,3.93
2023-05-10T02:11:34.486Z,3.91
2023-05-10T02:14:12.619Z,3.91
2023-05-10T02:16:50.405Z,3.90
2023-05-10T02:19:28.195Z,3.88
2023-05-10T02:22:09.368Z,3.88
2023-05-10T02:24:47.602Z,3.86
2023-05-10T02:27:25.405Z,3.82
2023-05-10T02:30:03.756Z,3.76
2023-05-10T02:32:41.929Z,3.71
2023-05-10T02:35:19.384Z,3.66
2023-05-10T02:37:57.168Z,3.61
2023-05-10T02:40:34.853Z,3.56
2023-05-10T02:43:23.923Z,3.54
2023-05-10T02:46:03.395Z,3.52
2023-05-10T02:48:40.283Z,3.52
2023-05-10T02:51:20.778Z,3.52
2023-05-10T02:54:03.666Z,3.53
2023-05-10T02:56:49.299Z,3.54
2023-05-10T02:59:25.898Z,3.56
2023-05-10T03:02:03.046Z,3.57
2023-05-10T03:04:39.478Z,3.60
2023-05-10T03:07:20.362Z,3.63
2023-05-10T03:09:57.862Z,3.67
2023-05-10T03:13:09.259Z,3.70
2023-05-10T03:16:01.590Z,3.75
2023-05-10T03:18:46.668Z,3.81
2023-05-10T03:21:28.159Z,3.86
2023-05-10T03:24:13.943Z,3.93
2023-05-10T03:26:51.790Z,3.97
2023-05-10T03:29:30.628Z,4.04
2023-05-10T03:32:07.730Z,4.10
2023-05-10T03:34:48.163Z,4.15
2023-05-10T03:37:24.603Z,4.22
2023-05-10T03:40:00.929Z,4.39
2023-05-10T03:42:39.053Z,5.00
2023-05-10T03:45:17.165Z,6.00
2023-05-10T03:47:53.608Z,7.16
2023-05-10T03:50:30.331Z,8.36
2023-05-10T03:53:06.742Z,9.58
2023-05-10T03:55:43.200Z,10.76
2023-05-10T03:58:19.556Z,11.95
2023-05-10T04:00:57.184Z,13.06
2023-05-10T04:03:33.761Z,14.10
2023-05-10T04:06:13.085Z,15.06
2023-05-10T04:08:49.451Z,15.94
2023-05-10T04:11:25.898Z,16.77
2023-05-10T04:14:02.192Z,17.48
2023-05-10T04:16:38.463Z,18.18
2023-05-10T04:19:15.354Z,18.87
2023-05-10T04:21:51.654Z,19.49
2023-05-10T04:24:28.066Z,20.03
2023-05-10T04:27:04.343Z,20.57
2023-05-10T04:29:40.722Z,21.05
2023-05-10T04:32:18.208Z,21.52
2023-05-10T04:34:54.660Z,21.97
2023-05-10T04:37:30.870Z,22.32
2023-05-10T04:40:09.302Z,22.64
2023-05-10T04:42:51.855Z,22.99
2023-05-10T04:45:28.771Z,23.41
2023-05-10T04:48:05.903Z,23.83
2023-05-10T04:50:43.114Z,24.24
2023-05-10T04:53:20.190Z,24.62
2023-05-10T04:55:56.561Z,24.78
2023-05-10T04:58:32.753Z,24.93
2023-05-10T05:01:13.801Z,25.02
2023-05-10T05:03:50.039Z,25.26
2023-05-10T05:06:28.402Z,25.50
2023-05-10T05:09:05.201Z,25.77
2023-05-10T05:11:42.738Z,26.02
2023-05-10T05:14:19.225Z,26.15
2023-05-10T05:16:56.914Z,26.07
2023-05-10T05:19:34.717Z,25.99
2023-05-10T05:22:12.095Z,26.11
2023-05-10T05:24:48.937Z,26.38
2023-05-10T05:27:27.382Z,26.72
2023-05-10T05:30:05.262Z,26.96
2023-05-10T05:32:42.487Z,27.22
2023-05-10T05:35:20.037Z,27.34
2023-05-10T05:37:57.460Z,27.46
2023-05-10T05:40:34.891Z,27.54
2023-05-10T05:43:12.312Z,27.75
2023-05-10T05:45:52.032Z,27.79
2023-05-10T05:48:31.756Z,27.94
2023-05-10T05:51:08.931Z,28.06
2023-05-10T05:53:48.799Z,28.13
2023-05-10T05:56:26.738Z,28.15
2023-05-10T05:59:04.735Z,28.21
2023-05-10T06:01:41.894Z,28.21
2023-05-10T06:04:20.651Z,28.34
2023-05-10T06:06:57.632Z,28.57
2023-05-10T06:09:34.562Z,28.79
2023-05-10T06:12:13.917Z,29.02
2023-05-10T06:14:50.822Z,29.24
2023-05-10T06:17:28.682Z,29.35
2023-05-10T06:20:06.289Z,29.49
2023-05-10T06:22:43.092Z,29.79
2023-05-10T06:25:20.591Z,30.05
2023-05-10T06:27:58.936Z,30.18
2023-05-10T06:30:35.709Z,30.22
2023-05-10T06:33:12.633Z,30.31
2023-05-10T06:35:49.530Z,30.39
2023-05-10T06:38:25.984Z,30.61
2023-05-10T06:41:02.879Z,30.69
2023-05-10T06:43:41.002Z,30.66
2023-05-10T06:46:17.647Z,30.50
2023-05-10T06:48:54.195Z,30.51
2023-05-10T06:51:30.865Z,30.68
2023-05-10T06:54:08.053Z,30.73
2023-05-10T06:56:44.263Z,30.77
2023-05-10T06:59:22.728Z,30.67
2023-05-10T07:01:59.361Z,30.61
2023-05-10T07:04:36.211Z,30.59
2023-05-10T07:07:12.747Z,30.43
2023-05-10T07:09:50.718Z,30.25
2023-05-10T07:12:27.293Z,30.02
2023-05-10T07:15:04.090Z,29.92
2023-05-10T07:17:43.114Z,29.87
2023-05-10T07:20:21.360Z,29.83
2023-05-10T07:22:58.207Z,29.84
2023-05-10T07:25:35.012Z,30.02
2023-05-10T07:28:15.288Z,30.22
2023-05-10T07:30:51.994Z,30.22
2023-05-10T07:33:28.868Z,29.92
2023-05-10T07:36:05.266Z,29.68
2023-05-10T07:38:41.866Z,29.56
2023-05-10T07:41:18.253Z,29.31
2023-05-10T07:46:00.823Z,29.32
2023-05-10T07:48:37.827Z,29.02
2023-05-10T07:51:14.746Z,28.57
2023-05-10T07:53:51.345Z,28.14
2023-05-10T07:56:34.131Z,27.76
2023-05-10T07:59:12.670Z,27.42
2023-05-10T08:01:50.297Z,27.08
2023-05-10T08:04:27.410Z,26.64
2023-05-10T08:07:04.039Z,26.16
2023-05-10T08:09:40.412Z,25.79
2023-05-10T08:12:16.851Z,25.47
2023-05-10T08:14:53.228Z,25.13
2023-05-10T08:17:29.803Z,24.86
2023-05-10T08:20:08.853Z,24.67
2023-05-10T08:22:45.146Z,24.48
2023-05-10T08:25:21.723Z,24.22
2023-05-10T08:27:58.142Z,23.95
2023-05-10T08:30:34.638Z,23.76
2023-05-10T08:33:10.903Z,23.62
2023-05-10T08:35:47.152Z,23.51
2023-05-10T08:38:25.948Z,23.39
2023-05-10T08:41:04.262Z,23.22
2023-05-10T08:43:42.605Z,23.06
2023-05-10T08:46:22.738Z,22.92
2023-05-10T08:49:00.606Z,22.82
2023-05-10T08:51:43.911Z,22.73
2023-05-10T08:54:20.704Z,22.62
2023-05-10T08:56:57.724Z,22.50
2023-05-10T08:59:34.503Z,22.40
2023-05-10T09:02:14.796Z,22.31
2023-05-10T09:04:53.218Z,22.15
2023-05-10T09:07:30.849Z,22.00
2023-05-10T09:10:10.906Z,21.88
2023-05-10T09:12:50.051Z,21.75
2023-05-10T09:15:27.219Z,21.61
2023-05-10T09:18:04.858Z,21.50
2023-05-10T09:20:41.405Z,21.38
2023-05-10T09:23:18.340Z,21.26
2023-05-10T09:26:07.884Z,21.13
2023-05-10T09:28:59.188Z,21.02
2023-05-10T09:34:41.147Z,20.82
2023-05-10T09:37:17.635Z,20.71
2023-05-10T09:40:00.135Z,20.60
2023-05-10T09:42:37.194Z,20.50
2023-05-10T09:45:15.499Z,20.42
2023-05-10T09:47:52.877Z,20.35
2023-05-10T09:50:30.920Z,20.29
2023-05-10T09:53:09.015Z,20.21
2023-05-10T09:55:51.986Z,20.17
2023-05-10T09:58:28.558Z,20.12
2023-05-10T10:01:05.660Z,20.07
2023-05-10T10:03:47.459Z,20.01
2023-05-10T10:06:30.462Z,19.94
2023-05-10T10:09:08.665Z,19.90
2023-05-10T10:11:46.015Z,19.85
2023-05-10T10:14:24.179Z,19.78
2023-05-10T10:19:43.733Z,19.72
2023-05-10T10:22:20.879Z,19.69
2023-05-10T10:24:58.402Z,19.64
2023-05-10T10:27:50.999Z,19.61
2023-05-10T10:30:38.575Z,19.59
2023-05-10T10:34:06.421Z,19.59
2023-05-10T10:36:50.997Z,19.60
2023-05-10T10:39:28.827Z,19.58
2023-05-10T10:42:07.164Z,19.56
2023-05-10T10:44:47.007Z,19.53
2023-05-10T10:47:34.444Z,19.49
2023-05-10T10:50:14.109Z,19.47
2023-05-10T10:52:55.026Z,19.46
2023-05-10T10:55:32.193Z,19.43
2023-05-10T10:58:09.905Z,19.39
2023-05-10T11:00:46.987Z,19.38
2023-05-10T11:03:24.799Z,19.36
2023-05-10T11:06:05.225Z,19.35
2023-05-10T11:08:49.243Z,19.35
2023-05-10T11:11:26.612Z,19.35
2023-05-10T11:14:09.173Z,19.32
2023-05-10T11:16:52.150Z,19.31
2023-05-10T11:19:32.643Z,19.31
2023-05-10T11:22:21.594Z,19.31
2023-05-10T11:25:05.141Z,19.32
2023-05-10T11:27:44.180Z,19.33
2023-05-10T11:30:21.762Z,19.33
2023-05-10T11:32:58.612Z,19.33
2023-05-10T11:35:41.004Z,19.33
2023-05-10T11:38:19.558Z,19.34
2023-05-10T11:40:57.416Z,19.34
2023-05-10T11:43:34.196Z,19.33
2023-05-10T11:46:13.438Z,19.30
2023-05-10T11:48:54.117Z,19.29
2023-05-10T11:51:31.426Z,19.30
2023-05-10T11:54:12.732Z,19.28
2023-05-10T11:56:49.367Z,19.28
2023-05-10T11:59:27.340Z,19.26
2023-05-10T12:02:04.385Z,19.21
2023-05-10T12:04:42.452Z,19.19
2023-05-10T12:07:19.645Z,19.18
2023-05-10T12:10:16.623Z,19.15
2023-05-10T12:12:55.913Z,19.13
2023-05-10T12:15:33.141Z,19.11
2023-05-10T12:18:12.672Z,19.10
2023-05-10T12:20:49.322Z,19.10
2023-05-10T12:23:26.051Z,19.08
2023-05-10T12:26:11.932Z,19.07
2023-05-10T12:28:49.150Z,19.07
2023-05-10T12:31:25.821Z,19.09
2023-05-10T12:34:02.418Z,19.10
2023-05-10T12:36:44.254Z,19.10
2023-05-10T12:39:20.979Z,19.09
2023-05-10T12:41:57.850Z,19.09
2023-05-10T12:44:34.405Z,19.08
2023-05-10T12:47:11.840Z,19.06
2023-05-10T12:49:49.125Z,19.05
2023-05-10T12:52:25.865Z,19.05
2023-05-10T12:55:04.163Z,19.05
2023-05-10T12:57:40.898Z,19.06
2023-05-10T13:00:20.827Z,19.08
2023-05-10T13:02:57.981Z,19.09
2023-05-10T13:05:35.129Z,19.09
2023-05-10T13:08:12.140Z,19.08
2023-05-10T13:10:48.752Z,19.08
2023-05-10T13:13:25.879Z,19.09
2023-05-10T13:16:02.747Z,19.10
2023-05-10T13:18:39.433Z,19.10
2023-05-10T13:21:16.376Z,19.10
2023-05-10T13:23:53.275Z,19.11
2023-05-10T13:26:30.419Z,19.12
2023-05-10T13:29:07.535Z,19.12
2023-05-10T13:31:44.743Z,19.12
2023-05-10T13:34:22.379Z,19.11
2023-05-10T13:36:59.412Z,19.11
2023-05-10T13:39:38.405Z,19.12
2023-05-10T13:42:15.478Z,19.11
2023-05-10T13:44:52.402Z,19.11
2023-05-10T13:47:28.849Z,19.10
2023-05-10T13:50:05.558Z,19.10
2023-05-10T13:52:42.050Z,19.09
2023-05-10T13:55:19.447Z,19.09
2023-05-10T13:57:56.404Z,19.08
2023-05-10T14:00:33.194Z,19.08
2023-05-10T14:03:12.439Z,19.08
2023-05-10T14:05:49.596Z,19.09
2023-05-10T14:08:28.118Z,19.10
2023-05-10T14:11:05.041Z,19.10
2023-05-10T14:13:42.009Z,19.10
2023-05-10T14:16:18.907Z,19.10
2023-05-10T14:18:56.308Z,19.10
2023-05-10T14:21:35.707Z,19.10
2023-05-10T14:24:13.145Z,19.10
2023-05-10T14:26:49.693Z,19.10
2023-05-10T14:29:27.118Z,19.10
2023-05-10T14:32:04.003Z,19.10
2023-05-10T14:34:40.747Z,19.11
2023-05-10T14:37:20.168Z,19.11
2023-05-10T14:39:57.216Z,19.11
2023-05-10T14:42:33.744Z,19.12
2023-05-10T14:45:13.247Z,19.12
2023-05-10T14:47:49.611Z,19.11
2023-05-10T14:50:36.619Z,19.11
2023-05-10T14:53:15.340Z,19.10
2023-05-10T14:55:51.954Z,19.10
2023-05-10T14:58:29.049Z,19.10
2023-05-10T15:01:06.464Z,19.09
2023-05-10T15:03:43.832Z,19.10
2023-05-10T15:06:25.307Z,19.10
2023-05-10T15:09:02.434Z,19.09
2023-05-10T15:11:39.833Z,19.10
2023-05-10T15:14:16.628Z,19.10
2023-05-10T15:16:53.220Z,19.09
2023-05-10T15:19:30.739Z,19.09
2023-05-10T15:22:08.015Z,19.09
2023-05-10T15:24:44.357Z,19.08
2023-05-10T15:27:20.864Z,19.07
2023-05-10T15:29:57.983Z,19.01
2023-05-10T15:32:34.368Z,18.97
2023-05-10T15:35:13.490Z,18.92
2023-05-10T15:37:51.404Z,18.87
2023-05-10T15:40:28.381Z,18.85
2023-05-10T15:43:06.334Z,18.83
2023-05-10T15:45:42.704Z,18.81
2023-05-10T15:48:19.479Z,18.77
2023-05-10T15:50:58.177Z,18.74
2023-05-10T15:53:34.927Z,18.72
2023-05-10T15:56:12.624Z,18.68
2023-05-10T15:58:49.902Z,18.63
2023-05-10T16:01:26.498Z,18.60
2023-05-10T16:04:03.031Z,18.56
2023-05-10T16:06:40.118Z,18.51
2023-05-10T16:09:16.868Z,18.47
2023-05-10T16:11:53.560Z,18.43
2023-05-10T16:14:30.558Z,18.39
2023-05-10T16:17:07.958Z,18.36
2023-05-10T16:19:44.695Z,18.32
2023-05-10T16:22:22.480Z,18.29
2023-05-10T16:25:00.290Z,18.24
2023-05-10T16:27:36.700Z,18.17
2023-05-10T16:30:15.478Z,18.11
2023-05-10T16:32:52.161Z,18.06
2023-05-10T16:35:29.961Z,18.00
2023-05-10T16:38:07.059Z,17.95
2023-05-10T16:40:43.819Z,17.91
2023-05-10T16:43:20.495Z,17.86
2023-05-10T16:45:56.957Z,17.81
2023-05-10T16:48:33.630Z,17.76
2023-05-10T16:51:10.882Z,17.72
2023-05-10T16:53:47.976Z,17.67
2023-05-10T16:56:24.575Z,17.61
2023-05-10T16:59:01.564Z,17.56
2023-05-10T17:01:40.191Z,17.50
2023-05-10T17:04:18.568Z,17.45
2023-05-10T17:06:55.411Z,17.39
2023-05-10T17:09:32.350Z,17.33
2023-05-10T17:12:08.977Z,17.27
2023-05-10T17:14:45.873Z,17.20
2023-05-10T17:17:23.613Z,17.13
2023-05-10T17:20:00.886Z,17.06
2023-05-10T17:22:37.713Z,16.97
2023-05-10T17:25:21.715Z,16.88
2023-05-10T17:27:58.574Z,16.79
2023-05-10T17:30:36.127Z,16.70
2023-05-10T17:33:12.982Z,16.61
2023-05-10T17:35:52.767Z,16.52
2023-05-10T17:38:29.878Z,16.41
2023-05-10T17:41:06.775Z,16.31
2023-05-10T17:43:43.544Z,16.21
2023-05-10T17:46:20.445Z,16.09
2023-05-10T17:48:57.218Z,15.95
2023-05-10T17:51:34.550Z,15.82
2023-05-10T17:54:11.375Z,15.67
2023-05-10T17:56:48.191Z,15.53
2023-05-10T17:59:24.995Z,15.40
2023-05-10T18:02:01.705Z,15.26
2023-05-10T18:04:40.512Z,15.11
2023-05-10T18:07:18.772Z,14.99
2023-05-10T18:09:55.801Z,14.86
2023-05-10T18:12:32.979Z,14.72
2023-05-10T18:15:12.425Z,14.59
2023-05-10T18:17:50.493Z,14.47
2023-05-10T18:20:28.899Z,14.34
2023-05-10T18:23:09.208Z,14.21
2023-05-10T18:25:45.990Z,14.10
2023-05-10T18:28:24.639Z,13.99
2023-05-10T18:31:01.699Z,13.87
2023-05-10T18:33:39.281Z,13.77
2023-05-10T18:36:16.907Z,13.67
2023-05-10T18:38:54.109Z,13.57
2023-05-10T18:41:30.914Z,13.49
2023-05-10T18:44:08.259Z,13.41
2023-05-10T18:46:47.441Z,13.32
2023-05-10T18:49:25.656Z,13.23
2023-05-10T18:52:03.665Z,13.16
2023-05-10T18:54:41.498Z,13.10
2023-05-10T18:57:24.128Z,13.03
2023-05-10T19:00:01.482Z,12.96
2023-05-10T19:02:39.065Z,12.90
2023-05-10T19:05:17.422Z,12.83
2023-05-10T19:07:57.138Z,12.73
2023-05-10T19:10:39.428Z,12.64
2023-05-10T19:13:17.639Z,12.57
2023-05-10T19:16:15.230Z,12.49
2023-05-10T19:18:55.830Z,12.41
2023-05-10T19:21:34.461Z,12.34
2023-05-10T19:24:15.085Z,12.27
2023-05-10T19:26:52.700Z,12.21
2023-05-10T19:29:30.996Z,12.17
2023-05-10T19:32:08.427Z,12.11
2023-05-10T19:34:46.678Z,12.04
2023-05-10T19:37:25.627Z,11.96
2023-05-10T19:40:05.273Z,11.89
2023-05-10T19:42:42.899Z,11.83
2023-05-10T19:45:24.347Z,11.76
2023-05-10T19:48:03.167Z,11.69
2023-05-10T19:50:43.957Z,11.62
2023-05-10T19:53:21.955Z,11.55
2023-05-10T19:56:07.711Z,11.46
2023-05-10T19:58:46.161Z,11.39
2023-05-10T20:01:26.204Z,11.32
2023-05-10T20:04:04.168Z,11.24
2023-05-10T20:06:41.508Z,11.18
2023-05-10T20:09:20.077Z,11.11
2023-05-10T20:11:57.334Z,11.04
2023-05-10T20:14:34.788Z,10.98
2023-05-10T20:17:12.079Z,10.94
2023-05-10T20:19:49.595Z,10.90
2023-05-10T20:22:26.364Z,10.86
2023-05-10T20:25:03.038Z,10.84
2023-05-10T20:27:40.216Z,10.82
2023-05-10T20:30:19.248Z,10.80
2023-05-10T20:32:56.337Z,10.77
2023-05-10T20:35:34.392Z,10.74
2023-05-10T20:38:11.753Z,10.70
2023-05-10T20:40:49.166Z,10.67
2023-05-10T20:43:26.135Z,10.65
2023-05-10T20:46:05.610Z,10.61
2023-05-10T20:48:42.622Z,10.55
2023-05-10T20:51:20.236Z,10.49
2023-05-10T20:53:57.244Z,10.45
2023-05-10T20:56:35.069Z,10.38
2023-05-10T20:59:12.117Z,10.30
2023-05-10T21:01:49.097Z,10.22
2023-05-10T21:04:25.836Z,10.17
2023-05-10T21:07:02.853Z,10.11
2023-05-10T21:09:39.717Z,10.04
2023-05-10T21:12:16.724Z,9.97
2023-05-10T21:14:53.777Z,9.90
2023-05-10T21:17:31.205Z,9.83
2023-05-10T21:20:09.884Z,9.77
2023-05-10T21:22:46.386Z,9.69
2023-05-10T21:25:25.432Z,9.64
2023-05-10T21:28:27.674Z,9.59
2023-05-10T21:31:04.312Z,9.53
2023-05-10T21:33:40.862Z,9.48
2023-05-10T21:36:17.503Z,9.42
2023-05-10T21:38:54.064Z,9.37
2023-05-10T21:41:30.491Z,9.33
2023-05-10T21:44:06.984Z,9.28
2023-05-10T21:46:44.456Z,9.25
2023-05-10T21:49:20.835Z,9.20
2023-05-10T21:51:57.132Z,9.17
2023-05-10T21:54:34.449Z,9.14
2023-05-10T21:57:10.878Z,9.10
2023-05-10T21:59:47.539Z,9.07
2023-05-10T22:02:23.858Z,9.04
2023-05-10T22:05:00.257Z,9.01
2023-05-10T22:07:36.958Z,8.98
2023-05-10T22:10:15.219Z,8.94
2023-05-10T22:12:51.732Z,8.92
2023-05-10T22:15:28.569Z,8.89
2023-05-10T22:18:05.463Z,8.88
2023-05-10T22:20:42.103Z,8.85
2023-05-10T22:23:18.794Z,8.84
2023-05-10T22:25:55.003Z,8.82
2023-05-10T22:28:31.747Z,8.81
2023-05-10T22:31:12.227Z,8.78
2023-05-10T22:33:48.903Z,8.75
2023-05-10T22:36:25.333Z,8.71
2023-05-10T22:39:01.807Z,8.67
2023-05-10T22:41:38.598Z,8.64
2023-05-10T22:44:14.992Z,8.61
2023-05-10T22:46:52.027Z,8.59
2023-05-10T22:49:28.726Z,8.59
2023-05-10T22:52:05.200Z,8.60
2023-05-10T22:54:41.581Z,8.59
2023-05-10T22:57:18.035Z,8.58
2023-05-10T22:59:55.021Z,8.57
2023-05-10T23:02:31.751Z,8.57
2023-05-10T23:05:10.852Z,8.56
2023-05-10T23:07:50.435Z,8.53
2023-05-10T23:10:27.203Z,8.52
2023-05-10T23:13:04.067Z,8.50
2023-05-10T23:15:40.486Z,8.48
2023-05-10T23:18:16.993Z,8.45
2023-05-10T23:20:54.167Z,8.45
2023-05-10T23:23:31.148Z,8.45
2023-05-10T23:26:08.907Z,8.44
2023-05-10T23:28:45.240Z,8.44
2023-05-10T23:31:21.685Z,8.45
2023-05-10T23:33:58.141Z,8.45
2023-05-10T23:36:34.445Z,8.44
2023-05-10T23:39:12.038Z,8.43
2023-05-10T23:41:48.463Z,8.41
2023-05-10T23:44:24.911Z,8.39
2023-05-10T23:47:01.164Z,8.37
2023-05-10T23:49:38.245Z,8.34
2023-05-10T23:52:14.647Z,8.33
2023-05-10T23:54:51.030Z,8.30
2023-05-10T23:57:27.342Z,8.26
