createdAt,value
2022-09-24T00:01:18.020Z,98443.52316621375
2022-09-24T00:04:16.838Z,98442.51920398291
2022-09-24T00:07:16.420Z,98446.79518593907
2022-09-24T00:11:18.068Z,98443.40754175186
2022-09-24T00:14:17.531Z,98446.51935171013
2022-09-24T00:17:18.090Z,98449.2290676536
2022-09-24T00:21:21.145Z,98446.6509726646
2022-09-24T00:26:49.658Z,98440.37028352724
2022-09-24T00:27:16.940Z,98441.53312669307
2022-09-24T00:31:16.654Z,98438.12410069293
2022-09-24T00:34:16.966Z,98436.73572850999
2022-09-24T00:37:17.447Z,98433.50626922623
2022-09-24T00:41:17.403Z,98423.79395984652
2022-09-24T00:44:52.932Z,98426.97343334912
2022-09-24T00:47:25.579Z,98422.56609953316
2022-09-24T00:51:20.843Z,98419.12260608056
2022-09-24T00:54:21.225Z,98418.78601778296
2022-09-24T00:57:17.475Z,98418.91776615981
2022-09-24T01:01:18.912Z,98413.59427925544
2022-09-24T01:04:19.516Z,98409.67140966939
2022-09-24T01:07:16.859Z,98408.74167715857
2022-09-24T01:11:30.910Z,98397.64614690318
2022-09-24T01:14:37.641Z,98390.55646610886
2022-09-24T01:17:25.556Z,98387.36272727534
2022-09-24T01:21:32.800Z,98387.00223001746
2022-09-24T01:24:35.137Z,98377.81565842753
2022-09-24T01:27:22.199Z,98374.32737849858
2022-09-24T01:31:21.957Z,98380.50231915254
2022-09-24T01:34:24.240Z,98380.88925724145
2022-09-24T01:37:21.579Z,98378.12796023316
2022-09-24T01:41:18.355Z,98374.8946501396
2022-09-24T01:44:20.861Z,98373.58994263648
2022-09-24T01:47:22.784Z,98375.52092633654
2022-09-24T01:51:24.451Z,98365.50948446609
2022-09-24T01:54:22.197Z,98368.03044116058
2022-09-24T01:57:24.739Z,98363.15657110023
2022-09-24T02:01:22.045Z,98359.79640529992
2022-09-24T02:04:19.920Z,98357.84281477252
2022-09-24T02:07:26.147Z,98355.55903614307
2022-09-24T02:11:19.547Z,98356.83467434059
2022-09-24T02:14:17.084Z,98356.5941908424
2022-09-24T02:17:17.615Z,98361.60504492375
2022-09-24T02:21:19.251Z,98357.71385337818
2022-09-24T02:24:20.751Z,98357.22123974477
2022-09-24T02:27:18.152Z,98349.50080869925
2022-09-24T02:31:19.997Z,98341.00282207597
2022-09-24T02:34:32.749Z,98348.39879902857
2022-09-24T02:37:21.881Z,98348.46703574863
2022-09-24T02:41:16.269Z,98350.4178844544
2022-09-24T02:44:18.041Z,98350.82191537452
2022-09-24T02:47:16.279Z,98349.27338368485
2022-09-24T02:51:16.538Z,98347.08812466715
2022-09-24T02:54:17.073Z,98351.04060667366
2022-09-24T02:57:17.544Z,98352.08141306933
2022-09-24T03:01:18.328Z,98356.97814505601
2022-09-24T03:04:18.763Z,98356.91046721172
2022-09-24T03:07:18.808Z,98356.45223587379
2022-09-24T03:11:18.702Z,98352.02416442818
2022-09-24T03:14:16.477Z,98352.7843342637
2022-09-24T03:17:16.858Z,98357.6977464855
2022-09-24T03:21:18.638Z,98360.59872394952
2022-09-24T03:24:17.337Z,98363.9355831446
2022-09-24T03:27:16.907Z,98361.06744341968
2022-09-24T03:31:16.829Z,98356.75067850758
2022-09-24T03:34:16.844Z,98352.78972882341
2022-09-24T03:37:17.155Z,98353.28992244892
2022-09-24T03:41:17.638Z,98354.78065900049
2022-09-24T03:44:16.080Z,98350.9985827078
2022-09-24T03:47:16.593Z,98351.92753828896
2022-09-24T03:51:18.904Z,98351.9535903159
2022-09-24T03:54:17.072Z,98350.8101437219
2022-09-24T03:57:17.658Z,98349.95089307672
2022-09-24T04:01:17.229Z,98345.02005735144
2022-09-24T04:04:16.880Z,98344.60635557405
2022-09-24T04:07:16.336Z,98351.03225140553
2022-09-24T04:11:16.571Z,98354.76414167373
2022-09-24T04:14:17.376Z,98351.08057207728
2022-09-24T04:17:18.298Z,98349.12930553258
2022-09-24T04:21:16.772Z,98351.7078521305
2022-09-24T04:24:17.322Z,98356.09000061234
2022-09-24T04:27:17.668Z,98353.68839410906
2022-09-24T04:31:17.242Z,98360.10154089797
2022-09-24T04:34:18.876Z,98352.16688664907
2022-09-24T04:37:17.625Z,98354.50606538935
2022-09-24T04:41:17.231Z,98355.34562182534
2022-09-24T04:44:16.518Z,98351.46345675082
2022-09-24T04:47:17.115Z,98351.13332282424
2022-09-24T04:51:17.932Z,98348.5871682086
2022-09-24T04:54:17.143Z,98356.13336766155
2022-09-24T04:57:17.094Z,98367.12016411361
2022-09-24T05:01:16.441Z,98362.29909291047
2022-09-24T05:04:16.930Z,98370.29100169623
2022-09-24T05:07:16.816Z,98377.09776048605
2022-09-24T05:11:16.729Z,98370.00404469721
2022-09-24T05:14:17.143Z,98369.62591180383
2022-09-24T05:17:17.081Z,98371.0965453534
2022-09-24T05:21:17.167Z,98372.19113497055
2022-09-24T05:24:17.040Z,98372.06601762648
2022-09-24T05:27:16.802Z,98375.93713818032
2022-09-24T05:31:17.583Z,98381.98867351445
2022-09-24T05:34:16.936Z,98380.8611320316
2022-09-24T05:37:16.922Z,98385.86272549922
2022-09-24T05:41:16.567Z,98385.49968804004
2022-09-24T05:44:20.049Z,98380.60644924325
2022-09-24T05:47:18.772Z,98384.87955851779
2022-09-24T05:51:16.362Z,98390.14710163811
2022-09-24T05:54:17.342Z,98390.04072809985
2022-09-24T05:57:17.184Z,98392.9711620899
2022-09-24T06:01:17.440Z,98383.75743552487
2022-09-24T06:04:17.594Z,98378.77588803455
2022-09-24T06:07:17.587Z,98382.83681958441
2022-09-24T06:11:17.489Z,98377.79254409265
2022-09-24T06:14:16.987Z,98379.62648685179
2022-09-24T06:17:16.707Z,98386.11217016484
2022-09-24T06:21:18.474Z,98386.2217496342
2022-09-24T06:24:16.817Z,98384.78956170754
2022-09-24T06:27:16.734Z,98386.63525152415
2022-09-24T06:31:16.075Z,98375.29376959469
2022-09-24T06:34:16.892Z,98379.16954532958
2022-09-24T06:37:16.577Z,98375.86594760521
2022-09-24T06:41:16.607Z,98378.26890786762
2022-09-24T06:44:17.802Z,98380.70361042021
2022-09-24T06:47:17.562Z,98383.32799026323
2022-09-24T06:51:15.870Z,98386.06461853672
2022-09-24T06:54:18.128Z,98386.02749846948
2022-09-24T06:57:16.444Z,98387.77845469335
2022-09-24T07:01:16.193Z,98395.10023147293
2022-09-24T07:04:17.030Z,98396.01138488989
2022-09-24T07:07:34.216Z,98397.51498806887
2022-09-24T07:11:16.872Z,98396.57570040096
2022-09-24T07:14:16.583Z,98401.03041383368
2022-09-24T07:17:16.860Z,98395.95849357855
2022-09-24T07:21:17.138Z,98394.73865759728
2022-09-24T07:24:18.877Z,98391.1281298795
2022-09-24T07:27:18.749Z,98386.70862885546
2022-09-24T07:31:17.879Z,98389.15137091739
2022-09-24T07:34:17.284Z,98393.97597527978
2022-09-24T07:37:17.762Z,98395.51177280484
2022-09-24T07:41:18.555Z,98390.37322318
2022-09-24T07:44:18.503Z,98398.21384359374
2022-09-24T07:47:17.517Z,98398.6750350283
2022-09-24T07:51:17.250Z,98404.71577993204
2022-09-24T07:54:17.557Z,98404.81765509701
2022-09-24T07:57:16.855Z,98398.98900880273
2022-09-24T08:01:19.075Z,98396.11655055688
2022-09-24T08:04:18.625Z,98400.04623678204
2022-09-24T08:07:17.180Z,98398.42428488586
2022-09-24T08:11:18.211Z,98402.10248977311
2022-09-24T08:14:16.913Z,98402.82513180123
2022-09-24T08:17:17.801Z,98406.22958300689
2022-09-24T08:21:16.368Z,98393.58826709387
2022-09-24T08:24:16.481Z,98403.38641254081
2022-09-24T08:27:17.448Z,98397.37907324135
2022-09-24T08:31:17.205Z,98398.73680387727
2022-09-24T08:34:17.996Z,98407.77227958961
2022-09-24T08:37:17.766Z,98403.7314265901
2022-09-24T08:41:27.653Z,98404.29647278428
2022-09-24T08:47:35.809Z,98404.84178284681
2022-09-24T08:51:21.388Z,98401.5571950779
2022-09-24T08:54:18.113Z,98397.91675262454
2022-09-24T08:57:19.392Z,98395.07650869722
2022-09-24T09:01:30.805Z,98399.77718559772
2022-09-24T09:04:25.898Z,98394.57722942535
2022-09-24T09:07:21.799Z,98390.07354503559
2022-09-24T09:11:20.891Z,98388.01153701128
2022-09-24T09:14:21.464Z,98384.94906410827
2022-09-24T09:17:28.125Z,98375.42365760225
2022-09-24T09:21:18.247Z,98379.77050597376
2022-09-24T09:24:24.411Z,98374.65221717441
2022-09-24T09:27:19.050Z,98372.34665844942
2022-09-24T09:31:30.862Z,98375.39285599743
2022-09-24T09:34:32.436Z,98371.5103414665
2022-09-24T09:37:28.925Z,98371.43614072342
2022-09-24T09:41:25.844Z,98368.42142485153
2022-09-24T09:44:22.593Z,98368.34229164328
2022-09-24T09:47:24.389Z,98353.01324169042
2022-09-24T09:51:22.280Z,98351.91353019184
2022-09-24T09:54:17.187Z,98346.87594079917
2022-09-24T09:57:24.112Z,98347.78859845563
2022-09-24T10:01:16.970Z,98336.71020429776
2022-09-24T10:04:31.548Z,98344.12846707483
2022-09-24T10:07:17.225Z,98342.89100782915
2022-09-24T10:11:17.831Z,98356.79782183788
2022-09-24T10:14:17.394Z,98348.68186218788
2022-09-24T10:17:18.571Z,98347.3227336416
2022-09-24T10:21:30.530Z,98344.06943446636
2022-09-24T10:24:21.682Z,98338.34321050039
2022-09-24T10:27:26.340Z,98334.41421387883
2022-09-24T10:31:21.049Z,98339.28847963008
2022-09-24T10:34:21.475Z,98341.98222939049
2022-09-24T10:37:16.954Z,98339.66152314104
2022-09-24T10:41:25.464Z,98344.93633852631
2022-09-24T10:44:18.502Z,98342.0562901811
2022-09-24T10:47:25.486Z,98341.85237868618
2022-09-24T10:51:29.470Z,98342.4077694357
2022-09-24T10:54:35.253Z,98337.1565678903
2022-09-24T10:57:30.829Z,98334.58650813928
2022-09-24T11:01:20.123Z,98323.98287346552
2022-09-24T11:04:53.413Z,98314.51418851153
2022-09-24T11:07:37.325Z,98321.67627554672
2022-09-24T11:11:32.161Z,98316.45172497754
2022-09-24T11:14:31.241Z,98315.04008807027
2022-09-24T11:17:30.044Z,98309.77323019825
2022-09-24T11:21:28.933Z,98300.04476699319
2022-09-24T11:24:29.887Z,98290.66921467989
2022-09-24T11:27:47.725Z,98286.43987160726
2022-09-24T11:31:24.143Z,98289.19980047095
2022-09-24T11:34:28.080Z,98279.5145934679
2022-09-24T11:37:32.601Z,98276.56228281328
2022-09-24T11:41:31.935Z,98260.19898702246
2022-09-24T11:44:51.314Z,98256.47148744784
2022-09-24T11:47:29.871Z,98255.57693048393
2022-09-24T11:51:30.003Z,98254.68055834407
2022-09-24T11:54:23.293Z,98246.04724206378
2022-09-24T11:57:22.677Z,98246.39670836588
2022-09-24T12:01:27.982Z,98247.14774666016
2022-09-24T12:04:25.077Z,98246.84736253775
2022-09-24T12:07:25.779Z,98233.25762955155
2022-09-24T12:11:23.176Z,98247.71054748868
2022-09-24T12:14:22.092Z,98245.90831369201
2022-09-24T12:17:24.092Z,98240.97641170795
2022-09-24T12:21:20.976Z,98238.36961340561
2022-09-24T12:24:22.788Z,98237.43542479919
2022-09-24T12:27:21.745Z,98237.88902511226
2022-09-24T12:41:23.949Z,98218.6616651243
2022-09-24T12:44:22.313Z,98216.69978745603
2022-09-24T12:47:22.053Z,98216.19505120725
2022-09-24T12:51:19.472Z,98214.85751794989
2022-09-24T12:54:23.802Z,98210.32753165164
2022-09-24T12:57:25.307Z,98202.93311661149
2022-09-24T13:01:27.590Z,98205.23006677936
2022-09-24T13:04:33.359Z,98207.30536588565
2022-09-24T13:07:35.850Z,98210.98317536066
2022-09-24T13:11:33.871Z,98210.59884317913
2022-09-24T13:14:21.186Z,98206.75050045963
2022-09-24T13:17:17.825Z,98201.74656548924
2022-09-24T13:21:21.983Z,98198.90760650768
2022-09-24T13:24:26.682Z,98202.22663123895
2022-09-24T13:27:34.750Z,98191.28660336472
2022-09-24T13:31:24.744Z,98190.25048169227
2022-09-24T13:34:21.164Z,98189.13959967911
2022-09-24T13:37:35.946Z,98180.2410961684
2022-09-24T13:41:26.452Z,98185.18182225895
2022-09-24T13:44:22.961Z,98173.55747635619
2022-09-24T13:47:27.453Z,98164.12126397825
2022-09-24T13:51:18.917Z,98162.48189890967
2022-09-24T13:54:23.933Z,98157.48461421582
2022-09-24T13:57:23.009Z,98160.23960762782
2022-09-24T14:01:21.953Z,98155.05545524565
2022-09-24T14:04:20.086Z,98152.53066146158
2022-09-24T14:07:20.661Z,98155.55924937125
2022-09-24T14:11:20.033Z,98148.88833820786
2022-09-24T14:14:18.356Z,98137.28964843224
2022-09-24T14:17:16.962Z,98127.34598570247
2022-09-24T14:21:21.595Z,98122.1275302867
2022-09-24T14:24:22.289Z,98118.6529768838
2022-09-24T14:27:48.788Z,98119.07638269635
2022-09-24T14:31:17.337Z,98118.01819954602
2022-09-24T14:34:25.527Z,98122.40377513818
2022-09-24T14:37:22.044Z,98124.6534426053
2022-09-24T14:41:19.239Z,98125.90166109822
2022-09-24T14:44:22.944Z,98125.88236106331
2022-09-24T14:47:25.951Z,98128.26022010842
2022-09-24T14:51:26.449Z,98125.25214568757
2022-09-24T14:54:23.217Z,98124.98996297477
2022-09-24T14:57:24.745Z,98121.0868326415
2022-09-24T15:01:29.478Z,98128.16921377218
2022-09-24T15:04:25.771Z,98130.30654729455
2022-09-24T15:07:23.285Z,98122.94764319368
2022-09-24T15:11:17.325Z,98119.17429860498
2022-09-24T15:14:20.986Z,98122.45651576649
2022-09-24T15:17:21.893Z,98105.45292129216
2022-09-24T15:21:17.195Z,98119.68529149673
2022-09-24T15:24:17.951Z,98123.30657468768
2022-09-24T15:27:21.379Z,98113.01125390657
2022-09-24T15:31:16.436Z,98107.44940262316
2022-09-24T15:34:19.952Z,98107.13750055157
2022-09-24T15:37:27.712Z,98095.30040956984
2022-09-24T15:41:16.840Z,98094.92365464926
2022-09-24T15:44:20.375Z,98089.8310741714
2022-09-24T15:47:17.999Z,98086.83286476544
2022-09-24T15:51:20.103Z,98087.11794629735
2022-09-24T15:54:17.401Z,98097.6137822246
2022-09-24T15:57:17.155Z,98077.73166575165
2022-09-24T16:01:16.925Z,98071.89455085114
2022-09-24T16:04:17.914Z,98071.40904434059
2022-09-24T16:07:39.105Z,98070.62046268083
2022-09-24T16:11:18.196Z,98074.24901116895
2022-09-24T16:14:17.538Z,98080.89184032276
2022-09-24T16:17:17.034Z,98079.78647721346
2022-09-24T16:21:17.106Z,98075.70362525152
2022-09-24T16:24:18.142Z,98070.04580275039
2022-09-24T16:27:17.470Z,98081.81079187008
2022-09-24T16:31:27.867Z,98076.54359720918
2022-09-24T16:34:18.819Z,98070.77054224985
2022-09-24T16:37:19.746Z,98066.97166311949
2022-09-24T16:41:17.661Z,98065.18521723473
2022-09-24T16:44:17.130Z,98060.64347887231
2022-09-24T16:47:18.603Z,98055.23353862668
2022-09-24T16:51:18.233Z,98057.49175958171
2022-09-24T16:54:19.342Z,98059.3973103272
2022-09-24T16:57:17.290Z,98059.19978892688
2022-09-24T17:01:19.619Z,98059.1004304456
2022-09-24T17:04:17.062Z,98059.4845484049
2022-09-24T17:07:22.016Z,98067.33197113204
2022-09-24T17:11:16.471Z,98072.64992476777
2022-09-24T17:14:17.587Z,98066.08126898877
2022-09-24T17:17:16.916Z,98068.92818458623
2022-09-24T17:21:17.975Z,98070.7048713496
2022-09-24T17:24:21.445Z,98072.81725908132
2022-09-24T17:27:16.963Z,98077.1378863513
2022-09-24T17:31:18.233Z,98071.73094654427
2022-09-24T17:34:17.216Z,98067.46543647803
2022-09-24T17:37:20.164Z,98074.09947163332
2022-09-24T17:41:16.819Z,98072.60776173895
2022-09-24T17:44:18.707Z,98077.37591708542
2022-09-24T17:47:17.584Z,98075.88859245478
2022-09-24T17:51:18.354Z,98077.2178636265
2022-09-24T17:54:17.544Z,98073.88291799345
2022-09-24T17:57:16.256Z,98066.13592311401
2022-09-24T18:01:20.445Z,98071.6160003125
2022-09-24T18:04:18.586Z,98083.83772572853
2022-09-24T18:07:17.430Z,98084.71409189425
2022-09-24T18:11:20.663Z,98084.80997121632
2022-09-24T18:14:19.715Z,98081.95732028954
2022-09-24T18:17:17.487Z,98082.62718769627
2022-09-24T18:21:17.870Z,98092.48952238909
2022-09-24T18:24:17.244Z,98087.24424801624
2022-09-24T18:27:24.625Z,98087.283628636
2022-09-24T18:31:17.869Z,98084.95742125215
2022-09-24T18:34:17.026Z,98080.12724195121
2022-09-24T18:37:17.184Z,98078.38966262032
2022-09-24T18:41:19.935Z,98074.12156582861
2022-09-24T18:44:16.843Z,98073.14414203922
2022-09-24T18:47:17.969Z,98077.70636931756
2022-09-24T18:51:18.881Z,98076.26525902729
2022-09-24T18:54:18.648Z,98076.77025476976
2022-09-24T18:57:17.376Z,98072.94860107335
2022-09-24T19:01:16.725Z,98066.68525592439
2022-09-24T19:04:18.150Z,98074.41320578329
2022-09-24T19:07:16.586Z,98077.30627399278
2022-09-24T19:11:16.637Z,98079.37271567422
2022-09-24T19:14:18.682Z,98074.82576106803
2022-09-24T19:17:17.248Z,98076.38436647094
2022-09-24T19:21:19.932Z,98081.67468574311
2022-09-24T19:24:18.953Z,98075.06353502581
2022-09-24T19:27:18.644Z,98075.91525686209
2022-09-24T19:31:26.903Z,98070.94612982086
2022-09-24T19:34:18.810Z,98076.0037118729
2022-09-24T19:37:18.675Z,98078.18209717779
2022-09-24T19:41:18.735Z,98066.67123782179
2022-09-24T19:44:17.178Z,98063.14620368992
2022-09-24T19:47:16.685Z,98058.42941514886
2022-09-24T19:51:21.218Z,98057.13134080239
2022-09-24T19:54:17.063Z,98059.17394085458
2022-09-24T19:57:17.407Z,98059.40484563619
2022-09-24T20:01:17.299Z,98055.27193784274
2022-09-24T20:04:16.816Z,98054.67405883755
2022-09-24T20:07:18.760Z,98051.88211895963
2022-09-24T20:11:19.512Z,98044.2103221487
2022-09-24T20:14:18.184Z,98043.42695351614
2022-09-24T20:17:17.917Z,98043.85364099633
2022-09-24T20:21:18.760Z,98051.58032488562
2022-09-24T20:24:16.872Z,98054.87110237595
2022-09-24T20:27:53.900Z,98055.00702416044
2022-09-24T20:31:17.035Z,98051.17247699098
2022-09-24T20:34:17.317Z,98054.52568200951
2022-09-24T20:37:18.021Z,98053.44120555156
2022-09-24T20:41:19.080Z,98055.52479830165
2022-09-24T20:44:17.006Z,98056.51587552312
2022-09-24T20:47:17.838Z,98057.51497603225
2022-09-24T20:51:20.063Z,98053.72345593125
2022-09-24T20:54:17.297Z,98052.68215749064
2022-09-24T20:57:18.802Z,98054.8951210746
2022-09-24T21:01:16.351Z,98045.67228656028
2022-09-24T21:04:18.015Z,98044.97139130457
2022-09-24T21:07:17.220Z,98037.11522025769
2022-09-24T21:11:18.802Z,98028.25896937933
2022-09-24T21:14:16.608Z,98029.94912531838
2022-09-24T21:17:16.588Z,98030.23104348796
2022-09-24T21:21:19.395Z,98028.39666141091
2022-09-24T21:24:17.601Z,98031.99121247917
2022-09-24T21:27:19.241Z,98037.36995297865
2022-09-24T21:31:18.757Z,98032.45153495208
2022-09-24T21:34:18.846Z,98026.73889452036
2022-09-24T21:37:17.286Z,98027.5496353076
2022-09-24T21:41:16.667Z,98014.46744628638
2022-09-24T21:44:18.722Z,98009.43162594488
2022-09-24T21:47:19.410Z,98007.84307595808
2022-09-24T21:51:22.825Z,98016.97122215215
2022-09-24T21:54:17.950Z,98015.8428211862
2022-09-24T21:57:17.012Z,98012.7942708097
2022-09-24T22:01:18.358Z,98005.76719214788
2022-09-24T22:04:17.206Z,98008.4496128259
2022-09-24T22:07:16.598Z,98005.49526427097
2022-09-24T22:11:18.253Z,98007.96976201308
2022-09-24T22:14:18.217Z,98005.75945418207
2022-09-24T22:17:49.477Z,98006.58637203254
2022-09-24T22:21:16.564Z,98004.03473969438
2022-09-24T22:24:17.375Z,98006.28816510469
2022-09-24T22:27:16.831Z,98007.78238734682
2022-09-24T22:31:18.033Z,98003.4353399494
2022-09-24T22:41:16.751Z,98002.68144589
2022-09-24T22:44:17.202Z,97998.46965381385
2022-09-24T22:47:17.416Z,97988.3241603157
2022-09-24T22:51:15.960Z,97984.63520264643
2022-09-24T22:54:16.820Z,97983.45647809026
2022-09-24T22:57:16.609Z,97987.52831983332
2022-09-24T23:01:20.014Z,97987.00808062819
2022-09-24T23:04:17.029Z,97987.07530804165
2022-09-24T23:07:21.244Z,97976.06392795267
2022-09-24T23:11:19.204Z,97970.9615366332
2022-09-24T23:14:17.325Z,97966.88954200201
2022-09-24T23:17:17.841Z,97977.84169144134
2022-09-24T23:21:18.117Z,97970.52627240843
2022-09-24T23:24:18.957Z,97966.547827256
2022-09-24T23:27:17.514Z,97967.46273175416
2022-09-24T23:31:16.547Z,97971.03105745174
2022-09-24T23:34:16.643Z,97966.14658097262
2022-09-24T23:37:16.424Z,97970.98619426848
2022-09-24T23:41:16.793Z,97970.63695859634
2022-09-24T23:44:16.316Z,97963.97792423036
2022-09-24T23:47:16.248Z,97962.74785194237
2022-09-24T23:51:17.033Z,97955.06140905726
2022-09-24T23:54:17.019Z,97953.96742084846
2022-09-24T23:57:18.439Z,97941.93903119025
