createdAt,value
2022-11-02T00:01:23.969Z,17.30
2022-11-02T00:03:55.726Z,17.00
2022-11-02T00:06:27.356Z,16.60
2022-11-02T00:08:59.459Z,17.40
2022-11-02T00:11:31.864Z,16.60
2022-11-02T00:14:03.542Z,16.60
2022-11-02T00:16:38.399Z,17.00
2022-11-02T00:19:10.982Z,17.00
2022-11-02T00:21:43.336Z,17.40
2022-11-02T00:24:15.199Z,17.20
2022-11-02T00:26:46.902Z,16.50
2022-11-02T00:29:18.649Z,16.20
2022-11-02T00:31:50.311Z,16.20
2022-11-02T00:34:22.179Z,16.80
2022-11-02T00:36:55.697Z,16.60
2022-11-02T00:39:27.660Z,15.20
2022-11-02T00:41:59.404Z,16.30
2022-11-02T00:44:32.788Z,16.80
2022-11-02T00:47:04.785Z,17.70
2022-11-02T00:49:36.622Z,17.50
2022-11-02T00:52:10.048Z,16.10
2022-11-02T00:54:41.887Z,17.60
2022-11-02T00:57:13.628Z,16.60
2022-11-02T00:59:45.763Z,15.40
2022-11-02T01:02:19.854Z,16.90
2022-11-02T01:04:51.810Z,16.90
2022-11-02T01:07:23.826Z,17.30
2022-11-02T01:09:55.630Z,18.00
2022-11-02T01:12:27.515Z,18.30
2022-11-02T01:14:59.447Z,19.90
2022-11-02T01:17:31.266Z,19.70
2022-11-02T01:20:03.364Z,21.10
2022-11-02T01:22:35.908Z,18.40
2022-11-02T01:25:08.607Z,16.20
2022-11-02T01:27:40.568Z,16.70
2022-11-02T01:30:14.493Z,17.10
2022-11-02T01:32:48.897Z,15.30
2022-11-02T01:35:20.777Z,16.00
2022-11-02T01:37:52.770Z,15.50
2022-11-02T01:40:24.600Z,15.30
2022-11-02T01:42:56.228Z,15.00
2022-11-02T01:45:28.944Z,14.50
2022-11-02T01:48:01.130Z,15.70
2022-11-02T01:50:33.418Z,15.90
2022-11-02T01:53:05.207Z,15.90
2022-11-02T01:55:37.508Z,15.10
2022-11-02T01:58:12.843Z,15.50
2022-11-02T02:00:44.750Z,15.70
2022-11-02T02:03:18.856Z,15.00
2022-11-02T02:05:56.087Z,15.30
2022-11-02T02:08:29.095Z,15.80
2022-11-02T02:11:01.483Z,16.80
2022-11-02T02:13:33.403Z,15.10
2022-11-02T02:16:13.107Z,16.60
2022-11-02T02:18:50.983Z,15.30
2022-11-02T02:21:35.063Z,17.50
2022-11-02T02:24:22.080Z,17.80
2022-11-02T02:27:14.842Z,19.70
2022-11-02T02:30:03.169Z,18.40
2022-11-02T02:32:46.079Z,19.70
2022-11-02T02:35:27.011Z,19.70
2022-11-02T02:38:02.443Z,19.20
2022-11-02T02:40:38.925Z,18.30
2022-11-02T02:43:14.997Z,17.50
2022-11-02T02:45:53.015Z,17.90
2022-11-02T02:48:27.327Z,15.80
2022-11-02T02:51:05.800Z,17.80
2022-11-02T02:53:43.065Z,17.70
2022-11-02T02:56:18.530Z,18.60
2022-11-02T02:58:57.355Z,17.00
2022-11-02T03:01:31.142Z,17.80
2022-11-02T03:04:03.154Z,15.90
2022-11-02T03:06:36.471Z,17.80
2022-11-02T03:09:20.523Z,18.20
2022-11-02T03:12:08.384Z,16.40
2022-11-02T03:14:52.518Z,16.70
2022-11-02T03:17:31.653Z,16.60
2022-11-02T03:20:12.775Z,16.90
2022-11-02T03:22:51.075Z,16.80
2022-11-02T03:25:30.071Z,16.00
2022-11-02T03:28:11.068Z,16.80
2022-11-02T03:30:48.340Z,17.00
2022-11-02T03:33:27.297Z,15.10
2022-11-02T03:36:06.147Z,15.60
2022-11-02T03:38:45.926Z,13.80
2022-11-02T03:41:20.572Z,14.60
2022-11-02T03:43:56.948Z,14.70
2022-11-02T03:46:31.197Z,14.10
2022-11-02T03:49:08.464Z,15.00
2022-11-02T03:51:45.016Z,15.40
2022-11-02T03:54:27.116Z,15.10
2022-11-02T03:59:41.623Z,13.60
2022-11-02T04:02:14.976Z,14.00
2022-11-02T04:04:54.864Z,14.20
2022-11-02T04:07:58.410Z,14.30
2022-11-02T04:10:32.459Z,15.50
2022-11-02T04:13:21.912Z,14.80
2022-11-02T04:15:54.176Z,14.20
2022-11-02T04:18:43.330Z,13.40
2022-11-02T04:21:18.212Z,15.80
2022-11-02T04:24:07.898Z,15.70
2022-11-02T04:26:39.953Z,14.70
2022-11-02T04:29:12.355Z,14.60
2022-11-02T04:31:44.280Z,14.00
2022-11-02T04:34:16.108Z,14.90
2022-11-02T04:36:47.926Z,15.40
2022-11-02T04:39:20.044Z,13.60
2022-11-02T04:41:52.026Z,15.60
2022-11-02T04:44:40.108Z,15.20
2022-11-02T04:47:18.197Z,15.30
2022-11-02T04:49:50.197Z,15.70
2022-11-02T04:52:23.025Z,14.80
2022-11-02T04:54:56.185Z,14.60
2022-11-02T04:57:28.116Z,13.90
2022-11-02T05:00:00.200Z,14.90
2022-11-02T05:02:32.591Z,13.90
2022-11-02T05:05:06.470Z,15.10
2022-11-02T05:07:38.815Z,14.40
2022-11-02T05:10:11.723Z,15.40
2022-11-02T05:12:43.758Z,15.10
2022-11-02T05:15:16.750Z,15.30
2022-11-02T05:17:51.751Z,17.00
2022-11-02T05:20:23.866Z,16.50
2022-11-02T05:22:55.797Z,16.30
2022-11-02T05:25:28.034Z,15.40
2022-11-02T05:28:00.280Z,15.60
2022-11-02T05:30:33.615Z,13.90
2022-11-02T05:33:05.919Z,13.80
2022-11-02T05:35:37.920Z,14.00
2022-11-02T05:38:09.994Z,14.00
2022-11-02T05:40:41.830Z,14.50
2022-11-02T05:43:16.856Z,12.80
2022-11-02T05:45:54.589Z,14.00
2022-11-02T05:48:27.222Z,12.80
2022-11-02T05:51:00.290Z,14.00
2022-11-02T05:53:34.221Z,15.20
2022-11-02T05:56:08.367Z,14.60
2022-11-02T05:58:40.267Z,13.40
2022-11-02T06:01:13.140Z,13.90
2022-11-02T06:03:50.493Z,13.20
2022-11-02T06:06:24.976Z,13.40
2022-11-02T06:08:58.280Z,12.80
2022-11-02T06:11:32.084Z,12.70
2022-11-02T06:14:04.401Z,13.80
2022-11-02T06:16:36.196Z,13.40
2022-11-02T06:19:08.008Z,13.20
2022-11-02T06:21:43.156Z,14.50
2022-11-02T06:24:17.735Z,13.40
2022-11-02T06:26:49.428Z,14.20
2022-11-02T06:29:21.255Z,14.40
2022-11-02T06:31:53.095Z,15.10
2022-11-02T06:34:25.553Z,13.90
2022-11-02T06:36:57.967Z,13.10
2022-11-02T06:39:29.924Z,13.00
2022-11-02T06:42:01.890Z,13.30
2022-11-02T06:44:33.839Z,13.50
2022-11-02T06:47:06.660Z,13.40
2022-11-02T06:49:38.483Z,13.30
2022-11-02T06:52:10.804Z,12.20
2022-11-02T06:54:42.601Z,13.80
2022-11-02T06:57:14.305Z,13.50
2022-11-02T06:59:49.950Z,14.60
2022-11-02T07:02:24.678Z,13.10
2022-11-02T07:04:56.836Z,13.70
2022-11-02T07:07:28.967Z,12.20
2022-11-02T07:10:00.698Z,12.90
2022-11-02T07:12:34.741Z,12.90
2022-11-02T07:15:07.456Z,12.80
2022-11-02T07:17:41.702Z,13.30
2022-11-02T07:20:13.845Z,13.60
2022-11-02T07:22:53.066Z,14.10
2022-11-02T07:25:26.213Z,13.50
2022-11-02T07:27:59.849Z,14.10
2022-11-02T07:30:33.745Z,13.30
2022-11-02T07:33:05.710Z,13.10
2022-11-02T07:35:38.148Z,13.60
2022-11-02T07:38:10.840Z,14.10
2022-11-02T07:40:42.819Z,15.00
2022-11-02T07:43:14.459Z,14.20
2022-11-02T07:45:52.057Z,15.10
2022-11-02T07:48:24.254Z,14.00
2022-11-02T07:50:58.036Z,14.20
2022-11-02T07:53:30.202Z,14.70
2022-11-02T07:56:04.005Z,14.00
2022-11-02T07:58:35.742Z,13.60
2022-11-02T08:01:07.989Z,14.50
2022-11-02T08:03:40.141Z,14.10
2022-11-02T08:06:11.929Z,14.60
2022-11-02T08:08:43.752Z,14.40
2022-11-02T08:11:35.853Z,13.50
2022-11-02T08:14:07.667Z,13.80
2022-11-02T08:16:39.444Z,13.60
2022-11-02T08:19:11.402Z,13.70
2022-11-02T08:21:43.188Z,14.90
2022-11-02T08:24:15.125Z,13.70
2022-11-02T08:26:48.550Z,14.30
2022-11-02T08:29:23.260Z,15.20
2022-11-02T08:31:55.037Z,13.50
2022-11-02T08:34:26.972Z,13.80
2022-11-02T08:36:58.884Z,13.10
2022-11-02T08:39:33.863Z,12.90
2022-11-02T08:42:05.877Z,14.10
2022-11-02T08:44:42.254Z,13.50
2022-11-02T08:47:16.065Z,13.70
2022-11-02T08:49:48.174Z,12.40
2022-11-02T08:52:19.984Z,13.50
2022-11-02T08:54:51.728Z,13.20
2022-11-02T08:57:23.609Z,12.70
2022-11-02T08:59:55.353Z,11.70
2022-11-02T09:02:28.074Z,12.60
2022-11-02T09:05:00.381Z,13.90
2022-11-02T09:07:32.143Z,13.90
2022-11-02T09:10:04.149Z,12.20
2022-11-02T09:12:35.919Z,13.90
2022-11-02T09:15:09.544Z,12.40
2022-11-02T09:17:42.672Z,11.80
2022-11-02T09:20:14.855Z,12.30
2022-11-02T09:22:47.375Z,11.90
2022-11-02T09:25:19.803Z,11.50
2022-11-02T09:27:55.865Z,11.80
2022-11-02T09:30:29.436Z,12.10
2022-11-02T09:33:03.197Z,12.40
2022-11-02T09:35:38.977Z,12.40
2022-11-02T09:38:11.006Z,10.80
2022-11-02T09:40:47.253Z,10.70
2022-11-02T09:43:32.102Z,12.30
2022-11-02T09:46:09.437Z,9.30
2022-11-02T09:48:44.755Z,9.40
2022-11-02T09:51:20.669Z,9.70
2022-11-02T09:54:02.389Z,11.10
2022-11-02T09:56:35.915Z,10.00
2022-11-02T09:59:15.856Z,9.40
2022-11-02T10:01:56.940Z,9.40
2022-11-02T10:04:50.513Z,10.00
2022-11-02T10:07:33.968Z,8.90
2022-11-02T10:10:14.085Z,7.70
2022-11-02T10:12:55.465Z,8.90
2022-11-02T10:15:36.426Z,8.20
2022-11-02T10:18:14.679Z,8.20
2022-11-02T10:20:48.954Z,8.50
2022-11-02T10:23:25.393Z,7.50
2022-11-02T10:25:59.861Z,8.00
2022-11-02T10:28:35.049Z,7.70
2022-11-02T10:31:23.111Z,7.60
2022-11-02T10:33:58.286Z,7.10
2022-11-02T10:36:41.513Z,7.60
2022-11-02T10:39:29.821Z,6.80
2022-11-02T10:42:20.330Z,7.30
2022-11-02T10:45:09.687Z,6.00
2022-11-02T10:47:46.492Z,6.60
2022-11-02T10:50:37.034Z,6.30
2022-11-02T10:53:39.572Z,6.20
2022-11-02T10:56:15.893Z,6.20
2022-11-02T10:58:53.855Z,6.50
2022-11-02T11:04:03.948Z,6.40
2022-11-02T11:06:40.403Z,5.70
2022-11-02T11:09:19.444Z,6.10
2022-11-02T11:11:59.992Z,5.80
2022-11-02T11:20:36.099Z,5.70
2022-11-02T11:23:22.385Z,5.70
2022-11-02T11:26:00.108Z,6.00
2022-11-02T11:28:35.129Z,5.70
2022-11-02T11:31:11.120Z,6.20
2022-11-02T11:33:49.114Z,6.50
2022-11-02T11:36:33.171Z,6.00
2022-11-02T11:39:09.115Z,6.10
2022-11-02T11:41:42.498Z,6.00
2022-11-02T11:44:16.704Z,6.20
2022-11-02T11:46:50.086Z,6.70
2022-11-02T11:49:41.472Z,6.40
2022-11-02T11:52:28.447Z,6.80
2022-11-02T11:55:20.079Z,6.40
2022-11-02T11:58:08.130Z,6.10
2022-11-02T12:00:40.255Z,6.40
2022-11-02T12:03:14.212Z,6.40
2022-11-02T12:05:58.266Z,6.20
2022-11-02T12:08:40.504Z,6.70
2022-11-02T12:11:24.758Z,6.00
2022-11-02T12:14:06.432Z,6.30
2022-11-02T12:16:53.889Z,6.50
2022-11-02T12:19:36.514Z,6.70
2022-11-02T12:22:23.444Z,6.60
2022-11-02T12:25:19.006Z,7.30
2022-11-02T12:27:59.204Z,6.90
2022-11-02T12:30:40.707Z,6.40
2022-11-02T12:33:25.196Z,6.40
2022-11-02T12:36:08.098Z,5.90
2022-11-02T12:39:03.781Z,6.40
2022-11-02T12:42:01.470Z,6.30
2022-11-02T12:47:23.223Z,5.90
2022-11-02T12:50:05.099Z,6.00
2022-11-02T12:52:49.548Z,5.90
2022-11-02T12:55:25.232Z,5.40
2022-11-02T12:58:02.716Z,6.30
2022-11-02T13:00:38.087Z,7.90
2022-11-02T13:03:26.158Z,6.30
2022-11-02T13:06:06.599Z,6.80
2022-11-02T13:08:40.603Z,6.70
2022-11-02T13:11:18.177Z,6.70
2022-11-02T13:13:54.213Z,7.90
2022-11-02T13:16:34.248Z,7.40
2022-11-02T13:19:07.641Z,6.50
2022-11-02T13:21:44.328Z,7.50
2022-11-02T13:24:22.966Z,18.40
2022-11-02T13:27:13.896Z,21.60
2022-11-02T13:29:51.205Z,9.40
2022-11-02T13:32:34.050Z,18.50
2022-11-02T13:35:15.552Z,9.20
2022-11-02T13:37:52.525Z,12.80
2022-11-02T13:40:28.820Z,25.30
2022-11-02T13:43:20.295Z,30.30
2022-11-02T13:46:08.084Z,36.50
2022-11-02T13:51:30.225Z,25.20
2022-11-02T13:54:05.720Z,16.50
2022-11-02T13:56:39.304Z,29.60
2022-11-02T13:59:19.896Z,13.10
2022-11-02T14:01:55.275Z,21.60
2022-11-02T14:04:30.828Z,20.50
2022-11-02T14:07:06.578Z,32.50
2022-11-02T14:09:42.447Z,31.40
2022-11-02T14:12:29.697Z,27.80
2022-11-02T14:15:49.834Z,12.70
2022-11-02T14:18:33.549Z,8.10
2022-11-02T14:21:32.332Z,8.50
2022-11-02T14:24:04.086Z,8.00
2022-11-02T14:26:56.935Z,6.50
2022-11-02T14:29:52.419Z,6.90
2022-11-02T14:32:36.200Z,7.30
2022-11-02T14:35:40.446Z,7.40
2022-11-02T14:38:26.593Z,7.80
2022-11-02T14:41:08.459Z,8.00
2022-11-02T14:44:09.996Z,7.50
2022-11-02T14:46:56.607Z,7.50
2022-11-02T14:49:30.958Z,7.10
2022-11-02T14:52:06.234Z,5.70
2022-11-02T14:54:48.358Z,7.70
2022-11-02T14:57:25.640Z,9.20
2022-11-02T15:00:01.741Z,6.90
2022-11-02T15:02:40.288Z,7.70
2022-11-02T15:05:27.359Z,5.80
2022-11-02T15:08:02.497Z,6.70
2022-11-02T15:10:48.009Z,8.00
2022-11-02T15:13:44.168Z,7.00
2022-11-02T15:16:24.450Z,8.30
2022-11-02T15:19:17.490Z,8.30
2022-11-02T15:21:50.338Z,8.40
2022-11-02T15:24:34.651Z,7.80
2022-11-02T15:27:13.552Z,8.70
2022-11-02T15:29:47.211Z,12.40
2022-11-02T15:32:23.565Z,15.60
2022-11-02T15:34:57.499Z,18.40
2022-11-02T15:37:34.653Z,22.30
2022-11-02T15:40:23.906Z,24.00
2022-11-02T15:43:06.443Z,25.50
2022-11-02T15:45:56.923Z,21.90
2022-11-02T15:48:43.006Z,20.90
2022-11-02T15:51:23.018Z,16.90
2022-11-02T15:54:21.944Z,22.50
2022-11-02T15:57:05.754Z,23.50
2022-11-02T16:00:04.150Z,15.90
2022-11-02T16:02:42.967Z,11.90
2022-11-02T16:05:23.714Z,11.10
2022-11-02T16:08:10.844Z,18.90
2022-11-02T16:10:43.567Z,19.90
2022-11-02T16:13:17.909Z,17.90
2022-11-02T16:15:50.966Z,21.10
2022-11-02T16:18:27.895Z,21.90
2022-11-02T16:21:06.316Z,15.20
2022-11-02T16:23:41.408Z,15.80
2022-11-02T16:26:22.126Z,16.80
2022-11-02T16:28:55.546Z,17.20
2022-11-02T16:31:31.222Z,17.90
2022-11-02T16:34:06.870Z,20.00
2022-11-02T16:36:40.102Z,18.70
2022-11-02T16:39:21.579Z,19.50
2022-11-02T16:41:57.358Z,17.70
2022-11-02T16:44:31.302Z,16.70
2022-11-02T16:47:17.196Z,15.10
2022-11-02T16:50:01.866Z,14.90
2022-11-02T16:52:35.921Z,15.80
2022-11-02T16:55:36.762Z,16.30
2022-11-02T16:58:14.732Z,17.50
2022-11-02T17:00:58.276Z,18.50
2022-11-02T17:03:33.685Z,18.10
2022-11-02T17:06:10.099Z,19.50
2022-11-02T17:08:44.166Z,21.10
2022-11-02T17:11:18.207Z,23.60
2022-11-02T17:13:54.553Z,24.00
2022-11-02T17:16:26.350Z,26.50
2022-11-02T17:18:58.210Z,24.00
2022-11-02T17:21:31.378Z,24.80
2022-11-02T17:24:23.107Z,21.10
2022-11-02T17:27:24.948Z,19.40
2022-11-02T17:29:57.231Z,18.40
2022-11-02T17:32:29.730Z,16.60
2022-11-02T17:35:02.769Z,17.00
2022-11-02T17:37:35.380Z,16.90
2022-11-02T17:40:13.050Z,17.90
2022-11-02T17:42:59.693Z,17.70
2022-11-02T17:45:33.873Z,17.50
2022-11-02T17:48:07.560Z,15.80
2022-11-02T17:53:42.340Z,17.50
2022-11-02T17:56:13.661Z,17.00
2022-11-02T17:58:45.520Z,17.00
2022-11-02T18:01:18.583Z,19.50
2022-11-02T18:03:50.504Z,17.50
2022-11-02T18:06:22.286Z,20.10
2022-11-02T18:09:12.196Z,25.50
2022-11-02T18:11:44.114Z,27.10
2022-11-02T18:14:17.878Z,24.30
2022-11-02T18:16:50.730Z,20.90
2022-11-02T18:19:22.536Z,21.90
2022-11-02T18:21:54.324Z,24.10
2022-11-02T18:24:26.165Z,24.00
2022-11-02T18:26:58.033Z,26.30
2022-11-02T18:29:29.924Z,32.00
2022-11-02T18:32:01.725Z,24.30
2022-11-02T18:34:33.495Z,30.00
2022-11-02T18:37:05.287Z,30.10
2022-11-02T18:39:37.124Z,30.40
2022-11-02T18:42:09.558Z,30.60
2022-11-02T18:44:41.327Z,31.10
2022-11-02T18:47:13.315Z,32.10
2022-11-02T18:49:45.211Z,30.50
2022-11-02T18:52:21.590Z,29.70
2022-11-02T18:54:54.496Z,30.90
2022-11-02T18:57:28.164Z,28.90
2022-11-02T19:00:02.482Z,31.00
2022-11-02T19:02:34.625Z,31.70
2022-11-02T19:05:27.957Z,30.00
2022-11-02T19:08:20.761Z,31.60
2022-11-02T19:10:52.534Z,36.40
2022-11-02T19:13:24.334Z,36.70
2022-11-02T19:15:56.251Z,37.30
2022-11-02T19:18:28.137Z,35.40
2022-11-02T19:21:00.834Z,35.40
2022-11-02T19:23:32.576Z,30.20
2022-11-02T19:26:04.335Z,30.00
2022-11-02T19:28:36.256Z,29.00
2022-11-02T19:31:09.344Z,36.80
2022-11-02T19:33:41.419Z,33.90
2022-11-02T19:36:13.267Z,27.40
2022-11-02T19:38:45.004Z,23.40
2022-11-02T19:41:18.603Z,22.90
2022-11-02T19:43:50.463Z,25.00
2022-11-02T19:46:23.483Z,24.80
2022-11-02T19:48:56.810Z,29.00
2022-11-02T19:51:30.319Z,30.10
2022-11-02T19:54:03.755Z,28.00
2022-11-02T19:56:37.815Z,27.70
2022-11-02T19:59:09.663Z,27.10
2022-11-02T20:01:43.211Z,27.90
2022-11-02T20:04:15.113Z,26.20
2022-11-02T20:06:47.631Z,24.60
2022-11-02T20:09:20.895Z,24.90
2022-11-02T20:11:52.706Z,25.70
2022-11-02T20:14:24.579Z,24.50
2022-11-02T20:17:10.714Z,22.90
2022-11-02T20:19:48.645Z,22.90
2022-11-02T20:22:20.421Z,22.60
2022-11-02T20:24:52.298Z,21.80
2022-11-02T20:27:24.194Z,21.00
2022-11-02T20:29:56.059Z,21.80
2022-11-02T20:32:27.872Z,22.00
2022-11-02T20:35:00.006Z,23.40
2022-11-02T20:37:34.113Z,23.60
2022-11-02T20:40:06.745Z,23.40
2022-11-02T20:42:39.459Z,23.90
2022-11-02T20:45:12.547Z,24.00
2022-11-02T20:47:44.461Z,22.20
2022-11-02T20:50:18.328Z,22.00
2022-11-02T20:52:52.721Z,23.30
2022-11-02T20:55:25.160Z,23.40
2022-11-02T20:57:57.695Z,23.60
2022-11-02T21:00:29.462Z,23.20
2022-11-02T21:03:01.479Z,23.90
2022-11-02T21:05:33.361Z,24.00
2022-11-02T21:08:05.313Z,24.60
2022-11-02T21:10:37.398Z,23.30
2022-11-02T21:13:29.297Z,22.80
2022-11-02T21:16:04.996Z,22.40
2022-11-02T21:18:36.825Z,21.80
2022-11-02T21:21:10.127Z,22.20
2022-11-02T21:23:42.085Z,22.60
2022-11-02T21:26:15.483Z,24.60
2022-11-02T21:28:47.386Z,24.20
2022-11-02T21:31:21.960Z,23.30
2022-11-02T21:33:53.803Z,23.60
2022-11-02T21:36:25.657Z,25.30
2022-11-02T21:38:58.884Z,25.30
2022-11-02T21:41:32.791Z,26.10
2022-11-02T21:44:04.687Z,24.90
2022-11-02T21:46:36.781Z,23.10
2022-11-02T21:49:08.577Z,21.80
2022-11-02T21:51:40.305Z,23.10
2022-11-02T21:54:12.400Z,21.90
2022-11-02T21:56:46.292Z,22.60
2022-11-02T21:59:18.368Z,21.00
2022-11-02T22:01:50.572Z,22.10
2022-11-02T22:04:28.233Z,20.50
2022-11-02T22:07:01.885Z,21.20
2022-11-02T22:09:33.647Z,21.00
2022-11-02T22:12:23.018Z,21.70
2022-11-02T22:14:54.838Z,20.70
2022-11-02T22:17:48.633Z,21.50
2022-11-02T22:20:18.440Z,20.80
2022-11-02T22:22:50.188Z,20.50
2022-11-02T22:25:21.916Z,20.20
2022-11-02T22:27:54.195Z,20.70
2022-11-02T22:30:28.056Z,20.40
2022-11-02T22:32:59.865Z,22.70
2022-11-02T22:35:31.634Z,22.30
2022-11-02T22:38:20.803Z,21.30
2022-11-02T22:40:52.846Z,21.00
2022-11-02T22:43:24.591Z,20.90
2022-11-02T22:46:03.665Z,22.70
2022-11-02T22:48:36.312Z,22.40
2022-11-02T22:51:08.909Z,21.90
2022-11-02T22:53:41.155Z,22.70
2022-11-02T22:56:14.496Z,21.70
2022-11-02T22:58:47.438Z,19.80
2022-11-02T23:01:21.234Z,19.70
2022-11-02T23:03:53.489Z,20.60
2022-11-02T23:06:26.031Z,20.10
2022-11-02T23:08:59.906Z,18.60
2022-11-02T23:11:36.193Z,18.10
2022-11-02T23:14:10.176Z,18.30
2022-11-02T23:16:43.229Z,18.00
2022-11-02T23:19:29.860Z,17.90
2022-11-02T23:22:33.159Z,18.10
2022-11-02T23:25:12.912Z,16.50
2022-11-02T23:28:03.972Z,15.60
2022-11-02T23:30:55.664Z,15.80
2022-11-02T23:33:32.708Z,16.00
2022-11-02T23:36:15.443Z,14.10
2022-11-02T23:39:05.582Z,14.40
2022-11-02T23:41:38.867Z,14.20
2022-11-02T23:44:14.241Z,15.00
2022-11-02T23:46:48.770Z,13.40
2022-11-02T23:49:20.738Z,15.10
2022-11-02T23:52:10.182Z,14.90
2022-11-02T23:54:59.201Z,14.40
2022-11-02T23:57:31.954Z,15.40
