createdAt,value
2022-12-13T00:00:20.800Z,100096.28
2022-12-13T00:01:24.513Z,100097.97
2022-12-13T00:02:26.814Z,100097.09
2022-12-13T00:03:29.116Z,100098.97
2022-12-13T00:04:31.390Z,100091.88
2022-12-13T00:05:33.812Z,100093.75
2022-12-13T00:06:37.088Z,100084.59
2022-12-13T00:07:39.870Z,100096.28
2022-12-13T00:08:42.343Z,100089.19
2022-12-13T00:09:44.599Z,100093.75
2022-12-13T00:10:46.861Z,100086.47
2022-12-13T00:11:50.854Z,100095.59
2022-12-13T00:12:53.112Z,100095.59
2022-12-13T00:13:55.827Z,100087.31
2022-12-13T00:14:58.335Z,100087.50
2022-12-13T00:16:03.362Z,100089.38
2022-12-13T00:17:06.722Z,100084.78
2022-12-13T00:18:08.948Z,100087.50
2022-12-13T00:19:11.231Z,100086.66
2022-12-13T00:20:13.469Z,100080.41
2022-12-13T00:21:19.105Z,100082.94
2022-12-13T00:22:21.335Z,100079.56
2022-12-13T00:23:25.015Z,100078.56
2022-12-13T00:24:28.120Z,100078.56
2022-12-13T00:25:31.745Z,100068.56
2022-12-13T00:26:34.625Z,100075.84
2022-12-13T00:27:36.886Z,100075.00
2022-12-13T00:28:40.206Z,100079.38
2022-12-13T00:29:42.490Z,100075.84
2022-12-13T00:30:44.900Z,100074.84
2022-12-13T00:32:00.396Z,100078.56
2022-12-13T00:33:03.602Z,100061.47
2022-12-13T00:34:06.061Z,100069.75
2022-12-13T00:35:09.033Z,100069.59
2022-12-13T00:36:12.419Z,100068.94
2022-12-13T00:37:14.610Z,100069.75
2022-12-13T00:38:16.946Z,100075.16
2022-12-13T00:39:19.376Z,100069.94
2022-12-13T00:40:21.650Z,100068.94
2022-12-13T00:41:26.451Z,100064.34
2022-12-13T00:42:28.740Z,100077.03
2022-12-13T00:43:30.928Z,100071.63
2022-12-13T00:44:33.267Z,100072.66
2022-12-13T00:45:35.665Z,100073.47
2022-12-13T00:46:39.232Z,100075.34
2022-12-13T00:47:41.730Z,100077.03
2022-12-13T00:48:48.499Z,100067.25
2022-12-13T00:49:53.287Z,100076.38
2022-12-13T00:50:55.944Z,100079.06
2022-12-13T00:51:58.324Z,100078.25
2022-12-13T00:53:02.015Z,100081.78
2022-12-13T00:54:04.315Z,100083.66
2022-12-13T00:55:07.069Z,100082.78
2022-12-13T00:56:19.763Z,100075.53
2022-12-13T00:57:21.972Z,100076.56
2022-12-13T00:58:24.294Z,100068.44
2022-12-13T00:59:26.572Z,100066.75
2022-12-13T01:00:28.866Z,100071.97
2022-12-13T01:01:36.145Z,100073.84
2022-12-13T01:02:38.575Z,100066.75
2022-12-13T01:03:41.817Z,100069.47
2022-12-13T01:04:44.272Z,100066.56
2022-12-13T01:06:14.480Z,100066.56
2022-12-13T01:07:11.930Z,100068.63
2022-12-13T01:08:14.899Z,100064.91
2022-12-13T01:09:21.286Z,100068.44
2022-12-13T01:10:23.562Z,100066.75
2022-12-13T01:11:26.582Z,100071.34
2022-12-13T01:12:28.912Z,100069.47
2022-12-13T01:13:32.270Z,100070.31
2022-12-13T01:14:35.707Z,100074.88
2022-12-13T01:15:50.121Z,100075.72
2022-12-13T01:16:55.869Z,100065.94
2022-12-13T01:17:58.296Z,100076.72
2022-12-13T01:19:00.634Z,100075.03
2022-12-13T01:20:06.370Z,100075.88
2022-12-13T01:21:13.998Z,100073.34
2022-12-13T01:22:16.462Z,100080.44
2022-12-13T01:23:19.260Z,100071.50
2022-12-13T01:24:24.862Z,100071.66
2022-12-13T01:25:27.167Z,100073.34
2022-12-13T01:26:30.205Z,100060.03
2022-12-13T01:27:32.644Z,100063.56
2022-12-13T01:28:35.263Z,100056.50
2022-12-13T01:29:37.814Z,100056.50
2022-12-13T01:30:40.084Z,100060.84
2022-12-13T01:31:42.548Z,100056.50
2022-12-13T01:32:45.198Z,100052.09
2022-12-13T01:33:49.120Z,100054.81
2022-12-13T01:34:51.467Z,100055.81
2022-12-13T01:35:54.291Z,100056.84
2022-12-13T01:36:58.637Z,100063.09
2022-12-13T01:38:01.351Z,100062.41
2022-12-13T01:39:14.550Z,100053.31
2022-12-13T01:40:18.046Z,100056.00
2022-12-13T01:41:27.389Z,100058.69
2022-12-13T01:42:30.750Z,100057.88
2022-12-13T01:43:41.697Z,100054.31
2022-12-13T01:44:56.311Z,100062.59
2022-12-13T01:45:58.687Z,100051.78
2022-12-13T01:47:01.482Z,100059.91
2022-12-13T01:48:09.249Z,100061.78
2022-12-13T01:49:19.698Z,100062.59
2022-12-13T01:50:27.685Z,100056.38
2022-12-13T01:51:37.279Z,100065.31
2022-12-13T01:52:40.691Z,100059.06
2022-12-13T01:53:45.838Z,100066.31
2022-12-13T01:54:51.114Z,100059.22
2022-12-13T01:56:10.548Z,100062.78
2022-12-13T01:57:16.109Z,100056.69
2022-12-13T01:58:21.109Z,100065.66
2022-12-13T01:59:24.429Z,100057.72
2022-12-13T02:00:27.447Z,100055.88
2022-12-13T02:01:30.323Z,100056.88
2022-12-13T02:02:35.684Z,100053.34
2022-12-13T02:03:38.247Z,100058.41
2022-12-13T02:04:57.258Z,100058.56
2022-12-13T02:06:23.334Z,100059.41
2022-12-13T02:07:31.789Z,100061.28
2022-12-13T02:08:35.688Z,100056.06
2022-12-13T02:09:38.682Z,100061.47
2022-12-13T02:10:43.037Z,100054.56
2022-12-13T02:11:46.172Z,100054.56
2022-12-13T02:12:48.618Z,100061.16
2022-12-13T02:13:51.003Z,100059.28
2022-12-13T02:14:54.015Z,100058.44
2022-12-13T02:15:58.951Z,100059.28
2022-12-13T02:17:16.378Z,100063.00
2022-12-13T02:18:25.654Z,100060.28
2022-12-13T02:19:46.503Z,100055.75
2022-12-13T02:21:15.540Z,100049.47
2022-12-13T02:22:36.485Z,100051.34
2022-12-13T02:23:57.571Z,100048.66
2022-12-13T02:25:09.500Z,100056.75
2022-12-13T02:26:20.804Z,100060.47
2022-12-13T02:27:31.192Z,100054.25
2022-12-13T02:28:56.661Z,100053.38
2022-12-13T02:30:01.606Z,100046.97
2022-12-13T02:31:28.230Z,100047.78
2022-12-13T02:32:39.811Z,100054.25
2022-12-13T02:33:50.007Z,100053.38
2022-12-13T02:35:02.934Z,100053.38
2022-12-13T02:36:13.527Z,100054.25
2022-12-13T02:37:22.928Z,100054.25
2022-12-13T02:38:57.919Z,100055.06
2022-12-13T02:40:10.082Z,100055.25
2022-12-13T02:41:12.277Z,100051.34
2022-12-13T02:42:24.286Z,100055.91
2022-12-13T02:43:34.913Z,100051.34
2022-12-13T02:44:55.393Z,100052.19
2022-12-13T02:46:03.023Z,100054.25
2022-12-13T02:47:22.176Z,100052.19
2022-12-13T02:48:31.233Z,100055.91
2022-12-13T02:49:38.365Z,100054.88
2022-12-13T02:50:41.894Z,100054.06
2022-12-13T02:51:45.897Z,100056.75
2022-12-13T02:52:49.153Z,100060.28
2022-12-13T02:53:52.488Z,100057.59
2022-12-13T02:54:55.760Z,100051.16
2022-12-13T02:55:58.067Z,100050.34
2022-12-13T02:57:05.354Z,100053.88
2022-12-13T02:58:07.688Z,100044.06
2022-12-13T02:59:14.960Z,100048.47
2022-12-13T03:00:44.017Z,100050.34
2022-12-13T03:02:09.740Z,100054.06
2022-12-13T03:03:23.101Z,100049.47
2022-12-13T03:05:14.712Z,100049.47
2022-12-13T03:06:36.023Z,100043.25
2022-12-13T03:08:02.314Z,100042.38
2022-12-13T03:09:18.230Z,100048.66
2022-12-13T03:10:33.354Z,100040.53
2022-12-13T03:12:19.809Z,100044.25
2022-12-13T03:13:53.387Z,100039.03
2022-12-13T03:15:08.152Z,100038.19
2022-12-13T03:16:34.405Z,100046.47
2022-12-13T03:17:44.632Z,100042.94
2022-12-13T03:18:48.965Z,100050.19
2022-12-13T03:19:53.699Z,100040.22
2022-12-13T03:21:07.210Z,100046.47
2022-12-13T03:22:09.390Z,100045.81
2022-12-13T03:23:12.099Z,100047.47
2022-12-13T03:24:17.264Z,100052.22
2022-12-13T03:25:30.803Z,100053.25
2022-12-13T03:26:36.932Z,100050.53
2022-12-13T03:27:39.875Z,100049.53
2022-12-13T03:28:45.020Z,100050.38
2022-12-13T03:29:47.219Z,100054.06
2022-12-13T03:30:49.517Z,100046.84
2022-12-13T03:31:54.532Z,100045.13
2022-12-13T03:32:56.758Z,100042.63
2022-12-13T03:33:59.066Z,100046.16
2022-12-13T03:35:01.448Z,100045.31
2022-12-13T03:36:03.905Z,100042.63
2022-12-13T03:37:06.140Z,100043.63
2022-12-13T03:38:08.912Z,100042.81
2022-12-13T03:39:11.260Z,100044.66
2022-12-13T03:40:13.691Z,100035.72
2022-12-13T03:41:18.628Z,100034.88
2022-12-13T03:42:21.449Z,100034.19
2022-12-13T03:43:24.293Z,100029.81
2022-12-13T03:44:31.470Z,100037.28
2022-12-13T03:45:33.909Z,100029.16
2022-12-13T03:46:36.238Z,100024.78
2022-12-13T03:47:38.597Z,100029.16
2022-12-13T03:48:41.131Z,100019.38
2022-12-13T03:49:43.520Z,100022.25
2022-12-13T03:50:45.732Z,100023.09
2022-12-13T03:51:48.044Z,100029.31
2022-12-13T03:52:52.013Z,100023.09
2022-12-13T03:53:54.294Z,100031.19
2022-12-13T03:54:57.950Z,100030.38
2022-12-13T03:56:04.879Z,100026.16
2022-12-13T03:57:07.097Z,100032.56
2022-12-13T03:58:09.313Z,100034.59
2022-12-13T03:59:15.208Z,100026.66
2022-12-13T04:00:18.175Z,100024.97
2022-12-13T04:01:20.579Z,100028.69
2022-12-13T04:02:31.402Z,100024.50
2022-12-13T04:03:35.000Z,100023.66
2022-12-13T04:04:38.115Z,100026.53
2022-12-13T04:05:40.466Z,100027.53
2022-12-13T04:06:44.962Z,100028.53
2022-12-13T04:07:48.738Z,100035.81
2022-12-13T04:08:52.793Z,100034.13
2022-12-13T04:09:56.483Z,100030.78
2022-12-13T04:10:58.824Z,100029.75
2022-12-13T04:12:19.756Z,100028.22
2022-12-13T04:13:34.213Z,100024.88
2022-12-13T04:14:36.438Z,100023.38
2022-12-13T04:15:39.214Z,100023.56
2022-12-13T04:16:41.586Z,100031.66
2022-12-13T04:17:43.807Z,100033.66
2022-12-13T04:18:53.458Z,100032.16
2022-12-13T04:19:57.177Z,100026.09
2022-12-13T04:20:59.435Z,100028.13
2022-12-13T04:22:02.173Z,100039.94
2022-12-13T04:23:10.189Z,100030.31
2022-12-13T04:24:12.951Z,100021.72
2022-12-13T04:25:15.653Z,100027.31
2022-12-13T04:26:18.266Z,100027.66
2022-12-13T04:27:21.764Z,100026.78
2022-12-13T04:28:23.993Z,100025.28
2022-12-13T04:29:26.174Z,100032.72
2022-12-13T04:30:37.825Z,100021.25
2022-12-13T04:31:40.589Z,100028.69
2022-12-13T04:32:42.899Z,100026.31
2022-12-13T04:33:45.140Z,100031.06
2022-12-13T04:34:47.332Z,100030.38
2022-12-13T04:35:50.411Z,100030.56
2022-12-13T04:36:52.693Z,100029.22
2022-12-13T04:37:54.955Z,100033.94
2022-12-13T04:38:57.143Z,100027.03
2022-12-13T04:40:03.993Z,100035.31
2022-12-13T04:41:08.476Z,100033.78
2022-12-13T04:42:15.593Z,100036.84
2022-12-13T04:43:17.843Z,100027.22
2022-12-13T04:44:27.681Z,100029.25
2022-12-13T04:45:31.576Z,100029.59
2022-12-13T04:46:34.713Z,100031.59
2022-12-13T04:47:36.886Z,100037.19
2022-12-13T04:48:39.103Z,100033.78
2022-12-13T04:49:41.294Z,100036.66
2022-12-13T04:50:43.526Z,100027.06
2022-12-13T04:51:47.492Z,100031.78
2022-12-13T04:52:50.073Z,100026.72
2022-12-13T04:53:52.642Z,100035.00
2022-12-13T04:54:55.805Z,100029.94
2022-12-13T04:55:59.164Z,100034.47
2022-12-13T04:57:01.464Z,100027.56
2022-12-13T04:58:03.983Z,100026.06
2022-12-13T04:59:06.346Z,100028.09
2022-12-13T05:00:13.204Z,100033.66
2022-12-13T05:01:15.531Z,100030.28
2022-12-13T05:02:23.637Z,100030.44
2022-12-13T05:03:27.985Z,100033.31
2022-12-13T05:04:32.942Z,100038.03
2022-12-13T05:05:39.976Z,100032.81
2022-12-13T05:06:42.200Z,100037.50
2022-12-13T05:07:44.386Z,100044.06
2022-12-13T05:08:46.643Z,100040.53
2022-12-13T05:09:49.024Z,100042.56
2022-12-13T05:10:51.184Z,100045.41
2022-12-13T05:12:01.473Z,100049.97
2022-12-13T05:13:05.072Z,100038.50
2022-12-13T05:14:07.280Z,100047.59
2022-12-13T05:15:09.576Z,100046.75
2022-12-13T05:16:12.668Z,100050.63
2022-12-13T05:17:14.890Z,100045.41
2022-12-13T05:18:17.067Z,100043.56
2022-12-13T05:19:20.080Z,100042.03
2022-12-13T05:20:22.361Z,100046.59
2022-12-13T05:21:24.573Z,100034.94
2022-12-13T05:22:27.125Z,100038.84
2022-12-13T05:23:29.452Z,100043.38
2022-12-13T05:24:32.072Z,100035.47
2022-12-13T05:25:37.192Z,100041.88
2022-12-13T05:26:40.342Z,100039.34
2022-12-13T05:27:42.574Z,100045.72
2022-12-13T05:28:44.818Z,100051.28
2022-12-13T05:29:47.087Z,100047.75
2022-12-13T05:30:49.278Z,100042.50
2022-12-13T05:31:51.566Z,100050.78
2022-12-13T05:33:01.835Z,100046.56
2022-12-13T05:34:04.311Z,100046.56
2022-12-13T05:35:07.146Z,100047.56
2022-12-13T05:36:10.094Z,100047.72
2022-12-13T05:37:12.329Z,100047.72
2022-12-13T05:38:17.703Z,100046.22
2022-12-13T05:39:28.273Z,100048.06
2022-12-13T05:40:35.119Z,100053.78
2022-12-13T05:41:41.284Z,100052.94
2022-12-13T05:42:43.480Z,100051.25
2022-12-13T05:43:45.702Z,100052.28
2022-12-13T05:44:47.922Z,100049.72
2022-12-13T05:45:50.843Z,100056.13
2022-12-13T05:46:53.120Z,100046.38
2022-12-13T05:47:55.449Z,100051.06
2022-12-13T05:48:58.301Z,100053.91
2022-12-13T05:50:00.587Z,100053.91
2022-12-13T05:51:10.421Z,100048.72
2022-12-13T05:52:21.448Z,100054.09
2022-12-13T05:53:30.607Z,100055.25
2022-12-13T05:54:33.440Z,100058.94
2022-12-13T05:55:37.726Z,100055.56
2022-12-13T05:56:39.997Z,100051.22
2022-12-13T05:57:42.233Z,100049.69
2022-12-13T05:58:54.361Z,100057.91
2022-12-13T05:59:57.567Z,100052.53
2022-12-13T06:01:13.868Z,100056.25
2022-12-13T06:02:21.359Z,100065.31
2022-12-13T06:03:26.513Z,100056.53
2022-12-13T06:04:29.012Z,100056.72
2022-12-13T06:05:32.108Z,100056.88
2022-12-13T06:06:34.329Z,100062.44
2022-12-13T06:07:37.730Z,100059.75
2022-12-13T06:08:40.137Z,100051.84
2022-12-13T06:09:42.839Z,100051.97
2022-12-13T06:10:45.044Z,100061.06
2022-12-13T06:11:47.865Z,100062.06
2022-12-13T06:12:50.134Z,100050.63
2022-12-13T06:13:53.152Z,100051.63
2022-12-13T06:15:05.331Z,100049.09
2022-12-13T06:16:24.978Z,100063.53
2022-12-13T06:17:34.412Z,100054.81
2022-12-13T06:18:36.692Z,100057.66
2022-12-13T06:19:38.944Z,100059.50
2022-12-13T06:20:41.180Z,100054.28
2022-12-13T06:21:46.379Z,100061.53
2022-12-13T06:22:49.045Z,100057.13
2022-12-13T06:23:51.250Z,100070.59
2022-12-13T06:24:53.638Z,100068.06
2022-12-13T06:25:56.785Z,100077.13
2022-12-13T06:27:02.499Z,100069.22
2022-12-13T06:28:07.266Z,100072.09
2022-12-13T06:29:10.544Z,100073.09
2022-12-13T06:30:13.589Z,100075.78
2022-12-13T06:31:15.970Z,100079.31
2022-12-13T06:32:20.491Z,100074.09
2022-12-13T06:33:23.832Z,100072.38
2022-12-13T06:34:27.586Z,100072.38
2022-12-13T06:35:30.961Z,100073.38
2022-12-13T06:36:35.463Z,100072.72
2022-12-13T06:37:38.941Z,100068.16
2022-12-13T06:38:43.209Z,100072.72
2022-12-13T06:39:47.036Z,100073.72
2022-12-13T06:40:49.557Z,100078.28
2022-12-13T06:41:51.789Z,100071.03
2022-12-13T06:42:53.977Z,100071.03
2022-12-13T06:43:56.216Z,100073.88
2022-12-13T06:45:01.786Z,100071.19
2022-12-13T06:46:05.768Z,100074.06
2022-12-13T06:47:12.733Z,100075.72
2022-12-13T06:48:36.075Z,100081.09
2022-12-13T06:49:39.771Z,100069.66
2022-12-13T06:50:45.372Z,100078.56
2022-12-13T06:51:47.997Z,100076.03
2022-12-13T06:52:50.310Z,100077.72
2022-12-13T06:53:52.749Z,100077.91
2022-12-13T06:54:59.763Z,100079.56
2022-12-13T06:56:11.631Z,100084.94
2022-12-13T06:57:14.074Z,100080.75
2022-12-13T06:58:16.269Z,100085.09
2022-12-13T06:59:18.508Z,100079.91
2022-12-13T07:00:22.275Z,100078.19
2022-12-13T07:01:25.510Z,100078.19
2022-12-13T07:02:27.829Z,100080.91
2022-12-13T07:03:30.960Z,100088.13
2022-12-13T07:04:33.289Z,100087.28
2022-12-13T07:05:38.300Z,100080.22
2022-12-13T07:06:45.623Z,100086.44
2022-12-13T07:07:47.924Z,100086.44
2022-12-13T07:08:53.415Z,100087.44
2022-12-13T07:09:55.700Z,100083.09
2022-12-13T07:11:00.722Z,100088.47
2022-12-13T07:12:05.563Z,100083.91
2022-12-13T07:13:07.891Z,100091.28
2022-12-13T07:14:10.298Z,100094.84
2022-12-13T07:15:12.500Z,100097.34
2022-12-13T07:16:15.352Z,100099.06
2022-12-13T07:17:32.423Z,100101.91
2022-12-13T07:18:36.591Z,100101.91
2022-12-13T07:19:48.344Z,100099.22
2022-12-13T07:20:50.741Z,100102.03
2022-12-13T07:21:53.005Z,100098.34
2022-12-13T07:22:58.828Z,100103.91
2022-12-13T07:24:09.555Z,100099.53
2022-12-13T07:25:28.171Z,100110.28
2022-12-13T07:26:31.430Z,100101.22
2022-12-13T07:27:34.547Z,100100.38
2022-12-13T07:28:38.028Z,100103.06
2022-12-13T07:29:40.591Z,100106.59
2022-12-13T07:30:43.175Z,100103.91
2022-12-13T07:31:45.385Z,100106.59
2022-12-13T07:32:47.626Z,100107.59
2022-12-13T07:33:50.110Z,100101.03
2022-12-13T07:34:52.714Z,100103.75
2022-12-13T07:36:16.120Z,100104.59
2022-12-13T07:37:30.188Z,100105.44
2022-12-13T07:38:34.194Z,100117.72
2022-12-13T07:39:36.411Z,100108.81
2022-12-13T07:40:40.467Z,100107.97
2022-12-13T07:41:42.869Z,100112.34
2022-12-13T07:42:56.528Z,100117.56
2022-12-13T07:44:00.660Z,100112.34
2022-12-13T07:45:03.041Z,100115.72
2022-12-13T07:46:07.033Z,100111.34
2022-12-13T07:47:09.305Z,100105.97
2022-12-13T07:48:11.521Z,100106.13
2022-12-13T07:49:13.780Z,100108.66
2022-12-13T07:50:24.260Z,100115.72
2022-12-13T07:51:27.805Z,100112.34
2022-12-13T07:52:30.080Z,100115.03
2022-12-13T07:53:33.334Z,100115.03
2022-12-13T07:54:35.821Z,100119.59
2022-12-13T07:55:38.569Z,100110.47
2022-12-13T07:56:40.784Z,100117.03
2022-12-13T07:57:43.330Z,100114.88
2022-12-13T07:58:49.721Z,100120.09
2022-12-13T07:59:51.943Z,100115.88
2022-12-13T08:01:19.281Z,100111.19
2022-12-13T08:02:21.477Z,100113.03
2022-12-13T08:03:24.728Z,100121.63
2022-12-13T08:04:37.779Z,100126.84
2022-12-13T08:05:40.830Z,100119.78
2022-12-13T08:06:45.762Z,100113.25
2022-12-13T08:07:48.825Z,100119.47
2022-12-13T08:08:55.725Z,100119.47
2022-12-13T08:09:57.963Z,100116.94
2022-12-13T08:11:06.728Z,100119.47
2022-12-13T08:12:09.212Z,100122.31
2022-12-13T08:13:11.409Z,100115.94
2022-12-13T08:14:13.742Z,100115.94
2022-12-13T08:15:16.393Z,100120.28
2022-12-13T08:16:28.072Z,100119.13
2022-12-13T08:17:31.325Z,100122.50
2022-12-13T08:18:34.139Z,100112.59
2022-12-13T08:19:36.376Z,100119.66
2022-12-13T08:20:38.620Z,100109.75
2022-12-13T08:22:01.846Z,100116.66
2022-12-13T08:23:06.447Z,100120.91
2022-12-13T08:24:15.577Z,100118.19
2022-12-13T08:25:18.705Z,100112.50
2022-12-13T08:26:29.830Z,100112.50
2022-12-13T08:27:32.622Z,100124.78
2022-12-13T08:28:35.195Z,100114.84
2022-12-13T08:29:37.506Z,100114.84
2022-12-13T08:30:39.881Z,100117.53
2022-12-13T08:31:44.765Z,100120.06
2022-12-13T08:32:52.242Z,100122.75
2022-12-13T08:33:54.655Z,100120.75
2022-12-13T08:34:57.021Z,100128.00
2022-12-13T08:36:07.840Z,100122.47
2022-12-13T08:37:10.162Z,100126.69
2022-12-13T08:38:12.932Z,100115.91
2022-12-13T08:39:15.116Z,100124.66
2022-12-13T08:40:17.496Z,100120.97
2022-12-13T08:41:20.736Z,100124.34
2022-12-13T08:42:25.019Z,100116.09
2022-12-13T08:43:27.224Z,100116.94
2022-12-13T08:44:29.465Z,100113.06
2022-12-13T08:45:34.411Z,100115.63
2022-12-13T08:46:36.677Z,100114.44
2022-12-13T08:47:41.777Z,100109.06
2022-12-13T08:48:45.378Z,100118.66
2022-12-13T08:49:47.757Z,100107.75
2022-12-13T08:50:50.495Z,100112.97
2022-12-13T08:51:55.462Z,100110.94
2022-12-13T08:52:58.302Z,100112.47
2022-12-13T08:54:11.322Z,100109.63
2022-12-13T08:55:15.505Z,100104.25
2022-12-13T08:56:21.217Z,100112.16
2022-12-13T08:57:23.434Z,100102.91
2022-12-13T08:58:25.632Z,100104.44
2022-12-13T08:59:28.007Z,100098.88
2022-12-13T09:00:36.272Z,100112.72
2022-12-13T09:01:38.957Z,100102.47
2022-12-13T09:02:41.580Z,100109.03
2022-12-13T09:03:43.884Z,100113.78
2022-12-13T09:04:46.242Z,100112.09
2022-12-13T09:05:48.629Z,100109.56
2022-12-13T09:06:53.738Z,100109.63
2022-12-13T09:07:56.898Z,100109.78
2022-12-13T09:08:59.176Z,100104.41
2022-12-13T09:10:26.021Z,100117.72
2022-12-13T09:11:34.693Z,100111.16
2022-12-13T09:12:42.106Z,100109.16
2022-12-13T09:13:45.518Z,100113.69
2022-12-13T09:14:47.811Z,100111.66
2022-12-13T09:16:01.412Z,100107.78
2022-12-13T09:17:06.381Z,100108.63
2022-12-13T09:18:27.928Z,100114.50
2022-12-13T09:19:38.545Z,100113.09
2022-12-13T09:20:42.782Z,100111.25
2022-12-13T09:21:52.773Z,100104.97
2022-12-13T09:23:08.522Z,100103.59
2022-12-13T09:24:23.983Z,100101.50
2022-12-13T09:25:27.012Z,100108.72
2022-12-13T09:26:37.805Z,100102.31
2022-12-13T09:27:41.038Z,100105.59
2022-12-13T09:28:46.428Z,100103.72
2022-12-13T09:29:48.696Z,100107.22
2022-12-13T09:30:50.930Z,100108.00
2022-12-13T09:31:53.649Z,100098.81
2022-12-13T09:32:56.783Z,100105.84
2022-12-13T09:33:59.012Z,100103.94
2022-12-13T09:35:02.076Z,100106.59
2022-12-13T09:36:07.161Z,100102.09
2022-12-13T09:37:13.553Z,100103.09
2022-12-13T09:38:25.481Z,100101.97
2022-12-13T09:39:27.717Z,100107.31
2022-12-13T09:40:31.111Z,100105.56
2022-12-13T09:42:14.798Z,100108.19
2022-12-13T09:43:32.976Z,100106.94
2022-12-13T09:44:49.658Z,100106.00
2022-12-13T09:46:00.991Z,100100.50
2022-12-13T09:47:13.340Z,100103.28
2022-12-13T09:48:22.738Z,100104.25
2022-12-13T09:50:04.012Z,100099.34
2022-12-13T09:51:18.378Z,100096.09
2022-12-13T09:52:38.345Z,100093.28
2022-12-13T09:53:41.477Z,100091.72
2022-12-13T09:54:48.880Z,100087.19
2022-12-13T09:55:55.342Z,100087.47
2022-12-13T09:57:30.639Z,100087.09
2022-12-13T09:58:36.710Z,100082.59
2022-12-13T09:59:41.465Z,100080.97
2022-12-13T10:00:46.153Z,100084.81
2022-12-13T10:01:51.498Z,100082.19
2022-12-13T10:02:57.479Z,100081.78
2022-12-13T10:04:00.570Z,100088.13
2022-12-13T10:05:12.602Z,100077.75
2022-12-13T10:06:28.737Z,100077.16
2022-12-13T10:07:31.174Z,100077.41
2022-12-13T10:08:41.069Z,100076.84
2022-12-13T10:09:43.949Z,100075.41
2022-12-13T10:10:46.526Z,100081.31
2022-12-13T10:11:54.905Z,100084.44
2022-12-13T10:13:17.008Z,100072.19
2022-12-13T10:14:34.385Z,100078.06
2022-12-13T10:15:41.774Z,100077.69
2022-12-13T10:16:50.994Z,100077.28
2022-12-13T10:17:56.573Z,100072.50
2022-12-13T10:18:59.142Z,100073.34
2022-12-13T10:20:01.485Z,100068.72
2022-12-13T10:21:16.230Z,100070.88
2022-12-13T10:22:25.404Z,100070.66
2022-12-13T10:23:42.590Z,100068.63
2022-12-13T10:24:57.775Z,100071.53
2022-12-13T10:26:02.837Z,100066.72
2022-12-13T10:27:19.094Z,100066.72
2022-12-13T10:28:29.127Z,100057.75
2022-12-13T10:29:31.370Z,100061.94
2022-12-13T10:30:41.988Z,100061.56
2022-12-13T10:31:52.883Z,100060.31
2022-12-13T10:32:59.582Z,100061.16
2022-12-13T10:34:01.941Z,100049.91
2022-12-13T10:35:20.590Z,100058.50
2022-12-13T10:36:35.377Z,100049.50
2022-12-13T10:37:40.605Z,100055.38
2022-12-13T10:38:49.162Z,100057.06
2022-12-13T10:39:51.443Z,100053.13
2022-12-13T10:41:01.053Z,100049.38
2022-12-13T10:42:06.396Z,100040.16
2022-12-13T10:43:13.512Z,100055.22
2022-12-13T10:44:20.145Z,100040.41
2022-12-13T10:45:27.597Z,100054.19
2022-12-13T10:46:32.238Z,100047.72
2022-12-13T10:47:45.976Z,100043.56
2022-12-13T10:48:51.919Z,100047.97
2022-12-13T10:49:59.095Z,100051.31
2022-12-13T10:51:04.958Z,100043.81
2022-12-13T10:52:30.964Z,100042.59
2022-12-13T10:53:47.510Z,100043.84
2022-12-13T10:54:51.550Z,100040.31
2022-12-13T10:56:02.037Z,100040.09
2022-12-13T10:57:05.306Z,100044.72
2022-12-13T10:58:18.328Z,100041.78
2022-12-13T10:59:38.364Z,100037.84
2022-12-13T11:00:45.271Z,100036.97
2022-12-13T11:01:47.666Z,100035.31
2022-12-13T11:02:54.684Z,100034.25
2022-12-13T11:04:06.122Z,100028.66
2022-12-13T11:05:26.982Z,100033.88
2022-12-13T11:06:50.257Z,100036.59
2022-12-13T11:07:53.790Z,100031.38
2022-12-13T11:08:57.028Z,100034.69
2022-12-13T11:10:27.123Z,100027.59
2022-12-13T11:11:30.440Z,100032.00
2022-12-13T11:12:33.288Z,100037.22
2022-12-13T11:13:39.519Z,100023.63
2022-12-13T11:15:10.569Z,100029.91
2022-12-13T11:16:37.688Z,100020.91
2022-12-13T11:17:48.426Z,100017.16
2022-12-13T11:18:54.410Z,100024.28
2022-12-13T11:20:00.805Z,100019.69
2022-12-13T11:21:07.875Z,100012.16
2022-12-13T11:22:21.141Z,100018.44
2022-12-13T11:23:44.396Z,100022.19
2022-12-13T11:24:52.043Z,100014.03
2022-12-13T11:25:58.101Z,100018.44
2022-12-13T11:27:06.441Z,100013.84
2022-12-13T11:28:49.726Z,100007.19
2022-12-13T11:30:10.177Z,100014.28
2022-12-13T11:31:24.021Z,100010.50
2022-12-13T11:33:04.217Z,100005.94
2022-12-13T11:34:25.792Z,100010.50
2022-12-13T11:35:45.620Z,100012.63
2022-12-13T11:37:05.120Z,100012.78
2022-12-13T11:38:33.297Z,100005.72
2022-12-13T11:39:42.789Z,100015.91
2022-12-13T11:40:55.312Z,100011.31
2022-12-13T11:42:23.555Z,100011.31
2022-12-13T11:43:39.729Z,100009.00
2022-12-13T11:45:00.338Z,100011.06
2022-12-13T11:46:11.462Z,100009.81
2022-12-13T11:47:19.728Z,100010.22
2022-12-13T11:48:43.955Z,100007.72
2022-12-13T11:49:50.939Z,100008.28
2022-12-13T11:50:56.652Z,99999.31
2022-12-13T11:52:05.844Z,100012.25
2022-12-13T11:53:26.881Z,100010.78
2022-12-13T11:54:46.898Z,100017.44
2022-12-13T11:56:05.965Z,100014.31
2022-12-13T11:57:24.157Z,100020.97
2022-12-13T11:59:01.968Z,100012.19
2022-12-13T12:00:18.124Z,100017.38
2022-12-13T12:01:47.928Z,100009.63
2022-12-13T12:03:00.701Z,100015.44
2022-12-13T12:04:11.775Z,100007.69
2022-12-13T12:05:43.960Z,100008.06
2022-12-13T12:07:32.999Z,100010.56
2022-12-13T12:08:42.482Z,100010.50
2022-12-13T12:09:53.943Z,100011.72
2022-12-13T12:11:09.670Z,100012.13
2022-12-13T12:12:24.085Z,100007.94
2022-12-13T12:13:50.958Z,100008.34
2022-12-13T12:15:05.136Z,100008.72
2022-12-13T12:16:23.670Z,100010.81
2022-12-13T12:17:26.553Z,100011.00
2022-12-13T12:18:28.974Z,100004.25
2022-12-13T12:19:38.079Z,100004.47
2022-12-13T12:20:56.524Z,100010.09
2022-12-13T12:22:33.022Z,100005.25
2022-12-13T12:24:02.926Z,99999.41
2022-12-13T12:25:49.702Z,100007.06
2022-12-13T12:27:00.504Z,100010.19
2022-12-13T12:28:34.884Z,100009.72
2022-12-13T12:29:52.557Z,100004.88
2022-12-13T12:31:13.964Z,100009.66
2022-12-13T12:32:25.878Z,100002.94
2022-12-13T12:33:49.659Z,100010.63
2022-12-13T12:35:20.833Z,100004.75
2022-12-13T12:36:38.312Z,100012.44
2022-12-13T12:37:49.319Z,100003.84
2022-12-13T12:39:26.471Z,100011.34
2022-12-13T12:40:52.519Z,100004.63
2022-12-13T12:42:13.199Z,100006.88
2022-12-13T12:43:41.038Z,100008.09
2022-12-13T12:44:48.877Z,100012.03
2022-12-13T12:46:09.003Z,100009.72
2022-12-13T12:48:07.102Z,100009.06
2022-12-13T12:49:17.032Z,100006.53
2022-12-13T12:50:27.751Z,100016.72
2022-12-13T12:51:45.758Z,100008.31
2022-12-13T12:52:59.314Z,100009.53