createdAt,value
2022-11-08T00:00:06.770Z,11.30
2022-11-08T00:02:33.785Z,11.20
2022-11-08T00:05:18.893Z,11.20
2022-11-08T00:08:04.243Z,11.20
2022-11-08T00:10:49.448Z,11.20
2022-11-08T00:13:34.894Z,11.20
2022-11-08T00:16:04.173Z,11.10
2022-11-08T00:18:30.790Z,11.10
2022-11-08T00:21:01.553Z,11.10
2022-11-08T00:23:28.254Z,11.10
2022-11-08T00:25:55.262Z,11.00
2022-11-08T00:28:21.912Z,11.00
2022-11-08T00:30:48.540Z,11.00
2022-11-08T00:33:15.251Z,11.00
2022-11-08T00:35:41.862Z,10.90
2022-11-08T00:38:08.505Z,10.90
2022-11-08T00:40:35.193Z,10.90
2022-11-08T00:43:03.356Z,10.90
2022-11-08T00:45:29.967Z,10.80
2022-11-08T00:47:56.620Z,10.80
2022-11-08T00:50:23.388Z,10.80
2022-11-08T00:52:49.996Z,10.80
2022-11-08T00:55:16.630Z,10.70
2022-11-08T00:57:58.636Z,10.70
2022-11-08T01:00:27.370Z,10.70
2022-11-08T01:03:14.087Z,10.70
2022-11-08T01:05:41.317Z,10.60
2022-11-08T01:08:08.607Z,10.60
2022-11-08T01:10:35.590Z,10.60
2022-11-08T01:13:05.903Z,10.60
2022-11-08T01:15:37.168Z,10.60
2022-11-08T01:18:04.800Z,10.60
2022-11-08T01:20:31.488Z,10.50
2022-11-08T01:22:58.286Z,10.50
2022-11-08T01:25:25.305Z,10.50
2022-11-08T01:27:51.975Z,10.40
2022-11-08T01:30:18.633Z,10.40
2022-11-08T01:32:45.423Z,10.40
2022-11-08T01:35:12.073Z,10.40
2022-11-08T01:37:38.789Z,10.40
2022-11-08T01:40:06.164Z,10.30
2022-11-08T01:42:33.643Z,10.30
2022-11-08T01:45:02.898Z,10.30
2022-11-08T01:47:29.589Z,10.20
2022-11-08T01:50:03.056Z,10.20
2022-11-08T01:52:29.655Z,10.20
2022-11-08T01:55:11.550Z,10.20
2022-11-08T01:58:03.421Z,10.20
2022-11-08T02:00:30.502Z,10.20
2022-11-08T02:03:03.309Z,10.20
2022-11-08T02:05:31.195Z,10.10
2022-11-08T02:08:10.087Z,10.10
2022-11-08T02:10:43.985Z,10.10
2022-11-08T02:13:15.577Z,10.10
2022-11-08T02:15:43.527Z,10.10
2022-11-08T02:18:11.505Z,10.10
2022-11-08T02:20:40.455Z,10.00
2022-11-08T02:23:19.444Z,10.00
2022-11-08T02:25:46.533Z,10.00
2022-11-08T02:28:13.218Z,10.00
2022-11-08T02:30:39.931Z,10.00
2022-11-08T02:33:23.482Z,9.90
2022-11-08T02:35:54.022Z,9.90
2022-11-08T02:38:22.067Z,9.90
2022-11-08T02:40:53.461Z,9.90
2022-11-08T02:43:21.135Z,9.80
2022-11-08T02:45:48.694Z,9.80
2022-11-08T02:48:16.320Z,9.70
2022-11-08T02:50:43.284Z,9.70
2022-11-08T02:53:10.323Z,9.70
2022-11-08T02:55:37.158Z,9.70
2022-11-08T02:58:04.200Z,9.60
2022-11-08T03:00:30.932Z,9.60
2022-11-08T03:02:58.421Z,9.60
2022-11-08T03:05:26.821Z,9.50
2022-11-08T03:07:54.720Z,9.50
2022-11-08T03:10:22.258Z,9.50
2022-11-08T03:12:55.807Z,9.50
2022-11-08T03:15:22.529Z,9.40
2022-11-08T03:17:49.279Z,9.40
2022-11-08T03:20:16.041Z,9.40
2022-11-08T03:22:42.711Z,9.30
2022-11-08T03:25:09.598Z,9.30
2022-11-08T03:27:36.252Z,9.30
2022-11-08T03:30:03.485Z,9.30
2022-11-08T03:32:30.166Z,9.20
2022-11-08T03:34:59.509Z,9.20
2022-11-08T03:37:26.173Z,9.20
2022-11-08T03:39:52.828Z,9.20
2022-11-08T03:42:19.544Z,9.20
2022-11-08T03:44:46.525Z,9.10
2022-11-08T03:47:13.254Z,9.10
2022-11-08T03:49:39.877Z,9.10
2022-11-08T03:52:06.575Z,9.10
2022-11-08T03:54:33.224Z,9.00
2022-11-08T03:56:59.910Z,9.00
2022-11-08T03:59:26.549Z,9.00
2022-11-08T04:01:53.269Z,9.00
2022-11-08T04:04:20.020Z,8.90
2022-11-08T04:06:47.047Z,8.90
2022-11-08T04:09:16.526Z,8.90
2022-11-08T04:12:04.494Z,8.90
2022-11-08T04:14:49.520Z,8.80
2022-11-08T04:17:16.206Z,8.80
2022-11-08T04:20:03.299Z,8.80
2022-11-08T04:22:29.943Z,8.70
2022-11-08T04:24:56.567Z,8.70
2022-11-08T04:27:23.315Z,8.70
2022-11-08T04:29:49.950Z,8.70
2022-11-08T04:32:16.537Z,8.70
2022-11-08T04:34:43.146Z,8.70
2022-11-08T04:37:09.767Z,8.70
2022-11-08T04:39:36.383Z,8.70
2022-11-08T04:42:03.490Z,8.60
2022-11-08T04:44:30.140Z,8.60
2022-11-08T04:46:56.797Z,8.60
2022-11-08T04:49:23.497Z,8.60
2022-11-08T04:51:50.265Z,8.60
2022-11-08T04:54:16.887Z,8.60
2022-11-08T04:56:43.551Z,8.60
2022-11-08T04:59:12.068Z,8.50
2022-11-08T05:01:39.252Z,8.50
2022-11-08T05:04:05.995Z,8.50
2022-11-08T05:06:32.613Z,8.50
2022-11-08T05:08:59.875Z,8.50
2022-11-08T05:11:28.609Z,8.50
2022-11-08T05:13:56.231Z,8.50
2022-11-08T05:16:25.526Z,8.40
2022-11-08T05:18:52.460Z,8.40
2022-11-08T05:21:39.527Z,8.40
2022-11-08T05:24:08.314Z,8.40
2022-11-08T05:26:36.704Z,8.30
2022-11-08T05:29:04.567Z,8.40
2022-11-08T05:31:31.860Z,8.30
2022-11-08T05:34:00.053Z,8.30
2022-11-08T05:36:27.762Z,8.30
2022-11-08T05:38:55.074Z,8.30
2022-11-08T05:41:23.737Z,8.30
2022-11-08T05:43:52.088Z,8.30
2022-11-08T05:46:20.680Z,8.30
2022-11-08T05:48:49.121Z,8.30
2022-11-08T05:51:17.778Z,8.30
2022-11-08T05:53:46.810Z,8.30
2022-11-08T05:56:13.481Z,8.30
2022-11-08T05:58:40.127Z,8.30
2022-11-08T06:01:09.655Z,8.30
2022-11-08T06:03:37.241Z,8.30
2022-11-08T06:06:10.885Z,8.30
2022-11-08T06:08:38.206Z,8.30
2022-11-08T06:11:06.644Z,8.30
2022-11-08T06:13:34.426Z,8.30
2022-11-08T06:16:02.653Z,8.30
2022-11-08T06:18:30.679Z,8.40
2022-11-08T06:21:05.372Z,8.40
2022-11-08T06:23:32.518Z,8.30
2022-11-08T06:25:59.701Z,8.30
2022-11-08T06:28:27.140Z,8.30
2022-11-08T06:30:54.394Z,8.30
2022-11-08T06:33:21.975Z,8.30
2022-11-08T06:35:48.710Z,8.30
2022-11-08T06:38:15.338Z,8.30
2022-11-08T06:40:42.547Z,8.30
2022-11-08T06:43:14.949Z,8.30
2022-11-08T06:45:44.985Z,8.30
2022-11-08T06:48:11.809Z,8.30
2022-11-08T06:50:38.479Z,8.30
2022-11-08T06:53:07.217Z,8.30
2022-11-08T06:55:35.248Z,8.30
2022-11-08T06:58:02.976Z,8.30
2022-11-08T07:00:30.522Z,8.30
2022-11-08T07:03:00.158Z,8.30
2022-11-08T07:05:28.333Z,8.40
2022-11-08T07:07:57.821Z,8.40
2022-11-08T07:10:27.196Z,8.40
2022-11-08T07:13:09.517Z,8.40
2022-11-08T07:15:36.758Z,8.40
2022-11-08T07:18:06.875Z,8.40
2022-11-08T07:20:34.287Z,8.40
2022-11-08T07:23:02.952Z,8.30
2022-11-08T07:25:30.568Z,8.40
2022-11-08T07:28:03.800Z,8.30
2022-11-08T07:30:31.078Z,8.40
2022-11-08T07:32:58.259Z,8.30
2022-11-08T07:35:27.569Z,8.40
2022-11-08T07:37:55.011Z,8.40
2022-11-08T07:40:21.633Z,8.40
2022-11-08T07:45:35.126Z,8.40
2022-11-08T07:48:11.082Z,8.40
2022-11-08T07:50:39.793Z,8.50
2022-11-08T07:53:07.046Z,8.50
2022-11-08T07:55:37.284Z,8.50
2022-11-08T07:58:04.881Z,8.50
2022-11-08T08:00:33.878Z,8.50
2022-11-08T08:03:02.217Z,8.60
2022-11-08T08:05:30.737Z,8.60
2022-11-08T08:07:58.708Z,8.60
2022-11-08T08:10:27.278Z,8.60
2022-11-08T08:12:54.879Z,8.70
2022-11-08T08:15:22.143Z,8.70
2022-11-08T08:17:48.746Z,8.70
2022-11-08T08:20:15.436Z,8.70
2022-11-08T08:22:50.080Z,8.80
2022-11-08T08:25:18.277Z,8.80
2022-11-08T08:27:49.173Z,8.80
2022-11-08T08:30:17.481Z,8.90
2022-11-08T08:32:47.977Z,8.90
2022-11-08T08:35:20.274Z,8.90
2022-11-08T08:37:46.909Z,8.90
2022-11-08T08:40:13.619Z,9.00
2022-11-08T08:42:40.268Z,9.00
2022-11-08T08:45:13.539Z,9.00
2022-11-08T08:47:41.431Z,9.10
2022-11-08T08:50:08.530Z,9.10
2022-11-08T08:52:35.251Z,9.10
2022-11-08T08:55:02.026Z,9.20
2022-11-08T08:57:28.651Z,9.20
2022-11-08T09:02:42.919Z,9.30
2022-11-08T09:05:11.217Z,9.30
2022-11-08T09:07:38.066Z,9.30
2022-11-08T09:10:06.999Z,9.40
2022-11-08T09:12:34.298Z,9.40
2022-11-08T09:15:01.150Z,9.50
2022-11-08T09:17:30.991Z,9.50
2022-11-08T09:19:57.728Z,9.50
2022-11-08T09:22:24.464Z,9.60
2022-11-08T09:24:51.253Z,9.60
2022-11-08T09:27:17.999Z,9.60
2022-11-08T09:29:44.649Z,9.70
2022-11-08T09:32:11.368Z,9.70
2022-11-08T09:34:38.086Z,9.80
2022-11-08T09:37:04.773Z,9.80
2022-11-08T09:39:31.453Z,9.80
2022-11-08T09:42:28.299Z,9.80
2022-11-08T09:45:10.065Z,9.90
2022-11-08T09:47:40.356Z,10.00
2022-11-08T09:50:37.906Z,10.00
2022-11-08T09:53:24.325Z,10.00
2022-11-08T09:55:58.390Z,10.10
2022-11-08T09:58:28.207Z,10.10
2022-11-08T10:00:55.188Z,10.20
2022-11-08T10:03:24.905Z,10.20
2022-11-08T10:06:00.252Z,10.30
2022-11-08T10:08:33.407Z,10.40
2022-11-08T10:11:25.998Z,10.50
2022-11-08T10:14:24.220Z,10.60
2022-11-08T10:17:32.631Z,10.70
2022-11-08T10:20:20.922Z,10.80
2022-11-08T10:23:05.473Z,10.90
2022-11-08T10:25:38.159Z,11.00
2022-11-08T10:28:07.216Z,11.00
2022-11-08T10:30:38.532Z,11.10
2022-11-08T10:33:18.116Z,11.20
2022-11-08T10:36:01.610Z,11.40
2022-11-08T10:38:39.698Z,11.50
2022-11-08T10:41:28.469Z,11.50
2022-11-08T10:44:04.437Z,11.70
2022-11-08T10:46:36.075Z,11.80
2022-11-08T10:49:16.467Z,11.90
2022-11-08T10:51:49.817Z,11.90
2022-11-08T10:54:46.139Z,12.00
2022-11-08T10:57:34.604Z,12.10
2022-11-08T11:00:21.900Z,12.20
2022-11-08T11:03:00.959Z,12.20
2022-11-08T11:05:41.649Z,12.30
2022-11-08T11:08:08.273Z,12.30
2022-11-08T11:10:39.094Z,12.30
2022-11-08T11:13:28.910Z,12.40
2022-11-08T11:16:04.610Z,12.40
2022-11-08T11:18:46.775Z,12.40
2022-11-08T11:21:16.162Z,12.40
2022-11-08T11:23:44.368Z,12.40
2022-11-08T11:26:30.925Z,12.40
2022-11-08T11:29:06.724Z,12.40
2022-11-08T11:31:36.438Z,12.40
2022-11-08T11:34:18.398Z,12.50
2022-11-08T11:36:57.818Z,12.50
2022-11-08T11:39:46.001Z,12.50
2022-11-08T11:42:45.256Z,12.50
2022-11-08T11:45:34.983Z,12.60
2022-11-08T11:48:09.329Z,12.60
2022-11-08T11:50:38.654Z,12.60
2022-11-08T11:53:27.916Z,12.60
2022-11-08T11:56:05.792Z,12.70
2022-11-08T11:58:54.807Z,12.70
2022-11-08T12:01:40.035Z,12.70
2022-11-08T12:04:48.111Z,12.70
2022-11-08T12:07:28.414Z,12.70
2022-11-08T12:10:13.021Z,12.80
2022-11-08T12:13:08.529Z,12.80
2022-11-08T12:16:10.419Z,12.80
2022-11-08T12:19:04.450Z,12.80
2022-11-08T12:21:49.055Z,12.80
2022-11-08T12:24:49.248Z,12.90
2022-11-08T12:27:59.259Z,12.90
2022-11-08T12:30:39.283Z,12.90
2022-11-08T12:33:37.814Z,12.90
2022-11-08T12:36:18.231Z,12.90
2022-11-08T12:39:23.525Z,13.00
2022-11-08T12:42:08.353Z,13.00
2022-11-08T12:45:09.352Z,13.10
2022-11-08T12:47:51.681Z,13.10
2022-11-08T12:50:27.289Z,13.20
2022-11-08T12:53:15.702Z,13.20
2022-11-08T12:55:46.454Z,13.30
2022-11-08T12:58:25.165Z,13.30
2022-11-08T13:00:56.879Z,13.40
2022-11-08T13:03:35.803Z,13.40
2022-11-08T13:06:11.326Z,13.50
2022-11-08T13:08:48.542Z,13.50
2022-11-08T13:11:41.592Z,13.60
2022-11-08T13:14:18.976Z,13.60
2022-11-08T13:17:06.576Z,13.70
2022-11-08T13:19:48.662Z,13.70
2022-11-08T13:22:33.686Z,13.70
2022-11-08T13:25:01.530Z,13.70
2022-11-08T13:27:36.690Z,13.70
2022-11-08T13:30:14.029Z,13.70
2022-11-08T13:32:43.711Z,13.80
2022-11-08T13:35:38.559Z,13.80
2022-11-08T13:38:34.807Z,13.80
2022-11-08T13:41:16.275Z,13.80
2022-11-08T13:43:43.682Z,13.80
2022-11-08T13:46:29.514Z,13.80
2022-11-08T13:49:05.207Z,13.80
2022-11-08T13:51:39.502Z,13.80
2022-11-08T13:54:21.153Z,13.80
2022-11-08T13:56:54.719Z,13.80
2022-11-08T13:59:30.646Z,13.80
2022-11-08T14:02:25.387Z,13.80
2022-11-08T14:04:53.753Z,13.90
2022-11-08T14:07:40.929Z,13.90
2022-11-08T14:10:39.788Z,13.90
2022-11-08T14:13:24.643Z,13.80
2022-11-08T14:16:07.550Z,13.80
2022-11-08T14:18:38.649Z,13.80
2022-11-08T14:21:05.896Z,13.90
2022-11-08T14:23:37.834Z,13.90
2022-11-08T14:26:07.039Z,13.90
2022-11-08T14:28:37.309Z,13.90
2022-11-08T14:31:06.641Z,13.90
2022-11-08T14:33:41.590Z,13.90
2022-11-08T14:36:15.690Z,13.90
2022-11-08T14:39:15.278Z,13.80
2022-11-08T14:41:47.218Z,13.80
2022-11-08T14:44:15.097Z,13.80
2022-11-08T14:46:42.007Z,13.80
2022-11-08T14:49:19.334Z,13.80
2022-11-08T14:51:46.486Z,13.80
2022-11-08T14:54:25.127Z,13.80
2022-11-08T14:56:51.936Z,13.80
2022-11-08T14:59:18.902Z,13.80
2022-11-08T15:01:48.615Z,13.70
2022-11-08T15:04:21.480Z,13.70
2022-11-08T15:06:58.875Z,13.70
2022-11-08T15:09:30.573Z,13.70
2022-11-08T15:12:00.798Z,13.70
2022-11-08T15:14:33.615Z,13.70
2022-11-08T15:17:03.292Z,13.70
2022-11-08T15:19:30.231Z,13.70
2022-11-08T15:21:58.449Z,13.70
2022-11-08T15:24:37.370Z,13.70
2022-11-08T15:27:10.044Z,13.70
2022-11-08T15:30:22.552Z,13.70
2022-11-08T15:32:49.550Z,13.60
2022-11-08T15:35:24.392Z,13.60
2022-11-08T15:37:52.723Z,13.60
2022-11-08T15:40:21.422Z,13.60
2022-11-08T15:42:51.000Z,13.50
2022-11-08T15:45:17.610Z,13.50
2022-11-08T15:47:46.174Z,13.60
2022-11-08T15:50:29.704Z,13.60
2022-11-08T15:52:59.126Z,13.50
2022-11-08T15:55:30.909Z,13.60
2022-11-08T15:57:59.200Z,13.50
2022-11-08T16:00:29.416Z,13.50
2022-11-08T16:02:56.391Z,13.50
2022-11-08T16:05:23.086Z,13.50
2022-11-08T16:07:50.297Z,13.40
2022-11-08T16:10:20.006Z,13.40
2022-11-08T16:12:47.666Z,13.40
2022-11-08T16:15:20.299Z,13.40
2022-11-08T16:17:46.985Z,13.40
2022-11-08T16:20:27.797Z,13.40
2022-11-08T16:22:56.557Z,13.30
2022-11-08T16:25:24.789Z,13.30
2022-11-08T16:28:02.643Z,13.30
2022-11-08T16:30:31.487Z,13.30
2022-11-08T16:32:58.483Z,13.30
2022-11-08T16:35:25.423Z,13.30
2022-11-08T16:37:52.661Z,13.20
2022-11-08T16:40:24.690Z,13.20
2022-11-08T16:42:53.101Z,13.20
2022-11-08T16:45:43.456Z,13.20
2022-11-08T16:48:16.230Z,13.20
2022-11-08T16:50:43.418Z,13.20
2022-11-08T16:53:18.364Z,13.20
2022-11-08T16:55:45.287Z,13.10
2022-11-08T16:58:12.194Z,13.10
2022-11-08T17:00:41.063Z,13.10
2022-11-08T17:03:07.978Z,13.10
2022-11-08T17:05:34.638Z,13.10
2022-11-08T17:08:01.247Z,13.10
2022-11-08T17:10:29.965Z,13.10
2022-11-08T17:12:56.891Z,13.10
2022-11-08T17:15:26.330Z,13.10
2022-11-08T17:17:57.997Z,13.00
2022-11-08T17:20:25.799Z,13.00
2022-11-08T17:22:52.633Z,13.00
2022-11-08T17:25:21.698Z,13.00
2022-11-08T17:27:50.411Z,13.00
2022-11-08T17:30:20.221Z,13.00
2022-11-08T17:32:50.619Z,13.00
2022-11-08T17:35:17.347Z,13.00
2022-11-08T17:37:44.036Z,13.00
2022-11-08T17:40:11.116Z,13.00
2022-11-08T17:42:39.021Z,13.00
2022-11-08T17:45:10.204Z,12.90
2022-11-08T17:47:37.543Z,12.90
2022-11-08T17:50:05.935Z,12.90
2022-11-08T17:52:33.132Z,12.90
2022-11-08T17:54:59.762Z,12.90
2022-11-08T17:57:26.342Z,12.90
2022-11-08T17:59:53.060Z,12.90
2022-11-08T18:02:19.900Z,12.90
2022-11-08T18:04:49.596Z,12.90
2022-11-08T18:07:16.382Z,12.90
2022-11-08T18:09:45.598Z,12.90
2022-11-08T18:12:12.246Z,12.90
2022-11-08T18:14:38.918Z,12.90
2022-11-08T18:17:05.671Z,12.90
2022-11-08T18:19:32.343Z,12.80
2022-11-08T18:22:00.290Z,12.80
2022-11-08T18:24:27.020Z,12.80
2022-11-08T18:26:53.678Z,12.80
2022-11-08T18:29:20.476Z,12.90
2022-11-08T18:31:47.124Z,12.80
2022-11-08T18:34:13.965Z,12.80
2022-11-08T18:36:40.619Z,12.80
2022-11-08T18:39:07.249Z,12.80
2022-11-08T18:41:34.042Z,12.80
2022-11-08T18:44:03.351Z,12.80
2022-11-08T18:46:40.335Z,12.70
2022-11-08T18:49:09.875Z,12.70
2022-11-08T18:51:36.572Z,12.70
2022-11-08T18:54:03.348Z,12.70
2022-11-08T18:56:29.979Z,12.70
2022-11-08T18:58:56.616Z,12.70
2022-11-08T19:01:23.354Z,12.70
2022-11-08T19:03:50.301Z,12.70
2022-11-08T19:06:16.993Z,12.70
2022-11-08T19:08:43.789Z,12.70
2022-11-08T19:11:11.944Z,12.70
2022-11-08T19:13:40.098Z,12.70
2022-11-08T19:16:13.111Z,12.70
2022-11-08T19:18:40.408Z,12.70
2022-11-08T19:21:18.309Z,12.70
2022-11-08T19:23:45.956Z,12.70
2022-11-08T19:26:22.126Z,12.70
2022-11-08T19:28:50.028Z,12.70
2022-11-08T19:31:18.975Z,12.70
2022-11-08T19:33:46.844Z,12.70
2022-11-08T19:36:16.962Z,12.70
2022-11-08T19:38:44.248Z,12.70
2022-11-08T19:41:13.760Z,12.70
2022-11-08T19:43:42.794Z,12.70
2022-11-08T19:46:14.631Z,12.70
2022-11-08T19:48:42.914Z,12.70
2022-11-08T19:51:14.701Z,12.70
2022-11-08T19:53:41.751Z,12.70
2022-11-08T19:56:15.056Z,12.70
2022-11-08T19:58:42.350Z,12.70
2022-11-08T20:01:21.361Z,12.70
2022-11-08T20:03:48.507Z,12.70
2022-11-08T20:06:17.667Z,12.70
2022-11-08T20:08:51.010Z,12.70
2022-11-08T20:11:23.251Z,12.70
2022-11-08T20:13:50.593Z,12.80
2022-11-08T20:16:20.079Z,12.70
2022-11-08T20:18:50.136Z,12.80
2022-11-08T20:21:17.729Z,12.80
2022-11-08T20:23:45.013Z,12.70
2022-11-08T20:26:19.096Z,12.80
2022-11-08T20:28:55.870Z,12.80
2022-11-08T20:31:23.933Z,12.80
2022-11-08T20:33:53.093Z,12.80
2022-11-08T20:36:22.422Z,12.80
2022-11-08T20:38:49.797Z,12.80
2022-11-08T20:41:17.867Z,12.80
2022-11-08T20:43:46.608Z,12.80
2022-11-08T20:46:20.421Z,12.80
2022-11-08T20:48:51.785Z,12.80
2022-11-08T20:51:20.793Z,12.80
2022-11-08T20:53:48.476Z,12.80
2022-11-08T20:56:20.657Z,12.80
2022-11-08T20:58:49.007Z,12.80
2022-11-08T21:01:21.720Z,12.80
2022-11-08T21:03:49.084Z,12.80
2022-11-08T21:06:18.459Z,12.80
2022-11-08T21:09:08.219Z,12.80
2022-11-08T21:11:34.358Z,12.80
2022-11-08T21:14:02.895Z,12.80
2022-11-08T21:16:31.877Z,12.80
2022-11-08T21:19:02.901Z,12.80
2022-11-08T21:21:30.831Z,12.80
2022-11-08T21:23:57.510Z,12.80
2022-11-08T21:26:24.956Z,12.90
2022-11-08T21:28:52.255Z,12.90
2022-11-08T21:31:18.986Z,13.00
2022-11-08T21:33:45.637Z,13.00
2022-11-08T21:36:12.888Z,13.00
2022-11-08T21:38:40.317Z,13.00
2022-11-08T21:41:09.076Z,13.00
2022-11-08T21:43:44.355Z,13.00
2022-11-08T21:46:17.385Z,13.00
2022-11-08T21:48:44.592Z,13.00
2022-11-08T21:51:11.376Z,13.00
2022-11-08T21:53:47.898Z,13.00
2022-11-08T21:56:19.598Z,13.00
2022-11-08T21:58:46.242Z,13.00
2022-11-08T22:01:12.917Z,12.90
2022-11-08T22:03:39.674Z,12.90
2022-11-08T22:06:06.838Z,12.90
2022-11-08T22:08:33.551Z,12.90
2022-11-08T22:11:00.189Z,12.90
2022-11-08T22:13:26.902Z,12.90
2022-11-08T22:15:53.530Z,12.90
2022-11-08T22:18:36.791Z,12.90
2022-11-08T22:21:25.604Z,12.90
2022-11-08T22:23:52.239Z,12.80
2022-11-08T22:26:18.957Z,12.80
2022-11-08T22:28:45.849Z,12.80
2022-11-08T22:31:12.523Z,12.80
2022-11-08T22:33:39.308Z,12.70
2022-11-08T22:36:06.281Z,12.70
2022-11-08T22:38:32.945Z,12.70
2022-11-08T22:40:59.624Z,12.70
2022-11-08T22:43:26.437Z,12.70
2022-11-08T22:45:53.120Z,12.70
2022-11-08T22:48:20.023Z,12.70
2022-11-08T22:50:46.939Z,12.60
2022-11-08T22:53:13.633Z,12.60
2022-11-08T22:55:40.318Z,12.60
2022-11-08T22:58:06.957Z,12.60
2022-11-08T23:00:33.614Z,12.60
2022-11-08T23:03:00.330Z,12.60
2022-11-08T23:05:26.988Z,12.60
2022-11-08T23:07:54.232Z,12.60
2022-11-08T23:10:21.108Z,12.60
2022-11-08T23:13:06.363Z,12.60
2022-11-08T23:15:52.722Z,12.60
2022-11-08T23:18:20.335Z,12.50
2022-11-08T23:21:05.407Z,12.60
2022-11-08T23:23:50.581Z,12.50
2022-11-08T23:26:40.048Z,12.60
2022-11-08T23:29:25.288Z,12.60
2022-11-08T23:31:51.997Z,12.60
2022-11-08T23:34:18.696Z,12.60
2022-11-08T23:36:45.411Z,12.60
2022-11-08T23:39:12.060Z,12.60
2022-11-08T23:41:57.580Z,12.60
2022-11-08T23:44:24.261Z,12.60
2022-11-08T23:47:01.057Z,12.60
2022-11-08T23:49:28.328Z,12.60
2022-11-08T23:51:55.358Z,12.60
2022-11-08T23:54:22.405Z,12.60
2022-11-08T23:56:49.297Z,12.60
2022-11-08T23:59:16.341Z,12.60
