createdAt,value
2023-02-12T00:01:28.942Z,22.15
2023-02-12T00:03:56.774Z,19.10
2023-02-12T00:06:24.551Z,21.63
2023-02-12T00:08:52.510Z,24.20
2023-02-12T00:11:23.261Z,18.33
2023-02-12T00:13:51.034Z,25.85
2023-02-12T00:16:20.389Z,20.90
2023-02-12T00:18:47.876Z,17.13
2023-02-12T00:21:15.393Z,20.45
2023-02-12T00:23:42.746Z,22.10
2023-02-12T00:26:11.960Z,16.98
2023-02-12T00:28:41.158Z,17.27
2023-02-12T00:31:17.098Z,19.08
2023-02-12T00:33:44.802Z,17.52
2023-02-12T00:36:18.160Z,15.20
2023-02-12T00:38:45.761Z,19.95
2023-02-12T00:41:13.054Z,16.27
2023-02-12T00:43:40.863Z,14.02
2023-02-12T00:46:09.045Z,17.67
2023-02-12T00:48:38.158Z,14.73
2023-02-12T00:51:05.693Z,14.55
2023-02-12T00:53:33.300Z,15.88
2023-02-12T00:56:00.957Z,20.42
2023-02-12T00:58:29.675Z,16.48
2023-02-12T01:00:57.063Z,16.98
2023-02-12T01:03:25.035Z,19.92
2023-02-12T01:05:53.262Z,18.38
2023-02-12T01:08:21.265Z,16.58
2023-02-12T01:10:55.701Z,15.73
2023-02-12T01:13:25.945Z,12.75
2023-02-12T01:16:17.120Z,11.90
2023-02-12T01:18:44.514Z,13.63
2023-02-12T01:21:13.660Z,18.63
2023-02-12T01:23:41.503Z,19.98
2023-02-12T01:26:10.895Z,23.13
2023-02-12T01:28:42.643Z,18.50
2023-02-12T01:31:15.004Z,15.77
2023-02-12T01:33:42.602Z,23.55
2023-02-12T01:36:12.238Z,18.85
2023-02-12T01:38:39.496Z,18.60
2023-02-12T01:41:08.420Z,15.55
2023-02-12T01:43:37.039Z,25.42
2023-02-12T01:46:04.842Z,14.07
2023-02-12T01:48:37.736Z,20.08
2023-02-12T01:51:05.066Z,12.40
2023-02-12T01:53:35.561Z,13.50
2023-02-12T01:56:02.990Z,15.33
2023-02-12T01:58:32.103Z,10.40
2023-02-12T02:00:59.772Z,14.27
2023-02-12T02:03:27.563Z,12.57
2023-02-12T02:05:58.979Z,19.33
2023-02-12T02:08:26.288Z,19.90
2023-02-12T02:10:53.851Z,12.98
2023-02-12T02:13:39.527Z,15.35
2023-02-12T02:16:28.299Z,16.55
2023-02-12T02:19:01.063Z,10.15
2023-02-12T02:21:50.272Z,16.15
2023-02-12T02:24:59.335Z,16.95
2023-02-12T02:27:45.301Z,12.77
2023-02-12T02:30:45.685Z,16.48
2023-02-12T02:33:24.636Z,12.45
2023-02-12T02:35:51.720Z,13.00
2023-02-12T02:38:26.970Z,13.63
2023-02-12T02:41:07.499Z,14.55
2023-02-12T02:43:44.928Z,12.55
2023-02-12T02:46:15.962Z,14.98
2023-02-12T02:48:54.447Z,13.45
2023-02-12T02:51:25.582Z,12.10
2023-02-12T02:56:22.842Z,8.60
2023-02-12T02:59:08.664Z,14.25
2023-02-12T03:01:44.464Z,11.95
2023-02-12T03:04:24.034Z,16.60
2023-02-12T03:07:08.914Z,14.75
2023-02-12T03:09:38.536Z,17.30
2023-02-12T03:12:14.528Z,13.85
2023-02-12T03:14:44.868Z,13.48
2023-02-12T03:17:30.331Z,14.85
2023-02-12T03:20:05.601Z,17.88
2023-02-12T03:22:34.653Z,11.55
2023-02-12T03:25:15.462Z,23.73
2023-02-12T03:28:00.901Z,14.80
2023-02-12T03:30:50.811Z,11.50
2023-02-12T03:33:50.969Z,13.10
2023-02-12T03:37:02.866Z,11.60
2023-02-12T03:39:49.581Z,14.60
2023-02-12T03:42:21.991Z,15.35
2023-02-12T03:44:57.723Z,15.57
2023-02-12T03:47:52.755Z,15.88
2023-02-12T03:50:25.342Z,15.75
2023-02-12T03:52:53.251Z,13.10
2023-02-12T03:55:20.494Z,17.75
2023-02-12T03:57:54.524Z,16.75
2023-02-12T04:00:23.165Z,18.92
2023-02-12T04:02:50.675Z,15.95
2023-02-12T04:05:23.843Z,14.45
2023-02-12T04:07:51.648Z,18.48
2023-02-12T04:10:20.636Z,17.10
2023-02-12T04:13:16.423Z,19.20
2023-02-12T04:16:01.443Z,19.70
2023-02-12T04:18:49.466Z,16.02
2023-02-12T04:21:43.078Z,20.60
2023-02-12T04:24:23.341Z,19.52
2023-02-12T04:27:05.826Z,13.05
2023-02-12T04:29:56.748Z,15.05
2023-02-12T04:32:38.207Z,19.90
2023-02-12T04:35:10.995Z,24.33
2023-02-12T04:37:41.469Z,24.23
2023-02-12T04:40:12.312Z,18.47
2023-02-12T04:42:48.914Z,17.77
2023-02-12T04:45:27.679Z,18.38
2023-02-12T04:47:55.027Z,20.05
2023-02-12T04:50:22.500Z,19.27
2023-02-12T04:52:51.351Z,18.52
2023-02-12T04:55:18.673Z,19.92
2023-02-12T04:57:45.888Z,23.08
2023-02-12T05:00:14.035Z,23.58
2023-02-12T05:02:41.293Z,21.27
2023-02-12T05:05:08.838Z,28.48
2023-02-12T05:07:36.169Z,21.30
2023-02-12T05:10:04.663Z,24.05
2023-02-12T05:12:39.738Z,23.45
2023-02-12T05:15:09.331Z,32.60
2023-02-12T05:17:36.835Z,21.63
2023-02-12T05:20:05.592Z,20.85
2023-02-12T05:22:33.881Z,20.83
2023-02-12T05:25:01.165Z,24.35
2023-02-12T05:27:29.450Z,25.05
2023-02-12T05:29:59.557Z,33.47
2023-02-12T05:32:26.784Z,26.77
2023-02-12T05:34:54.600Z,17.38
2023-02-12T05:37:21.827Z,20.15
2023-02-12T05:39:50.434Z,28.27
2023-02-12T05:42:17.646Z,25.73
2023-02-12T05:44:47.396Z,21.02
2023-02-12T05:47:14.999Z,22.17
2023-02-12T05:49:42.842Z,19.13
2023-02-12T05:52:10.067Z,20.50
2023-02-12T05:54:37.345Z,23.05
2023-02-12T05:57:04.880Z,21.95
2023-02-12T05:59:32.188Z,21.30
2023-02-12T06:01:59.416Z,24.27
2023-02-12T06:04:28.397Z,26.90
2023-02-12T06:06:55.937Z,21.02
2023-02-12T06:09:23.373Z,20.52
2023-02-12T06:11:50.595Z,22.70
2023-02-12T06:14:18.832Z,22.85
2023-02-12T06:16:53.197Z,15.90
2023-02-12T06:19:21.190Z,22.70
2023-02-12T06:21:48.442Z,20.60
2023-02-12T06:24:16.246Z,24.02
2023-02-12T06:26:44.213Z,23.70
2023-02-12T06:29:13.281Z,24.23
2023-02-12T06:31:40.662Z,23.27
2023-02-12T06:34:09.547Z,21.10
2023-02-12T06:36:40.893Z,23.80
2023-02-12T06:39:08.263Z,24.45
2023-02-12T06:41:35.664Z,22.35
2023-02-12T06:44:03.521Z,27.58
2023-02-12T06:46:30.980Z,22.63
2023-02-12T06:48:59.645Z,27.20
2023-02-12T06:51:27.519Z,29.50
2023-02-12T06:53:55.223Z,41.92
2023-02-12T06:56:24.143Z,40.15
2023-02-12T06:58:56.465Z,36.58
2023-02-12T07:01:27.575Z,40.53
2023-02-12T07:03:56.516Z,38.95
2023-02-12T07:06:23.943Z,42.47
2023-02-12T07:08:51.636Z,35.15
2023-02-12T07:11:19.083Z,35.03
2023-02-12T07:13:46.423Z,37.47
2023-02-12T07:16:15.381Z,32.10
2023-02-12T07:18:44.244Z,31.75
2023-02-12T07:21:12.163Z,30.48
2023-02-12T07:23:39.469Z,32.55
2023-02-12T07:26:08.487Z,32.30
2023-02-12T07:28:37.785Z,29.75
2023-02-12T07:31:09.894Z,24.90
2023-02-12T07:33:37.408Z,20.77
2023-02-12T07:36:05.711Z,25.67
2023-02-12T07:38:36.044Z,24.13
2023-02-12T07:41:15.283Z,31.35
2023-02-12T07:43:43.543Z,22.73
2023-02-12T07:46:17.372Z,23.80
2023-02-12T07:48:45.418Z,13.00
2023-02-12T07:51:15.166Z,12.07
2023-02-12T07:53:42.483Z,10.73
2023-02-12T07:56:11.464Z,5.68
2023-02-12T07:58:38.998Z,4.45
2023-02-12T08:01:28.837Z,3.72
2023-02-12T08:04:00.631Z,7.43
2023-02-12T08:06:30.088Z,2.42
2023-02-12T08:08:59.194Z,1.38
2023-02-12T08:11:26.974Z,7.13
2023-02-12T08:13:59.414Z,3.25
2023-02-12T08:16:27.727Z,2.55
2023-02-12T08:18:55.859Z,1.67
2023-02-12T08:21:27.919Z,2.55
2023-02-12T08:23:56.097Z,3.03
2023-02-12T08:26:25.621Z,2.65
2023-02-12T08:28:55.355Z,1.75
2023-02-12T08:31:25.458Z,3.63
2023-02-12T08:33:53.951Z,1.48
2023-02-12T08:36:26.260Z,2.92
2023-02-12T08:38:54.168Z,2.85
2023-02-12T08:41:25.358Z,2.20
2023-02-12T08:43:53.947Z,1.38
2023-02-12T08:46:26.341Z,1.48
2023-02-12T08:48:55.952Z,2.80
2023-02-12T08:51:25.544Z,1.92
2023-02-12T08:53:54.734Z,2.03
2023-02-12T08:56:27.395Z,1.30
2023-02-12T08:58:54.684Z,1.13
2023-02-12T09:01:22.716Z,2.05
2023-02-12T09:03:50.364Z,3.53
2023-02-12T09:06:18.555Z,2.83
2023-02-12T09:08:45.894Z,1.40
2023-02-12T09:11:24.367Z,2.17
2023-02-12T09:13:51.696Z,4.07
2023-02-12T09:16:18.959Z,1.77
2023-02-12T09:18:47.397Z,2.00
2023-02-12T09:21:16.713Z,2.95
2023-02-12T09:23:44.208Z,2.75
2023-02-12T09:26:13.302Z,3.40
2023-02-12T09:28:40.731Z,3.15
2023-02-12T09:31:09.517Z,1.77
2023-02-12T09:33:36.825Z,2.47
2023-02-12T09:36:04.986Z,2.47
2023-02-12T09:38:32.748Z,1.35
2023-02-12T09:41:06.071Z,3.55
2023-02-12T09:43:54.771Z,1.42
2023-02-12T09:46:31.227Z,1.83
2023-02-12T09:49:17.169Z,5.20
2023-02-12T09:51:45.694Z,2.08
2023-02-12T09:54:15.388Z,1.85
2023-02-12T09:57:04.781Z,2.20
2023-02-12T09:59:43.745Z,2.25
2023-02-12T10:02:18.230Z,2.80
2023-02-12T10:05:00.229Z,1.20
2023-02-12T10:07:43.188Z,4.53
2023-02-12T10:10:23.615Z,3.42
2023-02-12T10:12:55.378Z,1.65
2023-02-12T10:15:50.995Z,1.27
2023-02-12T10:18:52.061Z,3.25
2023-02-12T10:21:31.522Z,2.40
2023-02-12T10:24:19.730Z,1.65
2023-02-12T10:26:49.315Z,2.50
2023-02-12T10:29:21.195Z,1.23
2023-02-12T10:34:34.964Z,1.58
2023-02-12T10:37:37.863Z,1.55
2023-02-12T10:40:14.149Z,1.33
2023-02-12T10:42:43.550Z,1.00
2023-02-12T10:45:39.903Z,1.45
2023-02-12T10:48:20.783Z,4.03
2023-02-12T10:51:09.437Z,1.77
2023-02-12T10:53:44.600Z,2.45
2023-02-12T10:56:12.031Z,1.20
2023-02-12T10:58:41.623Z,1.70
2023-02-12T11:01:17.734Z,1.50
2023-02-12T11:03:45.053Z,4.80
2023-02-12T11:06:17.756Z,1.92
2023-02-12T11:08:45.561Z,1.65
2023-02-12T11:11:16.353Z,2.85
2023-02-12T11:14:07.719Z,8.48
2023-02-12T11:16:36.948Z,3.20
2023-02-12T11:19:09.141Z,1.40
2023-02-12T11:24:22.004Z,3.42
2023-02-12T11:26:49.447Z,1.42
2023-02-12T11:29:21.564Z,2.78
2023-02-12T11:32:08.422Z,1.35
2023-02-12T11:34:36.714Z,3.35
2023-02-12T11:37:05.149Z,1.63
2023-02-12T11:39:37.802Z,1.20
2023-02-12T11:42:19.005Z,1.85
2023-02-12T11:44:51.632Z,2.85
2023-02-12T11:47:20.513Z,2.72
2023-02-12T11:49:54.777Z,3.05
2023-02-12T11:52:25.753Z,4.22
2023-02-12T11:55:17.571Z,2.88
2023-02-12T11:57:48.106Z,3.75
2023-02-12T12:00:35.771Z,7.10
2023-02-12T12:03:15.014Z,5.45
2023-02-12T12:05:53.132Z,3.72
2023-02-12T12:08:26.074Z,4.03
2023-02-12T12:11:17.597Z,4.65
2023-02-12T12:17:19.425Z,5.47
2023-02-12T12:19:57.179Z,1.92
2023-02-12T12:22:36.985Z,2.63
2023-02-12T12:25:27.364Z,2.42
2023-02-12T12:28:20.870Z,1.70
2023-02-12T12:31:06.598Z,6.38
2023-02-12T12:33:47.109Z,1.83
2023-02-12T12:36:34.802Z,4.45
2023-02-12T12:39:21.491Z,1.63
2023-02-12T12:42:28.270Z,3.60
2023-02-12T12:45:23.557Z,4.28
2023-02-12T12:48:07.669Z,2.92
2023-02-12T12:50:37.929Z,1.65
2023-02-12T12:53:36.635Z,5.13
2023-02-12T12:56:40.372Z,2.58
2023-02-12T12:59:19.634Z,2.08
2023-02-12T13:02:05.825Z,4.93
2023-02-12T13:04:33.290Z,2.92
2023-02-12T13:07:06.212Z,5.20
2023-02-12T13:09:57.366Z,4.35
2023-02-12T13:13:29.169Z,3.78
2023-02-12T13:16:05.706Z,2.13
2023-02-12T13:19:02.303Z,2.10
2023-02-12T13:21:43.309Z,3.45
2023-02-12T13:24:19.614Z,3.28
2023-02-12T13:26:57.332Z,1.67
2023-02-12T13:29:32.485Z,4.15
2023-02-12T13:32:03.895Z,4.10
2023-02-12T13:34:34.308Z,3.33
2023-02-12T13:37:01.652Z,4.75
2023-02-12T13:39:32.746Z,1.85
2023-02-12T13:44:53.259Z,3.80
2023-02-12T13:47:48.131Z,1.80
2023-02-12T13:50:46.339Z,3.50
2023-02-12T13:53:47.919Z,4.45
2023-02-12T13:59:01.170Z,3.22
2023-02-12T14:01:35.329Z,2.35
2023-02-12T14:04:20.989Z,3.20
2023-02-12T14:06:59.739Z,2.92
2023-02-12T14:09:54.225Z,3.15
2023-02-12T14:12:24.940Z,1.98
2023-02-12T14:14:54.651Z,1.88
2023-02-12T14:17:28.103Z,2.17
2023-02-12T14:19:57.204Z,3.88
2023-02-12T14:22:24.737Z,1.83
2023-02-12T14:24:53.226Z,2.83
2023-02-12T14:27:31.150Z,4.68
2023-02-12T14:30:04.654Z,4.28
2023-02-12T14:32:45.373Z,1.95
2023-02-12T14:35:36.916Z,2.42
2023-02-12T14:40:42.492Z,7.18
2023-02-12T14:43:55.882Z,6.10
2023-02-12T14:46:23.172Z,4.63
2023-02-12T14:49:04.792Z,3.33
2023-02-12T14:51:35.341Z,5.60
2023-02-12T14:54:04.212Z,4.85
2023-02-12T14:56:33.314Z,4.13
2023-02-12T14:59:00.518Z,3.65
2023-02-12T15:01:33.928Z,3.35
2023-02-12T15:04:08.990Z,2.30
2023-02-12T15:06:39.965Z,1.85
2023-02-12T15:09:10.389Z,2.45
2023-02-12T15:12:09.658Z,2.53
2023-02-12T15:14:40.365Z,1.65
2023-02-12T15:17:26.473Z,1.92
2023-02-12T15:20:02.570Z,2.17
2023-02-12T15:22:38.260Z,4.57
2023-02-12T15:25:15.060Z,1.90
2023-02-12T15:27:44.276Z,2.30
2023-02-12T15:30:26.091Z,3.58
2023-02-12T15:32:56.403Z,2.38
2023-02-12T15:35:31.539Z,2.83
2023-02-12T15:38:02.039Z,4.05
2023-02-12T15:40:30.529Z,5.90
2023-02-12T15:43:02.845Z,2.30
2023-02-12T15:45:35.902Z,4.88
2023-02-12T15:48:09.547Z,1.77
2023-02-12T15:50:54.014Z,2.15
2023-02-12T15:53:22.564Z,3.60
2023-02-12T15:55:51.225Z,2.15
2023-02-12T15:58:32.069Z,3.20
2023-02-12T16:01:05.690Z,2.25
2023-02-12T16:03:37.668Z,3.05
2023-02-12T16:06:11.504Z,3.03
2023-02-12T16:08:41.980Z,6.15
2023-02-12T16:11:15.250Z,4.65
2023-02-12T16:13:53.243Z,4.53
2023-02-12T16:16:21.861Z,2.67
2023-02-12T16:19:07.313Z,2.60
2023-02-12T16:21:36.956Z,4.40
2023-02-12T16:24:04.697Z,2.55
2023-02-12T16:26:31.938Z,3.67
2023-02-12T16:28:59.296Z,3.75
2023-02-12T16:31:27.090Z,3.90
2023-02-12T16:33:59.368Z,6.78
2023-02-12T16:36:30.440Z,4.10
2023-02-12T16:39:05.560Z,2.65
2023-02-12T16:41:33.772Z,3.65
2023-02-12T16:44:00.928Z,3.95
2023-02-12T16:46:29.029Z,3.78
2023-02-12T16:48:56.479Z,2.00
2023-02-12T16:51:25.501Z,4.63
2023-02-12T16:53:54.178Z,6.85
2023-02-12T16:56:22.811Z,4.45
2023-02-12T16:58:57.010Z,2.30
2023-02-12T17:01:33.837Z,4.20
2023-02-12T17:04:09.809Z,4.38
2023-02-12T17:06:38.014Z,5.13
2023-02-12T17:09:08.087Z,4.65
2023-02-12T17:11:36.094Z,3.05
2023-02-12T17:14:05.771Z,2.50
2023-02-12T17:16:34.198Z,1.40
2023-02-12T17:19:06.825Z,3.13
2023-02-12T17:21:38.658Z,4.55
2023-02-12T17:24:23.226Z,5.45
2023-02-12T17:26:51.932Z,3.50
2023-02-12T17:29:21.974Z,2.00
2023-02-12T17:31:52.288Z,2.43
2023-02-12T17:34:21.612Z,8.10
2023-02-12T17:36:50.495Z,5.35
2023-02-12T17:39:19.761Z,4.95
2023-02-12T17:41:48.704Z,3.63
2023-02-12T17:44:17.299Z,3.33
2023-02-12T17:46:46.079Z,3.10
2023-02-12T17:49:15.256Z,2.30
2023-02-12T17:51:44.014Z,2.45
2023-02-12T17:54:12.606Z,6.10
2023-02-12T17:56:41.374Z,2.20
2023-02-12T17:59:10.687Z,5.50
2023-02-12T18:01:40.709Z,2.63
2023-02-12T18:04:09.469Z,2.85
2023-02-12T18:06:38.652Z,3.15
2023-02-12T18:09:07.075Z,2.40
2023-02-12T18:11:38.335Z,5.47
2023-02-12T18:14:06.470Z,2.65
2023-02-12T18:16:36.474Z,4.03
2023-02-12T18:19:05.703Z,2.55
2023-02-12T18:21:35.148Z,2.65
2023-02-12T18:24:03.510Z,2.50
2023-02-12T18:26:31.286Z,2.50
2023-02-12T18:28:59.509Z,2.35
2023-02-12T18:31:27.217Z,3.92
2023-02-12T18:33:56.574Z,4.00
2023-02-12T18:36:24.935Z,3.42
2023-02-12T18:38:53.487Z,2.65
2023-02-12T18:41:24.134Z,7.43
2023-02-12T18:43:52.138Z,3.20
2023-02-12T18:46:22.019Z,2.72
2023-02-12T18:48:52.360Z,2.72
2023-02-12T18:51:22.489Z,2.35
2023-02-12T18:53:56.953Z,6.97
2023-02-12T18:56:24.511Z,2.90
2023-02-12T18:58:56.860Z,4.20
2023-02-12T19:01:24.474Z,2.67
2023-02-12T19:03:56.175Z,6.18
2023-02-12T19:06:23.746Z,3.40
2023-02-12T19:08:56.331Z,5.75
2023-02-12T19:11:23.765Z,4.32
2023-02-12T19:13:51.150Z,6.60
2023-02-12T19:16:19.377Z,3.42
2023-02-12T19:18:50.461Z,2.95
2023-02-12T19:21:21.201Z,4.72
2023-02-12T19:23:48.607Z,3.30
2023-02-12T19:26:16.228Z,6.57
2023-02-12T19:28:43.532Z,4.53
2023-02-12T19:31:15.373Z,5.35
2023-02-12T19:33:44.688Z,3.28
2023-02-12T19:36:13.635Z,2.45
2023-02-12T19:38:41.161Z,8.10
2023-02-12T19:41:13.654Z,3.97
2023-02-12T19:43:40.865Z,7.30
2023-02-12T19:46:18.480Z,2.67
2023-02-12T19:48:46.444Z,1.67
2023-02-12T19:51:18.532Z,4.47
2023-02-12T19:53:46.033Z,3.42
2023-02-12T19:56:13.955Z,6.97
2023-02-12T19:58:43.027Z,2.90
2023-02-12T20:01:14.589Z,8.88
2023-02-12T20:03:42.059Z,1.70
2023-02-12T20:06:11.190Z,2.88
2023-02-12T20:08:39.447Z,1.95
2023-02-12T20:11:07.657Z,1.30
2023-02-12T20:13:38.948Z,1.30
2023-02-12T20:16:08.287Z,3.00
2023-02-12T20:18:35.946Z,2.50
2023-02-12T20:21:09.455Z,2.65
2023-02-12T20:23:37.185Z,2.55
2023-02-12T20:26:06.083Z,1.63
2023-02-12T20:28:34.540Z,1.63
2023-02-12T20:31:29.311Z,3.08
2023-02-12T20:34:01.685Z,1.45
2023-02-12T20:36:36.954Z,1.52
2023-02-12T20:39:04.730Z,1.70
2023-02-12T20:41:32.078Z,3.53
2023-02-12T20:43:59.896Z,1.67
2023-02-12T20:46:27.798Z,7.13
2023-02-12T20:48:55.563Z,3.30
2023-02-12T20:51:24.206Z,3.47
2023-02-12T20:53:51.676Z,3.85
2023-02-12T20:56:20.744Z,3.22
2023-02-12T20:58:48.038Z,5.10
2023-02-12T21:01:19.024Z,3.40
2023-02-12T21:03:46.464Z,1.73
2023-02-12T21:06:15.788Z,9.10
2023-02-12T21:08:45.316Z,3.47
2023-02-12T21:11:15.431Z,2.88
2023-02-12T21:13:53.724Z,1.38
2023-02-12T21:16:34.650Z,2.55
2023-02-12T21:19:02.063Z,1.50
2023-02-12T21:21:34.813Z,1.05
2023-02-12T21:24:05.163Z,4.55
2023-02-12T21:26:36.254Z,1.02
2023-02-12T21:29:05.040Z,1.17
2023-02-12T21:31:37.739Z,1.23
2023-02-12T21:34:06.170Z,1.40
2023-02-12T21:36:35.669Z,2.47
2023-02-12T21:39:09.409Z,1.40
2023-02-12T21:41:38.625Z,1.70
2023-02-12T21:44:16.329Z,4.10
2023-02-12T21:46:43.747Z,3.45
2023-02-12T21:49:14.965Z,2.63
2023-02-12T21:51:44.384Z,4.63
2023-02-12T21:54:13.573Z,2.90
2023-02-12T21:56:41.418Z,1.67
2023-02-12T21:59:08.841Z,1.40
2023-02-12T22:01:39.138Z,1.10
2023-02-12T22:04:08.733Z,1.67
2023-02-12T22:06:37.930Z,2.97
2023-02-12T22:09:08.988Z,1.52
2023-02-12T22:11:37.885Z,1.33
2023-02-12T22:14:06.821Z,1.15
2023-02-12T22:16:35.439Z,3.08
2023-02-12T22:19:03.214Z,2.08
2023-02-12T22:21:34.274Z,1.83
2023-02-12T22:24:02.554Z,4.30
2023-02-12T22:26:30.368Z,3.15
2023-02-12T22:29:09.651Z,5.05
2023-02-12T22:31:37.935Z,1.60
2023-02-12T22:34:08.277Z,3.13
2023-02-12T22:36:36.595Z,1.83
2023-02-12T22:39:03.961Z,3.40
2023-02-12T22:41:31.313Z,1.67
2023-02-12T22:44:00.116Z,5.88
2023-02-12T22:46:27.523Z,1.90
2023-02-12T22:48:56.023Z,4.40
2023-02-12T22:51:28.497Z,2.65
2023-02-12T22:53:55.853Z,3.95
2023-02-12T22:56:23.569Z,2.40
2023-02-12T22:58:58.227Z,8.20
2023-02-12T23:01:28.535Z,2.20
2023-02-12T23:03:56.011Z,2.42
2023-02-12T23:06:25.868Z,3.67
2023-02-12T23:08:55.339Z,4.30
2023-02-12T23:11:24.541Z,4.22
2023-02-12T23:13:52.207Z,3.25
2023-02-12T23:16:21.033Z,6.00
2023-02-12T23:18:48.556Z,3.17
2023-02-12T23:21:16.113Z,5.32
2023-02-12T23:23:43.473Z,8.48
2023-02-12T23:26:10.667Z,4.78
2023-02-12T23:28:38.373Z,8.13
2023-02-12T23:31:05.761Z,3.42
2023-02-12T23:33:33.506Z,12.45
2023-02-12T23:36:00.797Z,9.45
2023-02-12T23:38:28.224Z,8.80
2023-02-12T23:40:55.971Z,9.43
2023-02-12T23:43:23.397Z,3.78
2023-02-12T23:45:50.790Z,6.03
2023-02-12T23:48:19.006Z,7.35
2023-02-12T23:50:48.733Z,6.88
2023-02-12T23:53:19.163Z,4.53
2023-02-12T23:55:49.544Z,5.20
2023-02-12T23:58:20.893Z,4.57
