createdAt,value
2019-02-06T00:01:07.190Z,99.90
2019-02-06T00:03:37.373Z,99.90
2019-02-06T00:06:07.752Z,99.90
2019-02-06T00:08:38.036Z,99.90
2019-02-06T00:11:08.396Z,99.90
2019-02-06T00:13:38.687Z,99.90
2019-02-06T00:16:09.275Z,99.90
2019-02-06T00:18:39.612Z,99.90
2019-02-06T00:21:09.885Z,99.90
2019-02-06T00:23:40.179Z,99.90
2019-02-06T00:26:10.394Z,99.90
2019-02-06T00:28:40.716Z,99.90
2019-02-06T00:31:10.997Z,99.90
2019-02-06T00:33:41.314Z,99.90
2019-02-06T00:36:11.724Z,99.90
2019-02-06T00:38:42.044Z,99.90
2019-02-06T00:41:12.524Z,99.90
2019-02-06T00:43:42.788Z,99.90
2019-02-06T00:46:13.070Z,99.90
2019-02-06T00:48:43.337Z,99.90
2019-02-06T00:51:13.674Z,99.90
2019-02-06T00:53:43.977Z,99.90
2019-02-06T00:56:14.454Z,99.90
2019-02-06T00:58:44.772Z,99.90
2019-02-06T01:01:15.056Z,99.90
2019-02-06T01:03:45.248Z,99.90
2019-02-06T01:06:15.541Z,99.90
2019-02-06T01:08:46.085Z,99.90
2019-02-06T01:11:16.486Z,99.90
2019-02-06T01:13:46.749Z,99.90
2019-02-06T01:16:17.048Z,99.90
2019-02-06T01:18:47.317Z,99.90
2019-02-06T01:21:17.596Z,99.90
2019-02-06T01:23:48.046Z,99.90
2019-02-06T01:26:18.265Z,99.90
2019-02-06T01:28:48.517Z,99.90
2019-02-06T01:31:22.730Z,99.90
2019-02-06T01:33:53.106Z,99.90
2019-02-06T01:36:23.468Z,99.90
2019-02-06T01:38:53.745Z,99.90
2019-02-06T01:41:24.034Z,99.90
2019-02-06T01:43:54.309Z,99.90
2019-02-06T01:46:24.688Z,99.90
2019-02-06T01:48:54.899Z,99.90
2019-02-06T01:51:25.541Z,99.90
2019-02-06T01:53:55.880Z,99.90
2019-02-06T01:56:26.181Z,99.90
2019-02-06T01:58:56.351Z,99.90
2019-02-06T02:01:26.664Z,99.90
2019-02-06T02:03:57.001Z,99.90
2019-02-06T02:06:27.489Z,99.90
2019-02-06T02:09:01.287Z,99.90
2019-02-06T02:11:31.628Z,99.90
2019-02-06T02:14:01.849Z,99.90
2019-02-06T02:16:32.144Z,99.90
2019-02-06T02:19:02.941Z,99.90
2019-02-06T02:21:33.194Z,99.90
2019-02-06T02:24:03.389Z,99.90
2019-02-06T02:26:33.656Z,99.90
2019-02-06T02:29:03.843Z,99.90
2019-02-06T02:31:34.132Z,99.90
2019-02-06T02:34:04.328Z,99.90
2019-02-06T02:36:34.545Z,99.90
2019-02-06T02:39:07.289Z,99.90
2019-02-06T02:41:37.491Z,99.90
2019-02-06T02:44:07.684Z,99.90
2019-02-06T02:46:38.337Z,99.90
2019-02-06T02:49:08.609Z,99.90
2019-02-06T02:51:38.823Z,99.90
2019-02-06T02:54:09.046Z,99.90
2019-02-06T02:56:39.224Z,99.90
2019-02-06T02:59:09.491Z,99.90
2019-02-06T03:01:51.253Z,99.90
2019-02-06T03:04:29.028Z,99.90
2019-02-06T03:06:59.325Z,99.90
2019-02-06T03:09:29.519Z,99.90
2019-02-06T03:11:59.875Z,99.90
2019-02-06T03:14:30.193Z,99.90
2019-02-06T03:17:03.177Z,99.90
2019-02-06T03:19:32.390Z,99.90
2019-02-06T03:22:02.712Z,99.90
2019-02-06T03:24:33.067Z,99.90
2019-02-06T03:27:03.346Z,99.90
2019-02-06T03:29:33.555Z,99.90
2019-02-06T03:32:03.743Z,99.90
2019-02-06T03:34:34.019Z,99.90
2019-02-06T03:37:04.207Z,99.90
2019-02-06T03:39:34.716Z,99.90
2019-02-06T03:42:05.093Z,99.90
2019-02-06T03:44:35.316Z,99.90
2019-02-06T03:47:05.617Z,99.90
2019-02-06T03:49:35.784Z,99.90
2019-02-06T03:52:06.069Z,99.90
2019-02-06T03:54:36.548Z,99.90
2019-02-06T03:57:07.002Z,99.90
2019-02-06T03:59:37.177Z,99.90
2019-02-06T04:02:07.504Z,99.90
2019-02-06T04:04:37.753Z,99.90
2019-02-06T04:07:08.027Z,99.90
2019-02-06T04:09:38.300Z,99.90
2019-02-06T04:12:08.798Z,99.90
2019-02-06T04:14:38.984Z,99.90
2019-02-06T04:17:09.269Z,99.90
2019-02-06T04:19:39.484Z,99.90
2019-02-06T04:22:09.849Z,99.90
2019-02-06T04:24:40.095Z,99.90
2019-02-06T04:27:10.279Z,99.90
2019-02-06T04:29:40.485Z,99.90
2019-02-06T04:32:10.755Z,99.90
2019-02-06T04:34:40.930Z,99.90
2019-02-06T04:37:11.140Z,99.90
2019-02-06T04:39:41.311Z,99.90
2019-02-06T04:42:11.593Z,99.90
2019-02-06T04:44:41.771Z,99.90
2019-02-06T04:47:11.992Z,99.90
2019-02-06T04:49:42.632Z,99.90
2019-02-06T04:52:13.009Z,99.90
2019-02-06T04:54:43.186Z,99.90
2019-02-06T04:57:13.468Z,99.90
2019-02-06T04:59:43.739Z,99.90
2019-02-06T05:02:13.969Z,99.90
2019-02-06T05:04:44.436Z,99.90
2019-02-06T05:07:19.129Z,99.90
2019-02-06T05:09:46.625Z,99.90
2019-02-06T05:12:16.821Z,99.90
2019-02-06T05:14:47.006Z,99.90
2019-02-06T05:17:17.285Z,99.90
2019-02-06T05:19:47.485Z,99.90
2019-02-06T05:22:17.730Z,99.90
2019-02-06T05:24:47.996Z,99.90
2019-02-06T05:27:18.203Z,99.90
2019-02-06T05:29:48.491Z,99.90
2019-02-06T05:32:18.708Z,99.90
2019-02-06T05:34:48.888Z,99.90
2019-02-06T05:37:31.679Z,99.90
2019-02-06T05:39:52.746Z,99.90
2019-02-06T05:42:23.031Z,99.90
2019-02-06T05:44:53.241Z,99.90
2019-02-06T05:47:23.738Z,99.90
2019-02-06T05:49:54.027Z,99.90
2019-02-06T05:52:24.281Z,99.90
2019-02-06T05:54:54.528Z,99.90
2019-02-06T05:57:24.837Z,99.90
2019-02-06T05:59:55.523Z,99.90
2019-02-06T06:02:25.984Z,99.90
2019-02-06T06:04:56.288Z,99.90
2019-02-06T06:07:26.510Z,99.90
2019-02-06T06:09:56.771Z,99.90
2019-02-06T06:12:27.048Z,99.90
2019-02-06T06:14:57.237Z,99.90
2019-02-06T06:17:27.829Z,99.90
2019-02-06T06:19:58.066Z,99.90
2019-02-06T06:22:28.255Z,99.90
2019-02-06T06:24:58.517Z,99.90
2019-02-06T06:27:28.715Z,99.90
2019-02-06T06:29:59.018Z,99.90
2019-02-06T06:32:31.837Z,99.90
2019-02-06T06:35:01.465Z,99.90
2019-02-06T06:37:31.657Z,99.90
2019-02-06T06:40:01.947Z,99.90
2019-02-06T06:42:32.155Z,99.90
2019-02-06T06:45:02.524Z,99.90
2019-02-06T06:47:32.865Z,99.90
2019-02-06T06:50:03.170Z,99.90
2019-02-06T06:52:33.518Z,99.90
2019-02-06T06:55:03.951Z,99.90
2019-02-06T06:57:34.249Z,99.90
2019-02-06T07:00:05.969Z,99.90
2019-02-06T07:02:36.249Z,99.90
2019-02-06T07:05:06.764Z,99.90
2019-02-06T07:07:37.060Z,99.90
2019-02-06T07:10:07.777Z,99.90
2019-02-06T07:12:38.281Z,99.90
2019-02-06T07:15:11.649Z,99.90
2019-02-06T07:17:42.111Z,99.90
2019-02-06T07:20:14.198Z,99.90
2019-02-06T07:22:44.399Z,99.90
2019-02-06T07:25:15.941Z,99.90
2019-02-06T07:27:46.240Z,99.90
2019-02-06T07:30:25.141Z,99.90
2019-02-06T07:32:55.495Z,99.90
2019-02-06T07:35:25.794Z,99.90
2019-02-06T07:37:56.091Z,99.90
2019-02-06T07:40:26.676Z,99.90
2019-02-06T07:42:56.971Z,99.90
2019-02-06T07:45:27.365Z,99.90
2019-02-06T07:47:57.675Z,99.90
2019-02-06T07:50:30.062Z,99.90
2019-02-06T07:53:00.828Z,99.90
2019-02-06T07:55:31.258Z,99.90
2019-02-06T07:58:01.485Z,99.90
2019-02-06T08:00:31.828Z,99.90
2019-02-06T08:03:02.237Z,99.90
2019-02-06T08:05:32.443Z,99.90
2019-02-06T08:08:02.952Z,99.90
2019-02-06T08:10:34.298Z,99.90
2019-02-06T08:13:05.456Z,99.90
2019-02-06T08:15:35.736Z,99.90
2019-02-06T08:18:06.664Z,99.90
2019-02-06T08:20:37.340Z,99.90
2019-02-06T08:23:07.671Z,99.90
2019-02-06T08:25:38.057Z,99.90
2019-02-06T08:28:08.361Z,99.90
2019-02-06T08:30:40.260Z,99.90
2019-02-06T08:33:10.747Z,99.90
2019-02-06T08:35:41.060Z,99.90
2019-02-06T08:38:11.383Z,99.90
2019-02-06T08:40:41.684Z,99.80
2019-02-06T08:43:11.980Z,99.90
2019-02-06T08:45:42.191Z,99.80
2019-02-06T08:48:12.842Z,99.90
2019-02-06T08:50:43.096Z,99.70
2019-02-06T08:53:13.361Z,99.70
2019-02-06T08:55:43.608Z,99.50
2019-02-06T08:58:13.969Z,99.60
2019-02-06T09:00:44.727Z,99.70
2019-02-06T09:03:15.016Z,99.90
2019-02-06T09:05:45.322Z,99.50
2019-02-06T09:08:15.713Z,99.30
2019-02-06T09:10:46.028Z,99.40
2019-02-06T09:13:17.937Z,99.40
2019-02-06T09:15:48.501Z,99.40
2019-02-06T09:18:18.850Z,99.40
2019-02-06T09:20:49.059Z,99.20
2019-02-06T09:23:19.473Z,98.80
2019-02-06T09:25:49.835Z,98.80
2019-02-06T09:28:20.066Z,98.40
2019-02-06T09:30:50.542Z,98.40
2019-02-06T09:33:20.890Z,98.40
2019-02-06T09:35:51.109Z,98.10
2019-02-06T09:38:21.353Z,98.00
2019-02-06T09:40:51.724Z,98.00
2019-02-06T09:43:22.075Z,98.00
2019-02-06T09:45:52.283Z,97.80
2019-02-06T09:48:22.606Z,97.70
2019-02-06T09:50:52.969Z,97.70
2019-02-06T09:53:23.239Z,97.70
2019-02-06T09:55:53.489Z,97.60
2019-02-06T09:58:23.798Z,97.10
2019-02-06T10:01:00.525Z,97.10
2019-02-06T10:03:30.940Z,98.50
2019-02-06T10:06:01.264Z,97.90
2019-02-06T10:08:31.577Z,97.30
2019-02-06T10:11:01.872Z,98.70
2019-02-06T10:13:32.069Z,97.50
2019-02-06T10:16:02.440Z,97.20
2019-02-06T10:18:32.745Z,96.30
2019-02-06T10:21:03.118Z,97.60
2019-02-06T10:23:33.464Z,97.50
2019-02-06T10:26:04.065Z,98.00
2019-02-06T10:28:34.302Z,98.60
2019-02-06T10:31:04.656Z,96.30
2019-02-06T10:33:35.073Z,96.60
2019-02-06T10:36:05.509Z,97.70
2019-02-06T10:38:35.833Z,95.70
2019-02-06T10:41:06.245Z,95.40
2019-02-06T10:43:36.610Z,95.50
2019-02-06T10:46:07.058Z,97.50
2019-02-06T10:48:37.394Z,95.40
2019-02-06T10:51:08.087Z,94.60
2019-02-06T10:53:38.302Z,94.60
2019-02-06T10:56:08.634Z,94.60
2019-02-06T10:58:38.937Z,94.80
2019-02-06T11:01:09.299Z,95.00
2019-02-06T11:03:39.612Z,94.80
2019-02-06T11:06:09.908Z,94.70
2019-02-06T11:08:40.568Z,94.50
2019-02-06T11:11:10.921Z,94.60
2019-02-06T11:13:41.390Z,94.50
2019-02-06T11:16:11.637Z,94.60
2019-02-06T11:18:44.401Z,94.60
2019-02-06T11:21:13.986Z,94.50
2019-02-06T11:23:45.313Z,94.30
2019-02-06T11:26:15.611Z,94.00
2019-02-06T11:28:45.953Z,94.10
2019-02-06T11:31:16.176Z,93.90
2019-02-06T11:33:46.525Z,93.70
2019-02-06T11:36:24.183Z,93.60
2019-02-06T11:38:49.116Z,93.60
2019-02-06T11:41:20.363Z,93.50
2019-02-06T11:43:50.622Z,93.70
2019-02-06T11:46:21.116Z,93.60
2019-02-06T11:48:51.477Z,93.60
2019-02-06T11:51:24.385Z,93.30
2019-02-06T11:53:53.851Z,93.50
2019-02-06T11:56:24.156Z,93.50
2019-02-06T11:58:54.413Z,93.70
2019-02-06T12:01:34.316Z,93.60
2019-02-06T12:04:06.290Z,93.50
2019-02-06T12:06:36.552Z,93.10
2019-02-06T12:09:12.349Z,93.10
2019-02-06T12:11:42.627Z,92.90
2019-02-06T12:14:12.890Z,92.60
2019-02-06T12:16:43.246Z,92.20
2019-02-06T12:19:13.548Z,92.20
2019-02-06T12:21:43.852Z,91.90
2019-02-06T12:24:14.231Z,91.80
2019-02-06T12:26:44.462Z,91.50
2019-02-06T12:29:15.062Z,91.60
2019-02-06T12:31:45.463Z,91.40
2019-02-06T12:34:15.749Z,91.30
2019-02-06T12:36:45.994Z,91.20
2019-02-06T12:39:16.358Z,91.40
2019-02-06T12:41:46.668Z,90.80
2019-02-06T12:44:16.956Z,92.60
2019-02-06T12:46:47.711Z,91.70
2019-02-06T12:49:17.979Z,91.60
2019-02-06T12:51:48.310Z,89.60
2019-02-06T12:54:18.613Z,89.10
2019-02-06T12:56:48.904Z,89.80
2019-02-06T12:59:19.125Z,92.00
2019-02-06T13:01:49.426Z,89.50
2019-02-06T13:04:19.714Z,88.90
2019-02-06T13:06:50.133Z,89.30
2019-02-06T13:09:20.546Z,89.10
2019-02-06T13:11:50.954Z,88.70
2019-02-06T13:14:21.285Z,88.80
2019-02-06T13:16:51.495Z,87.60
2019-02-06T13:19:21.855Z,86.60
2019-02-06T13:21:52.340Z,86.90
2019-02-06T13:24:22.532Z,86.30
2019-02-06T13:26:52.839Z,86.90
2019-02-06T13:29:23.513Z,86.20
2019-02-06T13:31:53.712Z,85.40
2019-02-06T13:34:24.027Z,85.10
2019-02-06T13:36:54.267Z,85.70
2019-02-06T13:39:24.555Z,84.80
2019-02-06T13:41:54.921Z,84.50
2019-02-06T13:44:25.274Z,85.10
2019-02-06T13:46:55.539Z,85.20
2019-02-06T13:49:25.796Z,83.90
2019-02-06T13:51:56.194Z,84.40
2019-02-06T13:54:26.478Z,84.20
2019-02-06T13:56:57.209Z,83.80
2019-02-06T13:59:27.578Z,84.20
2019-02-06T14:01:57.843Z,83.60
2019-02-06T14:04:28.167Z,83.30
2019-02-06T14:06:58.447Z,82.90
2019-02-06T14:09:28.805Z,81.70
2019-02-06T14:11:59.221Z,81.50
2019-02-06T14:14:29.485Z,79.40
2019-02-06T14:16:59.813Z,79.70
2019-02-06T14:19:30.084Z,79.50
2019-02-06T14:22:00.462Z,79.90
2019-02-06T14:24:44.966Z,80.30
2019-02-06T14:27:31.738Z,80.10
2019-02-06T14:30:44.930Z,79.60
2019-02-06T14:33:51.358Z,80.00
2019-02-06T14:37:29.670Z,79.10
2019-02-06T14:40:41.335Z,79.80
2019-02-06T14:43:47.549Z,80.60
2019-02-06T14:46:51.513Z,81.00
2019-02-06T14:50:08.612Z,79.60
2019-02-06T14:53:07.346Z,79.40
2019-02-06T14:56:18.648Z,80.00
2019-02-06T14:59:45.611Z,81.50
2019-02-06T15:02:55.737Z,81.20
2019-02-06T15:06:10.082Z,82.80
2019-02-06T15:09:16.856Z,82.80
2019-02-06T15:11:56.553Z,82.40
2019-02-06T15:14:51.013Z,81.70
2019-02-06T15:17:56.790Z,81.00
2019-02-06T15:21:12.414Z,82.70
2019-02-06T15:24:33.845Z,80.60
2019-02-06T15:27:44.119Z,79.70
2019-02-06T15:30:40.527Z,79.40
2019-02-06T15:33:53.214Z,76.90
2019-02-06T15:36:41.269Z,77.30
2019-02-06T15:39:51.143Z,74.00
2019-02-06T15:42:57.698Z,76.20
2019-02-06T15:45:58.071Z,76.90
2019-02-06T15:48:50.676Z,75.80
2019-02-06T15:51:53.620Z,77.10
2019-02-06T15:54:51.718Z,78.20
2019-02-06T15:57:44.336Z,78.90
2019-02-06T16:00:58.549Z,78.50
2019-02-06T16:04:35.289Z,79.20
2019-02-06T16:07:40.805Z,82.00
2019-02-06T16:11:06.792Z,85.00
2019-02-06T16:14:10.057Z,86.20
2019-02-06T16:17:27.268Z,85.50
2019-02-06T16:20:43.456Z,88.60
2019-02-06T16:23:43.278Z,87.90
2019-02-06T16:26:47.680Z,90.00
2019-02-06T16:29:43.734Z,90.60
2019-02-06T16:33:10.071Z,91.00
2019-02-06T16:35:57.013Z,91.40
2019-02-06T16:38:43.165Z,91.60
2019-02-06T16:42:06.146Z,92.00
2019-02-06T16:45:23.173Z,92.50
2019-02-06T16:48:18.146Z,92.30
2019-02-06T16:51:04.073Z,92.00
2019-02-06T16:54:23.748Z,92.10
2019-02-06T16:57:46.360Z,92.60
2019-02-06T17:00:43.301Z,92.40
2019-02-06T17:03:46.395Z,92.40
2019-02-06T17:06:38.125Z,92.40
2019-02-06T17:10:04.776Z,92.70
2019-02-06T17:13:13.354Z,93.00
2019-02-06T17:16:24.912Z,93.50
2019-02-06T17:19:13.728Z,93.70
2019-02-06T17:22:24.063Z,94.00
2019-02-06T17:25:24.592Z,93.90
2019-02-06T17:28:34.832Z,93.70
2019-02-06T17:31:27.912Z,93.80
2019-02-06T17:34:14.818Z,94.20
2019-02-06T17:37:04.920Z,94.60
2019-02-06T17:39:58.823Z,95.00
2019-02-06T17:42:40.451Z,95.30
2019-02-06T17:45:50.802Z,94.90
2019-02-06T17:49:25.964Z,95.20
2019-02-06T17:52:47.759Z,95.40
2019-02-06T17:55:22.821Z,95.60
2019-02-06T17:58:12.503Z,95.50
2019-02-06T18:01:18.857Z,95.90
2019-02-06T18:03:55.794Z,96.00
2019-02-06T18:06:26.206Z,96.20
2019-02-06T18:08:57.225Z,96.20
2019-02-06T18:11:27.633Z,96.20
2019-02-06T18:13:58.085Z,96.20
2019-02-06T18:16:28.405Z,96.40
2019-02-06T18:18:58.676Z,96.50
2019-02-06T18:21:29.002Z,96.60
2019-02-06T18:23:59.404Z,96.40
2019-02-06T18:26:30.118Z,96.50
2019-02-06T18:29:00.502Z,96.90
2019-02-06T18:31:30.783Z,96.80
2019-02-06T18:34:02.858Z,97.00
2019-02-06T18:36:33.244Z,97.30
2019-02-06T18:39:05.175Z,97.30
2019-02-06T18:41:35.885Z,97.10
2019-02-06T18:44:06.572Z,97.10
2019-02-06T18:46:36.891Z,97.50
2019-02-06T18:49:07.293Z,97.30
2019-02-06T18:51:37.676Z,97.60
2019-02-06T18:54:09.712Z,97.10
2019-02-06T18:56:40.101Z,97.40
2019-02-06T18:59:10.804Z,97.20
2019-02-06T19:01:41.217Z,96.80
2019-02-06T19:04:14.883Z,97.00
2019-02-06T19:06:45.233Z,97.20
2019-02-06T19:09:16.572Z,97.20
2019-02-06T19:11:46.889Z,97.20
2019-02-06T19:14:17.469Z,97.50
2019-02-06T19:16:47.918Z,97.20
2019-02-06T19:19:25.011Z,97.40
2019-02-06T19:21:50.202Z,97.40
2019-02-06T19:24:20.497Z,97.60
2019-02-06T19:26:50.830Z,97.60
2019-02-06T19:29:21.242Z,97.60
2019-02-06T19:31:51.756Z,97.60
2019-02-06T19:34:22.158Z,98.10
2019-02-06T19:36:52.504Z,98.00
2019-02-06T19:39:22.899Z,98.20
2019-02-06T19:41:53.296Z,98.50
2019-02-06T19:44:23.703Z,98.50
2019-02-06T19:46:54.093Z,98.50
2019-02-06T19:49:24.555Z,98.80
2019-02-06T19:51:54.849Z,98.60
2019-02-06T19:54:25.221Z,98.50
2019-02-06T19:56:55.682Z,98.40
2019-02-06T19:59:26.057Z,98.00
2019-02-06T20:01:57.697Z,98.00
2019-02-06T20:04:28.071Z,97.80
2019-02-06T20:06:58.382Z,98.20
2019-02-06T20:09:30.418Z,98.50
2019-02-06T20:12:00.798Z,98.80
2019-02-06T20:14:31.055Z,98.70
2019-02-06T20:17:01.794Z,98.70
2019-02-06T20:19:41.193Z,98.70
2019-02-06T20:22:11.558Z,98.70
2019-02-06T20:24:41.813Z,98.20
2019-02-06T20:27:12.214Z,98.20
2019-02-06T20:29:42.520Z,98.20
2019-02-06T20:32:13.010Z,98.40
2019-02-06T20:34:43.293Z,98.80
2019-02-06T20:37:13.813Z,99.00
2019-02-06T20:39:44.205Z,99.10
2019-02-06T20:42:14.629Z,99.10
2019-02-06T20:44:44.900Z,99.30
2019-02-06T20:47:15.521Z,99.10
2019-02-06T20:49:45.805Z,99.40
2019-02-06T20:52:16.148Z,99.70
2019-02-06T20:54:46.608Z,99.30
2019-02-06T20:57:16.985Z,99.20
2019-02-06T20:59:48.934Z,99.10
2019-02-06T21:02:19.579Z,99.00
2019-02-06T21:04:49.860Z,99.10
2019-02-06T21:07:20.244Z,99.20
2019-02-06T21:09:51.000Z,99.30
2019-02-06T21:12:21.337Z,99.40
2019-02-06T21:14:51.707Z,99.50
2019-02-06T21:17:22.118Z,99.40
2019-02-06T21:19:52.534Z,99.60
2019-02-06T21:22:22.859Z,99.50
2019-02-06T21:24:53.157Z,99.70
2019-02-06T21:27:23.409Z,99.40
2019-02-06T21:29:54.167Z,99.60
2019-02-06T21:32:24.450Z,99.60
2019-02-06T21:34:54.787Z,99.80
2019-02-06T21:37:27.031Z,99.90
2019-02-06T21:39:57.026Z,99.90
2019-02-06T21:42:27.322Z,99.80
2019-02-06T21:44:58.903Z,99.70
2019-02-06T21:47:29.313Z,99.90
2019-02-06T21:49:59.655Z,99.90
2019-02-06T21:52:30.013Z,99.90
2019-02-06T21:55:00.289Z,99.90
2019-02-06T21:57:30.913Z,99.90
2019-02-06T22:00:01.198Z,99.90
2019-02-06T22:02:31.499Z,99.90
2019-02-06T22:05:01.810Z,99.90
2019-02-06T22:07:32.224Z,99.90
2019-02-06T22:10:02.530Z,99.90
2019-02-06T22:12:32.833Z,99.90
2019-02-06T22:15:03.334Z,99.90
2019-02-06T22:17:48.971Z,99.90
2019-02-06T22:20:19.510Z,99.90
2019-02-06T22:22:50.030Z,99.90
2019-02-06T22:25:20.329Z,99.90
2019-02-06T22:27:50.921Z,99.90
2019-02-06T22:30:22.995Z,99.90
2019-02-06T22:32:53.288Z,99.80
2019-02-06T22:35:23.875Z,99.60
2019-02-06T22:37:54.285Z,99.40
2019-02-06T22:40:24.833Z,99.10
2019-02-06T22:42:55.153Z,99.10
2019-02-06T22:45:26.752Z,99.10
2019-02-06T22:47:57.247Z,99.20
2019-02-06T22:50:28.089Z,99.20
2019-02-06T22:52:58.415Z,99.30
2019-02-06T22:55:28.697Z,99.10
2019-02-06T22:57:59.026Z,99.30
2019-02-06T23:00:48.354Z,99.50
2019-02-06T23:03:24.672Z,99.40
2019-02-06T23:05:54.961Z,99.50
2019-02-06T23:08:25.272Z,99.80
2019-02-06T23:10:55.637Z,99.30
2019-02-06T23:13:25.898Z,99.20
2019-02-06T23:15:56.166Z,99.30
2019-02-06T23:18:26.452Z,99.70
2019-02-06T23:20:56.774Z,99.70
2019-02-06T23:23:27.024Z,99.80
2019-02-06T23:25:57.643Z,99.60
2019-02-06T23:28:27.949Z,99.50
2019-02-06T23:30:58.239Z,99.00
2019-02-06T23:33:28.532Z,98.70
2019-02-06T23:35:58.820Z,98.50
2019-02-06T23:38:29.500Z,98.50
2019-02-06T23:40:59.779Z,98.50
2019-02-06T23:43:30.089Z,99.10
2019-02-06T23:46:00.394Z,99.30
2019-02-06T23:48:32.779Z,99.40
2019-02-06T23:51:03.119Z,99.40
2019-02-06T23:53:36.426Z,99.30
2019-02-06T23:56:06.965Z,99.70
2019-02-06T23:58:37.206Z,99.80
