createdAt,value
2022-10-18T00:02:26.863Z,73.61
2022-10-18T00:06:06.154Z,73.76
2022-10-18T00:09:42.254Z,73.66
2022-10-18T00:13:25.456Z,73.56
2022-10-18T00:16:57.872Z,73.61
2022-10-18T00:20:35.099Z,73.70
2022-10-18T00:24:12.802Z,74.41
2022-10-18T00:27:50.402Z,74.63
2022-10-18T00:31:33.112Z,74.95
2022-10-18T00:35:07.551Z,75.41
2022-10-18T00:39:04.815Z,75.95
2022-10-18T00:42:30.828Z,75.85
2022-10-18T00:46:22.951Z,75.60
2022-10-18T00:49:47.454Z,75.80
2022-10-18T00:53:23.624Z,75.55
2022-10-18T00:56:59.578Z,75.26
2022-10-18T01:00:39.419Z,75.15
2022-10-18T01:04:16.756Z,75.37
2022-10-18T01:08:35.552Z,75.32
2022-10-18T01:12:21.529Z,74.94
2022-10-18T01:16:08.294Z,74.72
2022-10-18T01:19:49.360Z,74.22
2022-10-18T01:23:38.644Z,73.98
2022-10-18T01:27:15.077Z,73.83
2022-10-18T01:30:48.366Z,73.64
2022-10-18T01:34:37.388Z,73.52
2022-10-18T01:38:03.217Z,73.75
2022-10-18T01:41:57.965Z,73.46
2022-10-18T01:45:20.273Z,73.04
2022-10-18T01:48:57.139Z,72.33
2022-10-18T01:52:34.382Z,71.64
2022-10-18T01:56:30.861Z,71.12
2022-10-18T02:00:01.826Z,70.90
2022-10-18T02:03:42.976Z,70.41
2022-10-18T02:07:41.866Z,70.02
2022-10-18T02:11:08.709Z,70.31
2022-10-18T02:14:43.610Z,70.24
2022-10-18T02:18:24.565Z,70.32
2022-10-18T02:22:16.729Z,70.01
2022-10-18T02:25:38.894Z,69.77
2022-10-18T02:29:15.257Z,69.52
2022-10-18T02:33:10.306Z,69.41
2022-10-18T02:36:43.596Z,69.15
2022-10-18T02:40:29.453Z,69.21
2022-10-18T02:43:50.356Z,69.14
2022-10-18T02:47:27.794Z,68.99
2022-10-18T02:51:05.581Z,69.21
2022-10-18T02:54:43.123Z,69.12
2022-10-18T02:58:20.846Z,68.93
2022-10-18T03:01:58.517Z,68.78
2022-10-18T03:05:36.237Z,68.46
2022-10-18T03:09:13.851Z,68.34
2022-10-18T03:12:51.825Z,68.26
2022-10-18T03:16:29.224Z,68.18
2022-10-18T03:20:07.565Z,68.14
2022-10-18T03:23:44.541Z,68.26
2022-10-18T03:27:22.338Z,68.65
2022-10-18T03:31:02.202Z,68.52
2022-10-18T03:34:37.626Z,68.38
2022-10-18T03:38:34.151Z,68.02
2022-10-18T03:41:54.629Z,67.91
2022-10-18T03:45:32.221Z,67.78
2022-10-18T03:49:10.246Z,67.67
2022-10-18T03:52:47.601Z,67.91
2022-10-18T03:56:25.432Z,68.09
2022-10-18T04:00:04.145Z,67.80
2022-10-18T04:03:59.778Z,67.69
2022-10-18T04:07:20.598Z,67.49
2022-10-18T04:10:58.522Z,67.27
2022-10-18T04:14:36.079Z,67.18
2022-10-18T04:18:32.504Z,67.02
2022-10-18T04:21:52.930Z,67.06
2022-10-18T04:25:30.989Z,67.20
2022-10-18T04:29:08.398Z,67.50
2022-10-18T04:32:46.194Z,67.41
2022-10-18T04:36:23.718Z,67.13
2022-10-18T04:40:01.484Z,66.93
2022-10-18T04:43:57.865Z,66.69
2022-10-18T04:47:19.019Z,66.36
2022-10-18T05:04:47.063Z,66.27
2022-10-18T05:08:24.631Z,65.86
2022-10-18T05:12:02.211Z,65.67
2022-10-18T05:15:39.726Z,65.88
2022-10-18T05:19:17.545Z,65.94
2022-10-18T05:22:55.085Z,65.90
2022-10-18T05:26:32.793Z,65.91
2022-10-18T05:30:10.779Z,65.98
2022-10-18T05:34:07.237Z,66.21
2022-10-18T05:37:28.494Z,66.51
2022-10-18T05:41:06.349Z,66.49
2022-10-18T05:44:43.295Z,66.33
2022-10-18T05:48:21.296Z,66.12
2022-10-18T05:51:58.628Z,66.08
2022-10-18T05:55:37.419Z,66.06
2022-10-18T05:59:32.873Z,66.07
2022-10-18T06:02:55.251Z,66.34
2022-10-18T06:06:31.965Z,66.76
2022-10-18T06:10:27.569Z,66.61
2022-10-18T06:13:50.357Z,66.08
2022-10-18T06:17:28.959Z,65.63
2022-10-18T06:21:04.844Z,65.49
2022-10-18T06:24:41.694Z,65.15
2022-10-18T06:28:19.230Z,65.16
2022-10-18T06:31:56.965Z,65.03
2022-10-18T06:35:34.560Z,64.96
2022-10-18T06:39:12.628Z,64.83
2022-10-18T06:43:00.023Z,64.89
2022-10-18T06:46:27.793Z,64.61
2022-10-18T06:50:05.717Z,64.39
2022-10-18T06:53:53.477Z,64.34
2022-10-18T06:57:24.672Z,64.18
2022-10-18T07:01:08.258Z,63.87
2022-10-18T07:04:39.998Z,63.63
2022-10-18T07:08:18.770Z,63.00
2022-10-18T07:11:55.412Z,63.17
2022-10-18T07:19:10.806Z,62.81
2022-10-18T07:22:48.929Z,62.63
2022-10-18T07:26:44.902Z,62.31
2022-10-18T07:30:25.970Z,62.21
2022-10-18T07:33:46.523Z,61.95
2022-10-18T07:37:26.666Z,61.97
2022-10-18T07:41:21.489Z,61.24
2022-10-18T07:44:45.686Z,61.03
2022-10-18T07:48:23.217Z,60.55
2022-10-18T07:52:00.633Z,60.18
2022-10-18T07:55:38.179Z,60.17
2022-10-18T07:59:34.806Z,59.51
2022-10-18T08:03:14.128Z,58.99
2022-10-18T08:06:53.391Z,58.05
2022-10-18T08:10:14.303Z,56.72
2022-10-18T08:13:53.779Z,56.56
2022-10-18T08:17:29.722Z,56.39
2022-10-18T08:21:26.251Z,55.89
2022-10-18T08:25:06.870Z,54.22
2022-10-18T08:28:27.395Z,52.78
2022-10-18T08:32:05.305Z,52.85
2022-10-18T08:35:42.594Z,51.94
2022-10-18T08:39:20.520Z,52.14
2022-10-18T08:43:05.951Z,51.41
2022-10-18T08:46:39.111Z,49.84
2022-10-18T08:50:20.406Z,49.47
2022-10-18T08:54:03.074Z,48.96
2022-10-18T08:57:30.760Z,48.17
2022-10-18T09:01:28.454Z,47.61
2022-10-18T09:05:17.821Z,47.11
2022-10-18T09:08:58.095Z,47.43
2022-10-18T09:12:58.568Z,46.99
2022-10-18T09:17:12.359Z,47.79
2022-10-18T09:20:45.796Z,46.98
2022-10-18T09:24:22.225Z,47.18
2022-10-18T09:28:23.673Z,46.39
2022-10-18T09:31:50.454Z,46.95
2022-10-18T09:35:30.161Z,46.51
2022-10-18T09:39:16.742Z,46.30
2022-10-18T09:42:42.527Z,46.27
2022-10-18T09:46:19.196Z,45.86
2022-10-18T09:50:00.819Z,46.03
2022-10-18T09:54:08.846Z,46.03
2022-10-18T09:57:59.281Z,45.59
2022-10-18T10:01:38.613Z,45.73
2022-10-18T10:04:59.929Z,45.95
2022-10-18T10:08:41.780Z,45.46
2022-10-18T10:12:42.050Z,46.12
2022-10-18T10:16:03.975Z,45.56
2022-10-18T10:20:02.207Z,45.89
2022-10-18T10:23:53.938Z,45.60
2022-10-18T10:27:23.485Z,45.95
2022-10-18T10:30:52.233Z,45.45
2022-10-18T10:34:30.845Z,45.21
2022-10-18T10:38:07.551Z,45.18
2022-10-18T10:41:53.388Z,45.46
2022-10-18T10:45:25.140Z,45.54
2022-10-18T10:53:03.585Z,45.75
2022-10-18T10:56:56.611Z,45.61
2022-10-18T11:00:47.231Z,45.79
2022-10-18T11:04:29.511Z,45.32
2022-10-18T11:07:55.387Z,45.14
2022-10-18T11:11:34.161Z,44.97
2022-10-18T11:15:21.119Z,44.98
2022-10-18T11:18:49.579Z,45.08
2022-10-18T11:22:24.354Z,45.47
2022-10-18T11:26:23.741Z,45.54
2022-10-18T11:30:32.610Z,45.10
2022-10-18T11:34:10.386Z,45.23
2022-10-18T11:37:42.987Z,44.91
2022-10-18T11:41:16.985Z,45.09
2022-10-18T11:44:59.570Z,45.28
2022-10-18T11:48:54.565Z,45.42
2022-10-18T11:53:01.247Z,44.81
2022-10-18T11:56:36.084Z,45.07
2022-10-18T12:00:18.904Z,43.62
2022-10-18T12:04:04.277Z,43.77
2022-10-18T12:08:01.259Z,43.77
2022-10-18T12:11:49.395Z,43.29
2022-10-18T12:15:33.541Z,43.72
2022-10-18T12:18:58.955Z,43.22
2022-10-18T12:22:39.135Z,43.01
2022-10-18T12:26:10.716Z,42.25
2022-10-18T12:29:55.552Z,42.77
2022-10-18T12:33:29.449Z,42.60
2022-10-18T12:37:43.528Z,42.28
2022-10-18T12:41:05.758Z,42.33
2022-10-18T12:44:41.902Z,42.44
2022-10-18T12:48:30.847Z,42.20
2022-10-18T12:52:07.357Z,42.24
2022-10-18T12:55:44.888Z,42.32
2022-10-18T12:59:15.847Z,39.69
2022-10-18T13:03:13.528Z,37.95
2022-10-18T13:06:58.443Z,35.68
2022-10-18T13:10:34.542Z,32.76
2022-10-18T13:14:12.598Z,32.97
2022-10-18T13:18:01.698Z,31.75
2022-10-18T13:21:58.726Z,30.21
2022-10-18T13:25:54.051Z,30.85
2022-10-18T13:29:39.391Z,30.25
2022-10-18T13:33:38.597Z,29.44
2022-10-18T13:37:08.017Z,29.73
2022-10-18T13:40:37.316Z,29.27
2022-10-18T13:44:28.784Z,29.84
2022-10-18T13:47:52.362Z,29.21
2022-10-18T13:51:44.963Z,29.96
2022-10-18T13:55:45.117Z,31.23
2022-10-18T13:59:31.280Z,29.92
2022-10-18T14:03:55.618Z,29.33
2022-10-18T14:07:11.841Z,29.80
2022-10-18T14:11:15.483Z,29.76
2022-10-18T14:14:43.519Z,30.41
2022-10-18T14:18:19.047Z,31.19
2022-10-18T14:21:58.821Z,31.87
2022-10-18T14:25:48.514Z,31.96
2022-10-18T14:29:19.503Z,32.52
2022-10-18T14:32:49.940Z,32.82
2022-10-18T14:36:47.061Z,33.40
2022-10-18T14:40:25.769Z,33.80
2022-10-18T14:43:48.412Z,33.88
2022-10-18T14:47:31.439Z,34.77
2022-10-18T14:51:21.896Z,34.93
2022-10-18T14:54:42.990Z,34.62
2022-10-18T14:58:22.273Z,35.79
2022-10-18T15:02:19.180Z,37.18
2022-10-18T15:06:05.176Z,38.27
2022-10-18T15:13:09.750Z,40.20
2022-10-18T15:16:42.482Z,40.96
2022-10-18T15:20:21.230Z,41.59
2022-10-18T15:24:21.390Z,42.32
2022-10-18T15:27:49.470Z,42.53
2022-10-18T15:31:42.485Z,43.62
2022-10-18T15:35:27.705Z,44.14
2022-10-18T15:39:15.079Z,44.51
2022-10-18T15:42:38.545Z,44.69
2022-10-18T15:46:31.149Z,45.33
2022-10-18T15:49:58.515Z,45.48
2022-10-18T15:53:48.931Z,45.60
2022-10-18T15:57:31.389Z,46.31
2022-10-18T16:01:00.676Z,46.80
2022-10-18T16:04:32.094Z,47.44
2022-10-18T16:08:16.800Z,47.83
2022-10-18T16:11:45.428Z,48.12
2022-10-18T16:15:23.273Z,48.45
2022-10-18T16:19:01.046Z,48.69
2022-10-18T16:22:38.478Z,49.21
2022-10-18T16:26:18.544Z,49.64
2022-10-18T16:29:53.572Z,49.91
2022-10-18T16:33:31.203Z,49.95
2022-10-18T16:37:09.656Z,50.05
2022-10-18T16:40:46.497Z,50.48
2022-10-18T16:44:24.482Z,50.61
2022-10-18T16:48:23.922Z,50.92
2022-10-18T16:51:45.194Z,51.53
2022-10-18T16:55:25.124Z,51.56
2022-10-18T16:59:01.549Z,51.91
2022-10-18T17:02:38.152Z,52.40
2022-10-18T17:06:30.787Z,52.58
2022-10-18T17:09:53.549Z,52.77
2022-10-18T17:13:31.264Z,52.98
2022-10-18T17:17:28.040Z,53.05
2022-10-18T17:20:50.451Z,53.57
2022-10-18T17:24:31.372Z,53.84
2022-10-18T17:28:07.326Z,53.92
2022-10-18T17:31:43.133Z,54.12
2022-10-18T17:35:20.937Z,54.50
2022-10-18T17:39:17.469Z,54.65
2022-10-18T17:42:38.562Z,54.95
2022-10-18T17:46:35.365Z,55.18
2022-10-18T17:49:56.436Z,55.65
2022-10-18T17:53:35.065Z,55.99
2022-10-18T17:57:11.544Z,56.12
2022-10-18T18:00:49.277Z,56.34
2022-10-18T18:04:45.700Z,57.24
2022-10-18T18:08:06.512Z,57.62
2022-10-18T18:11:45.284Z,58.04
2022-10-18T18:15:21.723Z,58.70
2022-10-18T18:18:59.586Z,59.74
2022-10-18T18:22:40.487Z,61.21
2022-10-18T18:26:35.335Z,63.10
2022-10-18T18:29:56.432Z,66.51
2022-10-18T18:33:55.229Z,68.46
2022-10-18T18:37:15.666Z,68.52
2022-10-18T18:41:16.587Z,68.93
2022-10-18T18:44:38.263Z,70.02
2022-10-18T18:48:19.034Z,70.22
2022-10-18T18:51:53.758Z,71.71
2022-10-18T18:55:31.806Z,72.66
2022-10-18T18:59:09.011Z,73.79
2022-10-18T19:02:46.706Z,74.27
2022-10-18T19:06:47.158Z,75.58
2022-10-18T19:10:26.911Z,75.40
2022-10-18T19:13:49.114Z,75.81
2022-10-18T19:17:26.839Z,76.77
2022-10-18T19:21:03.986Z,76.26
2022-10-18T19:24:59.580Z,75.87
2022-10-18T19:28:20.612Z,75.48
2022-10-18T19:32:00.715Z,75.68
2022-10-18T19:35:37.483Z,77.22
2022-10-18T19:39:19.239Z,75.80
2022-10-18T19:43:10.148Z,75.89
2022-10-18T19:46:30.567Z,75.94
2022-10-18T19:50:11.031Z,76.10
2022-10-18T19:53:46.270Z,77.16
2022-10-18T19:57:43.969Z,77.49
2022-10-18T20:01:04.972Z,77.57
2022-10-18T20:05:03.317Z,78.38
2022-10-18T20:08:43.757Z,78.55
2022-10-18T20:12:07.786Z,79.82
2022-10-18T20:15:50.196Z,80.22
2022-10-18T20:19:42.058Z,79.60
2022-10-18T20:23:04.535Z,80.02
2022-10-18T20:26:43.806Z,80.00
2022-10-18T20:30:22.517Z,81.01
2022-10-18T20:34:03.564Z,82.35
2022-10-18T20:37:35.479Z,81.88
2022-10-18T20:41:22.664Z,83.12
2022-10-18T20:44:50.458Z,82.77
2022-10-18T20:48:29.395Z,82.34
2022-10-18T20:52:25.106Z,81.98
2022-10-18T20:55:46.015Z,81.38
2022-10-18T20:59:24.156Z,81.07
2022-10-18T21:03:02.167Z,81.06
2022-10-18T21:06:42.639Z,80.78
2022-10-18T21:10:16.942Z,80.38
2022-10-18T21:13:57.650Z,80.07
2022-10-18T21:17:32.278Z,79.64
2022-10-18T21:21:16.318Z,79.62
2022-10-18T21:24:47.508Z,79.55
2022-10-18T21:28:25.696Z,80.04
2022-10-18T21:32:03.270Z,80.83
2022-10-18T21:35:41.908Z,81.05
2022-10-18T21:39:21.333Z,81.07
2022-10-18T21:42:56.021Z,80.99
2022-10-18T21:46:55.031Z,80.44
2022-10-18T21:50:37.139Z,80.26
2022-10-18T21:53:58.778Z,80.20
2022-10-18T22:01:19.494Z,80.65
2022-10-18T22:04:50.690Z,80.94
2022-10-18T22:08:29.117Z,80.88
2022-10-18T22:12:06.775Z,80.68
2022-10-18T22:15:43.656Z,80.45
2022-10-18T22:19:21.489Z,80.15
2022-10-18T22:22:59.153Z,79.90
2022-10-18T22:26:55.774Z,79.99
2022-10-18T22:30:37.463Z,80.32
2022-10-18T22:34:28.633Z,80.68
2022-10-18T22:37:54.429Z,81.16
2022-10-18T22:41:28.500Z,81.06
2022-10-18T22:45:05.110Z,81.21
2022-10-18T22:48:43.590Z,81.01
2022-10-18T22:52:19.959Z,80.90
2022-10-18T22:56:20.699Z,81.26
2022-10-18T22:59:41.314Z,81.40
2022-10-18T23:03:38.646Z,81.75
2022-10-18T23:06:59.391Z,81.78
2022-10-18T23:10:38.888Z,82.21
2022-10-18T23:14:14.884Z,82.62
2022-10-18T23:17:54.778Z,82.20
2022-10-18T23:21:49.173Z,82.07
2022-10-18T23:25:10.301Z,82.11
2022-10-18T23:28:50.198Z,82.14
2022-10-18T23:32:25.706Z,82.10
2022-10-18T23:36:04.395Z,82.30
2022-10-18T23:39:40.868Z,82.05
2022-10-18T23:43:18.708Z,81.90
2022-10-18T23:46:56.344Z,81.68
2022-10-18T23:50:34.376Z,81.36
2022-10-18T23:54:11.631Z,81.62
2022-10-18T23:57:49.393Z,81.87
